createdAt,value
2017-07-30T00:00:41.145Z,1000.7
2017-07-30T00:01:42.386Z,1000.64
2017-07-30T00:02:43.625Z,1000.67
2017-07-30T00:03:44.951Z,1000.65
2017-07-30T00:04:46.231Z,1000.66
2017-07-30T00:05:47.487Z,1000.6
2017-07-30T00:06:48.718Z,1000.64
2017-07-30T00:07:50.093Z,1000.59
2017-07-30T00:08:51.340Z,1000.62
2017-07-30T00:09:52.575Z,1000.6
2017-07-30T00:10:53.814Z,1000.61
2017-07-30T00:11:55.077Z,1000.63
2017-07-30T00:12:56.423Z,1000.64
2017-07-30T00:13:57.731Z,1000.58
2017-07-30T00:14:58.999Z,1000.57
2017-07-30T00:16:00.232Z,1000.55
2017-07-30T00:17:01.472Z,1000.56
2017-07-30T00:18:02.731Z,1000.53
2017-07-30T00:19:03.972Z,1000.57
2017-07-30T00:20:05.211Z,1000.53
2017-07-30T00:21:06.446Z,1000.5
2017-07-30T00:22:07.692Z,1000.52
2017-07-30T00:23:08.962Z,1000.51
2017-07-30T00:24:10.313Z,1000.51
2017-07-30T00:25:11.564Z,1000.51
2017-07-30T00:26:12.801Z,1000.5
2017-07-30T00:27:14.044Z,1000.51
2017-07-30T00:28:15.314Z,1000.53
2017-07-30T00:29:16.668Z,1000.5
2017-07-30T00:30:17.926Z,1000.5
2017-07-30T00:31:19.164Z,1000.51
2017-07-30T00:32:20.407Z,1000.51
2017-07-30T00:33:21.656Z,1000.48
2017-07-30T00:34:22.899Z,1000.5
2017-07-30T00:35:24.148Z,1000.48
2017-07-30T00:36:25.394Z,1000.54
2017-07-30T00:37:26.684Z,1000.53
2017-07-30T00:38:27.923Z,1000.5
2017-07-30T00:39:29.160Z,1000.55
2017-07-30T00:40:30.410Z,1000.54
2017-07-30T00:41:31.661Z,1000.54
2017-07-30T00:42:32.928Z,1000.58
2017-07-30T00:43:34.235Z,1000.57
2017-07-30T00:44:35.494Z,1000.69
2017-07-30T00:45:36.743Z,1000.66
2017-07-30T00:46:37.982Z,1000.56
2017-07-30T00:47:39.231Z,1000.43
2017-07-30T00:48:40.492Z,1000.45
2017-07-30T00:49:41.744Z,1000.44
2017-07-30T00:50:42.995Z,1000.36
2017-07-30T00:51:44.305Z,1000.34
2017-07-30T00:52:45.538Z,1000.31
2017-07-30T00:53:46.779Z,1000.28
2017-07-30T00:54:48.138Z,1000.24
2017-07-30T00:55:49.257Z,1000.23
2017-07-30T00:56:50.614Z,1000.21
2017-07-30T00:57:51.919Z,1000.21
2017-07-30T00:58:53.166Z,1000.18
2017-07-30T00:59:54.421Z,1000.16
2017-07-30T01:00:55.664Z,1000.11
2017-07-30T01:01:56.967Z,1000.13
2017-07-30T01:02:58.210Z,1000.14
2017-07-30T01:03:59.451Z,1000.14
2017-07-30T01:05:00.723Z,1000.15
2017-07-30T01:06:01.966Z,1000.11
2017-07-30T01:07:03.192Z,1000.15
2017-07-30T01:08:04.514Z,1000.16
2017-07-30T01:09:05.755Z,1000.22
2017-07-30T01:10:07.013Z,1000.16
2017-07-30T01:11:08.252Z,1000.16
2017-07-30T01:12:09.489Z,1000.14
2017-07-30T01:13:10.805Z,1000.12
2017-07-30T01:14:12.099Z,1000.14
2017-07-30T01:15:13.362Z,1000.15
2017-07-30T01:16:14.608Z,1000.16
2017-07-30T01:17:15.854Z,1000.18
2017-07-30T01:18:17.105Z,1000.16
2017-07-30T01:19:18.361Z,1000.24
2017-07-30T01:20:19.616Z,1000.25
2017-07-30T01:21:20.871Z,1000.26
2017-07-30T01:22:22.126Z,1000.18
2017-07-30T01:23:23.413Z,1000.21
2017-07-30T01:24:24.662Z,1000.15
2017-07-30T01:25:25.917Z,1000.1
2017-07-30T01:26:27.166Z,1000.09
2017-07-30T01:27:28.497Z,1000.04
2017-07-30T01:28:29.738Z,1000.04
2017-07-30T01:29:31.017Z,1000.03
2017-07-30T01:30:32.251Z,1000.04
2017-07-30T01:31:33.500Z,1000.03
2017-07-30T01:32:34.782Z,999.99
2017-07-30T01:33:36.049Z,999.97
2017-07-30T01:34:37.304Z,999.94
2017-07-30T01:35:38.580Z,1000
2017-07-30T01:36:39.927Z,999.94
2017-07-30T01:37:41.167Z,999.88
2017-07-30T01:38:42.414Z,999.86
2017-07-30T01:39:43.676Z,999.85
2017-07-30T01:40:44.913Z,999.84
2017-07-30T01:41:46.251Z,999.79
2017-07-30T01:42:47.510Z,999.77
2017-07-30T01:43:48.969Z,999.77
2017-07-30T01:44:50.237Z,999.81
2017-07-30T01:45:51.459Z,999.78
2017-07-30T01:46:52.710Z,999.79
2017-07-30T01:47:53.968Z,999.78
2017-07-30T01:48:55.225Z,999.75
2017-07-30T01:49:56.476Z,999.75
2017-07-30T01:50:57.714Z,999.78
2017-07-30T01:51:58.997Z,999.76
2017-07-30T01:53:00.308Z,999.77
2017-07-30T01:54:01.585Z,999.75
2017-07-30T01:55:02.823Z,999.77
2017-07-30T01:56:04.090Z,999.78
2017-07-30T01:57:05.311Z,999.74
2017-07-30T01:58:06.565Z,999.76
2017-07-30T01:59:07.861Z,999.73
2017-07-30T02:00:09.094Z,999.71
2017-07-30T02:01:10.332Z,999.65
2017-07-30T02:02:11.574Z,999.66
2017-07-30T02:03:12.865Z,999.65
2017-07-30T02:04:14.136Z,999.64
2017-07-30T02:05:15.383Z,999.66
2017-07-30T02:06:16.638Z,999.65
2017-07-30T02:07:17.904Z,999.65
2017-07-30T02:08:19.151Z,999.64
2017-07-30T02:09:20.393Z,999.63
2017-07-30T02:10:21.626Z,999.57
2017-07-30T02:11:22.917Z,999.56
2017-07-30T02:12:24.218Z,999.58
2017-07-30T02:13:25.525Z,999.56
2017-07-30T02:14:26.765Z,999.56
2017-07-30T02:15:27.998Z,999.57
2017-07-30T02:16:29.238Z,999.57
2017-07-30T02:17:30.535Z,999.57
2017-07-30T02:18:31.793Z,999.57
2017-07-30T02:19:33.007Z,999.57
2017-07-30T02:20:34.254Z,999.54
2017-07-30T02:21:35.486Z,999.49
2017-07-30T02:22:36.828Z,999.5
2017-07-30T02:23:38.067Z,999.44
2017-07-30T02:24:39.303Z,999.47
2017-07-30T02:25:40.548Z,999.44
2017-07-30T02:26:41.795Z,999.43
2017-07-30T02:27:43.034Z,999.37
2017-07-30T02:28:44.279Z,999.35
2017-07-30T02:29:45.514Z,999.29
2017-07-30T02:30:46.765Z,999.32
2017-07-30T02:31:48.010Z,999.31
2017-07-30T02:32:49.268Z,999.27
2017-07-30T02:33:50.534Z,999.25
2017-07-30T02:34:51.768Z,999.28
2017-07-30T02:35:53.014Z,999.32
2017-07-30T02:36:54.332Z,999.36
2017-07-30T02:37:55.672Z,999.34
2017-07-30T02:38:56.911Z,999.33
2017-07-30T02:39:58.160Z,999.31
2017-07-30T02:40:59.395Z,999.34
2017-07-30T02:42:00.658Z,999.36
2017-07-30T02:43:02.015Z,999.33
2017-07-30T02:44:03.227Z,999.28
2017-07-30T02:45:04.486Z,999.28
2017-07-30T02:46:05.724Z,999.26
2017-07-30T02:47:06.975Z,999.25
2017-07-30T02:48:08.214Z,999.26
2017-07-30T02:49:09.455Z,999.26
2017-07-30T02:50:10.704Z,999.26
2017-07-30T02:51:11.943Z,999.28
2017-07-30T02:52:13.399Z,999.26
2017-07-30T02:53:14.637Z,999.23
2017-07-30T02:54:15.878Z,999.19
2017-07-30T02:55:17.217Z,999.17
2017-07-30T02:56:18.466Z,999.15
2017-07-30T02:57:19.779Z,999.16
2017-07-30T02:58:21.019Z,999.17
2017-07-30T02:59:22.262Z,999.15
2017-07-30T03:00:23.504Z,999.11
2017-07-30T03:01:24.744Z,999.11
2017-07-30T03:02:25.983Z,999.08
2017-07-30T03:03:27.226Z,999.09
2017-07-30T03:04:28.471Z,999.09
2017-07-30T03:05:29.720Z,999.09
2017-07-30T03:06:30.968Z,999.05
2017-07-30T03:07:32.280Z,999.06
2017-07-30T03:08:33.455Z,999.03
2017-07-30T03:09:34.704Z,999.03
2017-07-30T03:10:36.023Z,999.02
2017-07-30T03:11:37.262Z,999.01
2017-07-30T03:12:38.502Z,999
2017-07-30T03:13:39.740Z,998.94
2017-07-30T03:14:40.979Z,998.98
2017-07-30T03:15:42.388Z,998.94
2017-07-30T03:16:43.627Z,998.92
2017-07-30T03:17:44.876Z,998.91
2017-07-30T03:18:46.114Z,998.94
2017-07-30T03:19:47.354Z,998.9
2017-07-30T03:20:48.602Z,998.88
2017-07-30T03:21:49.904Z,998.86
2017-07-30T03:22:51.123Z,998.83
2017-07-30T03:23:52.422Z,998.83
2017-07-30T03:24:53.660Z,998.8
2017-07-30T03:25:55.052Z,998.8
2017-07-30T03:26:56.306Z,998.8
2017-07-30T03:27:57.561Z,998.77
2017-07-30T03:28:58.765Z,998.81
2017-07-30T03:30:00.012Z,998.79
2017-07-30T03:31:01.245Z,998.79
2017-07-30T03:32:02.487Z,998.8
2017-07-30T03:33:03.722Z,998.77
2017-07-30T03:34:05.063Z,998.7
2017-07-30T03:35:06.362Z,998.69
2017-07-30T03:36:07.622Z,998.67
2017-07-30T03:37:08.864Z,998.67
2017-07-30T03:38:10.099Z,998.65
2017-07-30T03:39:11.352Z,998.63
2017-07-30T03:40:12.606Z,998.59
2017-07-30T03:41:13.830Z,998.54
2017-07-30T03:42:15.065Z,998.58
2017-07-30T03:43:16.354Z,998.61
2017-07-30T03:44:17.613Z,998.59
2017-07-30T03:45:18.882Z,998.61
2017-07-30T03:46:20.181Z,998.63
2017-07-30T03:47:21.441Z,998.65
2017-07-30T03:48:22.708Z,998.62
2017-07-30T03:49:24.040Z,998.64
2017-07-30T03:50:25.281Z,998.61
2017-07-30T03:51:26.528Z,998.61
2017-07-30T03:52:27.765Z,998.53
2017-07-30T03:53:29.026Z,998.52
2017-07-30T03:54:30.295Z,998.49
2017-07-30T03:55:31.534Z,998.52
2017-07-30T03:56:32.773Z,998.54
2017-07-30T03:57:34.014Z,998.57
2017-07-30T03:58:35.261Z,998.6
2017-07-30T03:59:36.510Z,998.59
2017-07-30T04:00:37.748Z,998.58
2017-07-30T04:01:38.983Z,998.54
2017-07-30T04:02:40.226Z,998.55
2017-07-30T04:03:41.483Z,998.57
2017-07-30T04:04:42.796Z,998.55
2017-07-30T04:05:44.099Z,998.52
2017-07-30T04:06:45.335Z,998.55
2017-07-30T04:07:46.665Z,998.59
2017-07-30T04:08:47.971Z,998.59
2017-07-30T04:09:49.203Z,998.64
2017-07-30T04:10:50.453Z,998.61
2017-07-30T04:11:51.693Z,998.59
2017-07-30T04:12:52.930Z,998.59
2017-07-30T04:13:54.166Z,998.58
2017-07-30T04:14:55.386Z,998.49
2017-07-30T04:15:56.939Z,998.51
2017-07-30T04:16:58.064Z,998.5
2017-07-30T04:17:59.341Z,998.54
2017-07-30T04:19:00.631Z,998.54
2017-07-30T04:20:01.964Z,998.56
2017-07-30T04:21:03.200Z,998.52
2017-07-30T04:22:04.435Z,998.45
2017-07-30T04:23:05.680Z,998.41
2017-07-30T04:24:07.037Z,998.42
2017-07-30T04:25:08.302Z,998.42
2017-07-30T04:26:09.523Z,998.39
2017-07-30T04:27:10.768Z,998.4
2017-07-30T04:28:12.007Z,998.44
2017-07-30T04:29:13.260Z,998.46
2017-07-30T04:30:14.573Z,998.46
2017-07-30T04:31:15.834Z,998.5
2017-07-30T04:32:17.068Z,998.49
2017-07-30T04:33:18.292Z,998.49
2017-07-30T04:34:19.527Z,998.44
2017-07-30T04:35:20.852Z,998.45
2017-07-30T04:36:22.129Z,998.39
2017-07-30T04:37:23.376Z,998.38
2017-07-30T04:38:24.625Z,998.35
2017-07-30T04:39:25.876Z,998.36
2017-07-30T04:40:27.106Z,998.31
2017-07-30T04:41:28.346Z,998.27
2017-07-30T04:42:29.593Z,998.26
2017-07-30T04:43:30.942Z,998.29
2017-07-30T04:44:32.187Z,998.28
2017-07-30T04:45:33.420Z,998.26
2017-07-30T04:46:34.658Z,998.32
2017-07-30T04:47:35.896Z,998.36
2017-07-30T04:48:37.133Z,998.32
2017-07-30T04:49:38.512Z,998.33
2017-07-30T04:50:39.866Z,998.35
2017-07-30T04:51:41.083Z,998.35
2017-07-30T04:52:42.326Z,998.33
2017-07-30T04:53:43.561Z,998.3
2017-07-30T04:54:44.900Z,998.3
2017-07-30T04:55:46.142Z,998.31
2017-07-30T04:56:47.390Z,998.29
2017-07-30T04:57:48.631Z,998.27
2017-07-30T04:58:49.890Z,998.29
2017-07-30T04:59:51.128Z,998.25
2017-07-30T05:00:52.378Z,998.28
2017-07-30T05:01:53.622Z,998.24
2017-07-30T05:02:54.938Z,998.23
2017-07-30T05:03:56.161Z,998.2
2017-07-30T05:04:57.402Z,998.22
2017-07-30T05:05:58.641Z,998.22
2017-07-30T05:06:59.903Z,998.22
2017-07-30T05:08:01.141Z,998.23
2017-07-30T05:09:02.514Z,998.27
2017-07-30T05:10:03.776Z,998.23
2017-07-30T05:11:05.012Z,998.24
2017-07-30T05:12:06.255Z,998.27
2017-07-30T05:13:07.493Z,998.25
2017-07-30T05:14:08.855Z,998.25
2017-07-30T05:15:10.174Z,998.23
2017-07-30T05:16:11.438Z,998.19
2017-07-30T05:17:12.666Z,998.22
2017-07-30T05:18:13.931Z,998.25
2017-07-30T05:19:15.170Z,998.27
2017-07-30T05:20:16.708Z,998.25
2017-07-30T05:21:18.028Z,998.24
2017-07-30T05:22:19.288Z,998.23
2017-07-30T05:23:20.518Z,998.21
2017-07-30T05:24:21.778Z,998.21
2017-07-30T05:25:23.014Z,998.21
2017-07-30T05:26:24.253Z,998.26
2017-07-30T05:27:25.646Z,998.23
2017-07-30T05:28:26.894Z,998.21
2017-07-30T05:29:28.140Z,998.23
2017-07-30T05:30:29.377Z,998.23
2017-07-30T05:31:30.619Z,998.16
2017-07-30T05:32:31.953Z,998.19
2017-07-30T05:33:33.191Z,998.18
2017-07-30T05:34:34.434Z,998.22
2017-07-30T05:35:35.686Z,998.18
2017-07-30T05:36:36.942Z,998.21
2017-07-30T05:37:38.197Z,998.2
2017-07-30T05:38:39.432Z,998.18
2017-07-30T05:39:40.692Z,998.15
2017-07-30T05:40:41.930Z,998.12
2017-07-30T05:41:43.163Z,998.11
2017-07-30T05:42:44.408Z,998.13
2017-07-30T05:43:45.650Z,998.15
2017-07-30T05:44:46.880Z,998.15
2017-07-30T05:45:48.129Z,998.16
2017-07-30T05:46:49.374Z,998.17
2017-07-30T05:47:50.803Z,998.16
2017-07-30T05:48:52.051Z,998.16
2017-07-30T05:49:53.285Z,998.25
2017-07-30T05:50:54.592Z,998.25
2017-07-30T05:51:55.841Z,998.22
2017-07-30T05:52:57.078Z,998.21
2017-07-30T05:53:58.341Z,998.2
2017-07-30T05:54:59.590Z,998.19
2017-07-30T05:56:00.851Z,998.21
2017-07-30T05:57:02.218Z,998.21
2017-07-30T05:58:03.356Z,998.24
2017-07-30T05:59:04.718Z,998.24
2017-07-30T06:00:05.943Z,998.26
2017-07-30T06:01:07.182Z,998.33
2017-07-30T06:02:08.418Z,998.25
2017-07-30T06:03:09.665Z,998.29
2017-07-30T06:04:10.930Z,998.28
2017-07-30T06:05:12.278Z,998.29
2017-07-30T06:06:13.517Z,998.27
2017-07-30T06:07:14.755Z,998.26
2017-07-30T06:08:16.007Z,998.29
2017-07-30T06:09:17.350Z,998.28
2017-07-30T06:10:18.625Z,998.26
2017-07-30T06:11:19.870Z,998.27
2017-07-30T06:12:21.107Z,998.3
2017-07-30T06:13:22.363Z,998.35
2017-07-30T06:14:23.582Z,998.35
2017-07-30T06:15:24.912Z,998.29
2017-07-30T06:16:26.159Z,998.26
2017-07-30T06:17:27.396Z,998.26
2017-07-30T06:18:28.645Z,998.28
2017-07-30T06:19:30.005Z,998.26
2017-07-30T06:20:31.224Z,998.24
2017-07-30T06:21:32.467Z,998.29
2017-07-30T06:22:33.704Z,998.33
2017-07-30T06:23:34.951Z,998.38
2017-07-30T06:24:36.190Z,998.53
2017-07-30T06:25:37.639Z,998.37
2017-07-30T06:26:38.899Z,998.32
2017-07-30T06:27:40.140Z,998.34
2017-07-30T06:28:41.354Z,998.32
2017-07-30T06:29:42.881Z,998.34
2017-07-30T06:30:44.184Z,998.3
2017-07-30T06:31:45.427Z,998.27
2017-07-30T06:32:46.674Z,998.45
2017-07-30T06:33:47.921Z,998.63
2017-07-30T06:34:49.192Z,998.56
2017-07-30T06:35:50.540Z,998.71
2017-07-30T06:36:51.780Z,998.75
2017-07-30T06:37:53.046Z,998.75
2017-07-30T06:38:54.268Z,998.78
2017-07-30T06:39:55.505Z,998.77
2017-07-30T06:40:56.770Z,998.78
2017-07-30T06:41:58.035Z,998.35
2017-07-30T06:42:59.274Z,998.2
2017-07-30T06:44:00.513Z,998.34
2017-07-30T06:45:01.772Z,998.52
2017-07-30T06:46:03.071Z,998.67
2017-07-30T06:47:04.331Z,998.7
2017-07-30T06:48:05.601Z,998.62
2017-07-30T06:49:06.834Z,998.64
2017-07-30T06:50:08.099Z,998.81
2017-07-30T06:51:09.347Z,998.75
2017-07-30T06:52:10.641Z,998.3
2017-07-30T06:53:11.905Z,998.26
2017-07-30T06:54:13.153Z,998.3
2017-07-30T06:55:14.401Z,998.19
2017-07-30T06:56:15.641Z,998.19
2017-07-30T06:57:16.894Z,998.19
2017-07-30T06:58:18.419Z,998.38
2017-07-30T06:59:19.658Z,998.15
2017-07-30T07:00:20.921Z,998.23
2017-07-30T07:01:22.169Z,998.23
2017-07-30T07:02:23.416Z,998.56
2017-07-30T07:03:24.655Z,998.45
2017-07-30T07:04:25.904Z,998.4
2017-07-30T07:05:27.153Z,998.39
2017-07-30T07:06:28.572Z,998.29
2017-07-30T07:07:29.833Z,998.33
2017-07-30T07:08:31.105Z,998.25
2017-07-30T07:09:32.330Z,998.24
2017-07-30T07:10:33.566Z,998.4
2017-07-30T07:11:34.817Z,998.49
2017-07-30T07:12:36.072Z,998.36
2017-07-30T07:13:37.324Z,998.4
2017-07-30T07:14:38.571Z,998.4
2017-07-30T07:15:39.835Z,998.6
2017-07-30T07:16:41.091Z,998.47
2017-07-30T07:17:42.343Z,998.68
2017-07-30T07:18:43.579Z,998.82
2017-07-30T07:19:44.829Z,998.69
2017-07-30T07:20:46.083Z,998.84
2017-07-30T07:21:47.329Z,998.56
2017-07-30T07:22:48.577Z,998.94
2017-07-30T07:23:49.829Z,998.75
2017-07-30T07:24:51.086Z,998.47
2017-07-30T07:25:52.333Z,998.48
2017-07-30T07:26:53.594Z,998.71
2017-07-30T07:27:54.836Z,998.53
2017-07-30T07:28:56.091Z,998.58
2017-07-30T07:29:57.380Z,998.65
2017-07-30T07:30:58.729Z,998.58
2017-07-30T07:31:59.978Z,998.65
2017-07-30T07:33:01.472Z,998.63
2017-07-30T07:34:02.710Z,998.8
2017-07-30T07:35:03.965Z,998.77
2017-07-30T07:36:05.284Z,998.67
2017-07-30T07:37:06.543Z,998.92
2017-07-30T07:38:07.882Z,998.91
2017-07-30T07:39:09.131Z,998.76
2017-07-30T07:40:10.392Z,998.76
2017-07-30T07:41:11.641Z,999.09
2017-07-30T07:42:12.919Z,998.89
2017-07-30T07:43:14.215Z,998.84
2017-07-30T07:44:15.448Z,998.87
2017-07-30T07:45:16.718Z,998.94
2017-07-30T07:46:17.938Z,998.96
2017-07-30T07:47:19.204Z,998.91
2017-07-30T07:48:20.442Z,998.7
2017-07-30T07:49:21.784Z,998.81
2017-07-30T07:50:23.044Z,998.8
2017-07-30T07:51:24.286Z,998.84
2017-07-30T07:52:25.530Z,998.89
2017-07-30T07:53:26.796Z,998.85
2017-07-30T07:54:28.074Z,998.88
2017-07-30T07:55:29.312Z,999.18
2017-07-30T07:56:30.634Z,998.97
2017-07-30T07:57:31.925Z,999.03
2017-07-30T07:58:33.168Z,999.16
2017-07-30T07:59:34.469Z,998.88
2017-07-30T08:00:35.712Z,998.97
2017-07-30T08:01:37.033Z,998.84
2017-07-30T08:02:38.300Z,998.88
2017-07-30T08:03:39.540Z,998.86
2017-07-30T08:04:40.787Z,998.9
2017-07-30T08:05:42.060Z,998.93
2017-07-30T08:06:43.343Z,998.99
2017-07-30T08:07:44.595Z,999.42
2017-07-30T08:08:45.844Z,999.02
2017-07-30T08:09:47.092Z,999.28
2017-07-30T08:10:48.335Z,998.93
2017-07-30T08:11:49.580Z,999.09
2017-07-30T08:12:50.872Z,999.41
2017-07-30T08:13:52.118Z,999.45
2017-07-30T08:14:53.363Z,999.2
2017-07-30T08:15:54.600Z,999.18
2017-07-30T08:16:55.863Z,999.23
2017-07-30T08:17:57.104Z,999.6
2017-07-30T08:18:58.432Z,999.24
2017-07-30T08:19:59.672Z,999.44
2017-07-30T08:21:00.973Z,999.57
2017-07-30T08:22:02.226Z,999.35
2017-07-30T08:23:03.464Z,999.34
2017-07-30T08:24:04.714Z,999.92
2017-07-30T08:25:05.968Z,999.17
2017-07-30T08:26:07.206Z,999.35
2017-07-30T08:27:08.505Z,999.15
2017-07-30T08:28:09.876Z,999.14
2017-07-30T08:29:11.123Z,999.14
2017-07-30T08:30:12.384Z,999.1
2017-07-30T08:31:13.638Z,999.17
2017-07-30T08:32:14.930Z,999.32
2017-07-30T08:33:16.241Z,999.1
2017-07-30T08:34:17.489Z,999.15
2017-07-30T08:35:18.738Z,999.09
2017-07-30T08:36:19.969Z,999.1
2017-07-30T08:37:21.209Z,999.21
2017-07-30T08:38:22.503Z,999.18
2017-07-30T08:39:23.761Z,999.14
2017-07-30T08:40:25.017Z,999.18
2017-07-30T08:41:26.261Z,999.16
2017-07-30T08:42:27.501Z,999.19
2017-07-30T08:43:28.800Z,999.29
2017-07-30T08:44:30.134Z,999.26
2017-07-30T08:45:31.360Z,999.4
2017-07-30T08:46:32.679Z,999.11
2017-07-30T08:47:33.924Z,999.16
2017-07-30T08:48:35.167Z,999.24
2017-07-30T08:49:36.447Z,999.2
2017-07-30T08:50:37.666Z,999.12
2017-07-30T08:51:38.994Z,999.16
2017-07-30T08:52:40.253Z,999.23
2017-07-30T08:53:41.498Z,999.25
2017-07-30T08:54:42.741Z,999.33
2017-07-30T08:55:43.980Z,999.37
2017-07-30T08:56:45.239Z,999.59
2017-07-30T08:57:46.510Z,999.21
2017-07-30T08:58:47.759Z,999.23
2017-07-30T08:59:49.006Z,999.5
2017-07-30T09:00:50.255Z,999.45
2017-07-30T09:01:51.516Z,999.34
2017-07-30T09:02:52.747Z,999.29
2017-07-30T09:03:54.063Z,999.23
2017-07-30T09:04:55.313Z,999.25
2017-07-30T09:05:56.561Z,999.35
2017-07-30T09:06:57.797Z,999.29
2017-07-30T09:07:59.056Z,999.32
2017-07-30T09:09:00.403Z,999.28
2017-07-30T09:10:01.640Z,999.28
2017-07-30T09:11:02.897Z,999.34
2017-07-30T09:12:04.266Z,999.29
2017-07-30T09:13:05.505Z,999.3
2017-07-30T09:14:06.763Z,999.31
2017-07-30T09:15:07.992Z,999.39
2017-07-30T09:16:09.344Z,999.33
2017-07-30T09:17:10.684Z,999.41
2017-07-30T09:18:11.928Z,999.36
2017-07-30T09:19:13.179Z,999.35
2017-07-30T09:20:14.449Z,999.31
2017-07-30T09:21:15.676Z,999.42
2017-07-30T09:22:16.937Z,999.44
2017-07-30T09:23:18.184Z,999.5
2017-07-30T09:24:19.423Z,999.59
2017-07-30T09:25:20.664Z,1000.64
2017-07-30T09:26:21.921Z,999.67
2017-07-30T09:27:23.160Z,999.65
2017-07-30T09:28:24.449Z,999.6
2017-07-30T09:29:25.792Z,999.63
2017-07-30T09:30:27.048Z,999.59
2017-07-30T09:31:28.278Z,999.57
2017-07-30T09:32:29.529Z,999.55
2017-07-30T09:33:30.806Z,999.59
2017-07-30T09:34:32.125Z,999.58
2017-07-30T09:35:33.363Z,999.51
2017-07-30T09:36:34.623Z,999.66
2017-07-30T09:37:35.871Z,1001.26
2017-07-30T09:38:37.127Z,1001.67
2017-07-30T09:39:38.377Z,1001.95
2017-07-30T09:40:39.608Z,999.5
2017-07-30T09:41:40.980Z,1002.17
2017-07-30T09:42:42.241Z,1000.17
2017-07-30T09:43:43.488Z,1000.28
2017-07-30T09:44:44.725Z,999.67
2017-07-30T09:45:45.984Z,999.56
2017-07-30T09:46:47.256Z,1002.11
2017-07-30T09:47:48.549Z,1000.91
2017-07-30T09:48:49.892Z,1001.94
2017-07-30T09:49:51.129Z,1000.92
2017-07-30T09:50:52.383Z,1000.24
2017-07-30T09:51:53.637Z,1002.84
2017-07-30T09:52:54.899Z,999.45
2017-07-30T09:53:56.233Z,999.31
2017-07-30T09:54:57.475Z,999.2
2017-07-30T09:55:58.734Z,999.21
2017-07-30T09:56:59.995Z,999.24
2017-07-30T09:58:01.267Z,999.29
2017-07-30T09:59:02.516Z,999.29
2017-07-30T10:00:03.859Z,999.27
2017-07-30T10:01:05.111Z,999.29
2017-07-30T10:02:06.357Z,999.38
2017-07-30T10:03:07.607Z,999.6
2017-07-30T10:04:08.875Z,999.36
2017-07-30T10:05:10.149Z,999.36
2017-07-30T10:06:11.385Z,999.84
2017-07-30T10:07:12.744Z,999.58
2017-07-30T10:08:13.993Z,999.42
2017-07-30T10:09:15.332Z,1000.64
2017-07-30T10:10:16.583Z,1001.42
2017-07-30T10:11:17.836Z,1001.31
2017-07-30T10:12:19.093Z,1001.37
2017-07-30T10:13:20.468Z,999.25
2017-07-30T10:14:21.717Z,1001.49
2017-07-30T10:15:22.973Z,999.65
2017-07-30T10:16:24.337Z,1000.75
2017-07-30T10:17:25.601Z,1000.08
2017-07-30T10:18:26.880Z,999.86
2017-07-30T10:19:28.142Z,999.62
2017-07-30T10:20:29.388Z,999.53
2017-07-30T10:21:30.653Z,999.65
2017-07-30T10:22:31.911Z,999.48
2017-07-30T10:23:33.277Z,999.45
2017-07-30T10:24:34.639Z,999.53
2017-07-30T10:25:35.886Z,999.38
2017-07-30T10:26:37.171Z,999.58
2017-07-30T10:27:38.439Z,999.63
2017-07-30T10:28:39.691Z,999.68
2017-07-30T10:29:40.952Z,999.72
2017-07-30T10:30:42.256Z,999.63
2017-07-30T10:31:43.516Z,999.63
2017-07-30T10:32:44.739Z,999.49
2017-07-30T10:33:45.987Z,999.46
2017-07-30T10:34:47.262Z,999.55
2017-07-30T10:35:48.597Z,999.46
2017-07-30T10:36:49.858Z,999.43
2017-07-30T10:37:51.106Z,999.44
2017-07-30T10:38:52.342Z,999.38
2017-07-30T10:39:53.589Z,999.37
2017-07-30T10:40:54.884Z,999.48
2017-07-30T10:41:56.175Z,999.47
2017-07-30T10:42:57.418Z,999.48
2017-07-30T10:43:58.669Z,999.44
2017-07-30T10:44:59.922Z,999.44
2017-07-30T10:46:01.167Z,999.43
2017-07-30T10:47:02.418Z,999.49
2017-07-30T10:48:03.659Z,999.54
2017-07-30T10:49:04.927Z,999.56
2017-07-30T10:50:06.155Z,999.51
2017-07-30T10:51:07.410Z,999.52
2017-07-30T10:52:08.657Z,999.49
2017-07-30T10:53:09.904Z,999.5
2017-07-30T10:54:11.283Z,999.57
2017-07-30T10:55:12.568Z,999.51
2017-07-30T10:56:13.817Z,999.56
2017-07-30T10:57:15.057Z,999.55
2017-07-30T10:58:16.305Z,999.58
2017-07-30T10:59:17.607Z,999.56
2017-07-30T11:00:18.853Z,999.56
2017-07-30T11:01:20.111Z,999.59
2017-07-30T11:02:21.359Z,999.57
2017-07-30T11:03:22.609Z,999.55
2017-07-30T11:04:23.868Z,999.55
2017-07-30T11:05:25.117Z,999.56
2017-07-30T11:06:26.388Z,999.55
2017-07-30T11:07:27.652Z,999.48
2017-07-30T11:08:28.900Z,999.54
2017-07-30T11:09:30.253Z,999.5
2017-07-30T11:10:31.499Z,999.45
2017-07-30T11:11:32.751Z,999.53
2017-07-30T11:12:34.119Z,999.54
2017-07-30T11:13:35.360Z,999.48
2017-07-30T11:14:36.627Z,999.5
2017-07-30T11:15:37.853Z,999.52
2017-07-30T11:16:39.338Z,999.56
2017-07-30T11:17:40.697Z,999.5
2017-07-30T11:18:41.993Z,999.53
2017-07-30T11:19:43.241Z,999.54
2017-07-30T11:20:44.481Z,999.47
2017-07-30T11:21:45.725Z,999.45
2017-07-30T11:22:46.984Z,999.46
2017-07-30T11:23:48.297Z,999.46
2017-07-30T11:24:49.474Z,999.53
2017-07-30T11:25:50.749Z,999.47
2017-07-30T11:26:51.998Z,999.43
2017-07-30T11:27:53.251Z,999.47
2017-07-30T11:28:54.641Z,999.46
2017-07-30T11:29:55.775Z,999.59
2017-07-30T11:30:57.121Z,999.5
2017-07-30T11:31:58.392Z,999.59
2017-07-30T11:32:59.642Z,999.56
2017-07-30T11:34:00.882Z,999.65
2017-07-30T11:35:02.134Z,999.62
2017-07-30T11:36:03.440Z,999.57
2017-07-30T11:37:04.669Z,999.57
2017-07-30T11:38:05.926Z,999.65
2017-07-30T11:39:07.185Z,999.68
2017-07-30T11:40:08.414Z,999.54
2017-07-30T11:41:09.684Z,999.63
2017-07-30T11:42:10.913Z,999.51
2017-07-30T11:43:12.213Z,999.58
2017-07-30T11:44:13.683Z,999.44
2017-07-30T11:45:14.932Z,999.46
2017-07-30T11:46:16.179Z,999.52
2017-07-30T11:47:17.619Z,999.54
2017-07-30T11:48:18.870Z,999.46
2017-07-30T11:49:20.144Z,999.38
2017-07-30T11:50:21.387Z,999.47
2017-07-30T11:51:22.643Z,999.5
2017-07-30T11:52:23.874Z,999.45
2017-07-30T11:53:25.133Z,999.54
2017-07-30T11:54:26.450Z,999.58
2017-07-30T11:55:27.719Z,999.52
2017-07-30T11:56:28.944Z,999.56
2017-07-30T11:57:30.197Z,999.57
2017-07-30T11:58:31.436Z,999.61
2017-07-30T11:59:32.687Z,999.58
2017-07-30T12:00:34.255Z,999.63
2017-07-30T12:01:35.403Z,999.47
2017-07-30T12:02:36.652Z,999.75
2017-07-30T12:03:38.097Z,999.68
2017-07-30T12:04:39.402Z,999.67
2017-07-30T12:05:40.683Z,999.49
2017-07-30T12:06:42.008Z,999.67
2017-07-30T12:07:43.259Z,999.86
2017-07-30T12:08:44.513Z,999.69
2017-07-30T12:09:45.767Z,999.65
2017-07-30T12:10:47.117Z,999.74
2017-07-30T12:11:48.367Z,999.66
2017-07-30T12:12:49.600Z,999.71
2017-07-30T12:13:50.914Z,999.81
2017-07-30T12:14:52.166Z,999.76
2017-07-30T12:15:53.409Z,999.89
2017-07-30T12:16:54.999Z,1000.05
2017-07-30T12:17:56.291Z,999.85
2017-07-30T12:18:57.542Z,999.88
2017-07-30T12:19:58.796Z,999.92
2017-07-30T12:21:00.038Z,999.91
2017-07-30T12:22:01.333Z,999.95
2017-07-30T12:23:02.613Z,999.97
2017-07-30T12:24:03.880Z,1000.08
2017-07-30T12:25:05.111Z,1000.11
2017-07-30T12:26:06.432Z,1000.06
2017-07-30T12:27:07.667Z,999.98
2017-07-30T12:28:08.898Z,1000.17
2017-07-30T12:29:10.176Z,1000.03
2017-07-30T12:30:11.409Z,1000.16
2017-07-30T12:31:12.837Z,1000.26
2017-07-30T12:32:14.052Z,1000.06
2017-07-30T12:33:15.309Z,1000.17
2017-07-30T12:34:16.572Z,1000.13
2017-07-30T12:35:17.811Z,1000.11
2017-07-30T12:36:19.163Z,1000.06
2017-07-30T12:37:20.455Z,1000.03
2017-07-30T12:38:21.708Z,1000.11
2017-07-30T12:39:22.959Z,1000.22
2017-07-30T12:40:24.224Z,1000.18
2017-07-30T12:41:25.576Z,1000.28
2017-07-30T12:42:26.860Z,1000.32