createdAt,value
2018-06-17T00:01:27.497Z,42.33
2018-06-17T00:03:55.810Z,42.97
2018-06-17T00:06:24.134Z,50.70
2018-06-17T00:08:52.433Z,51.20
2018-06-17T00:13:55.313Z,50.23
2018-06-17T00:16:23.579Z,61.63
2018-06-17T00:18:51.873Z,48.20
2018-06-17T00:21:20.144Z,53.63
2018-06-17T00:23:48.408Z,53.97
2018-06-17T00:26:16.704Z,57.57
2018-06-17T00:28:44.954Z,55.63
2018-06-17T00:31:13.260Z,65.43
2018-06-17T00:33:41.517Z,69.17
2018-06-17T00:36:09.800Z,63.53
2018-06-17T00:38:38.082Z,54.10
2018-06-17T00:41:06.381Z,61.87
2018-06-17T00:43:34.666Z,54.70
2018-06-17T00:46:02.912Z,56.83
2018-06-17T00:48:31.204Z,52.57
2018-06-17T00:50:59.463Z,53.47
2018-06-17T00:53:27.756Z,43.90
2018-06-17T00:55:56.032Z,52.57
2018-06-17T00:58:24.306Z,48.10
2018-06-17T01:00:52.621Z,48.40
2018-06-17T01:03:20.868Z,51.00
2018-06-17T01:05:49.124Z,55.30
2018-06-17T01:08:17.401Z,63.57
2018-06-17T01:10:45.688Z,58.23
2018-06-17T01:13:13.940Z,59.40
2018-06-17T01:15:42.221Z,59.97
2018-06-17T01:18:10.483Z,61.13
2018-06-17T01:20:38.721Z,59.13
2018-06-17T01:23:13.078Z,68.97
2018-06-17T01:25:41.328Z,71.93
2018-06-17T01:28:09.565Z,65.57
2018-06-17T01:30:37.827Z,80.50
2018-06-17T01:33:06.157Z,82.53
2018-06-17T01:35:34.393Z,84.33
2018-06-17T01:38:02.676Z,94.30
2018-06-17T01:40:30.948Z,88.77
2018-06-17T01:42:59.205Z,108.43
2018-06-17T01:45:27.429Z,95.83
2018-06-17T01:47:55.917Z,121.90
2018-06-17T01:50:23.892Z,127.37
2018-06-17T01:52:52.372Z,110.80
2018-06-17T01:55:20.629Z,95.60
2018-06-17T01:57:48.878Z,109.37
2018-06-17T02:00:17.148Z,120.77
2018-06-17T02:02:45.536Z,115.97
2018-06-17T02:05:19.130Z,92.23
2018-06-17T02:07:52.704Z,95.50
2018-06-17T02:10:26.251Z,104.00
2018-06-17T02:12:54.545Z,107.47
2018-06-17T02:15:22.804Z,117.33
2018-06-17T02:17:51.058Z,99.60
2018-06-17T02:20:19.341Z,90.97
2018-06-17T02:22:47.613Z,141.53
2018-06-17T02:25:15.892Z,102.53
2018-06-17T02:27:44.160Z,115.43
2018-06-17T02:30:12.465Z,105.20
2018-06-17T02:32:40.714Z,96.57
2018-06-17T02:35:08.992Z,103.07
2018-06-17T02:37:37.254Z,104.07
2018-06-17T02:40:05.694Z,128.57
2018-06-17T02:42:33.913Z,111.73
2018-06-17T02:45:07.525Z,97.70
2018-06-17T02:47:41.241Z,112.73
2018-06-17T02:50:14.819Z,102.40
2018-06-17T02:52:48.457Z,102.30
2018-06-17T02:55:16.923Z,102.73
2018-06-17T02:57:45.156Z,113.10
2018-06-17T03:00:13.449Z,90.10
2018-06-17T03:02:41.716Z,114.70
2018-06-17T03:05:09.947Z,131.80
2018-06-17T03:07:38.284Z,107.10
2018-06-17T03:10:06.653Z,101.83
2018-06-17T03:12:35.069Z,106.17
2018-06-17T03:15:03.333Z,137.90
2018-06-17T03:17:31.605Z,111.47
2018-06-17T03:19:59.888Z,121.27
2018-06-17T03:22:28.165Z,144.80
2018-06-17T03:25:01.874Z,128.87
2018-06-17T03:27:35.584Z,134.93
2018-06-17T03:30:09.165Z,119.30
2018-06-17T03:32:42.836Z,137.63
2018-06-17T03:35:16.569Z,121.17
2018-06-17T03:37:44.980Z,170.23
2018-06-17T03:40:13.298Z,142.53
2018-06-17T03:42:41.532Z,141.37
2018-06-17T03:45:09.792Z,114.97
2018-06-17T03:47:38.164Z,104.77
2018-06-17T03:50:06.445Z,110.23
2018-06-17T03:52:34.693Z,113.50
2018-06-17T03:55:02.996Z,142.77
2018-06-17T03:57:31.268Z,130.50
2018-06-17T03:59:59.544Z,135.23
2018-06-17T04:02:27.824Z,103.80
2018-06-17T04:05:01.356Z,134.90
2018-06-17T04:07:29.671Z,119.87
2018-06-17T04:09:57.918Z,146.03
2018-06-17T04:12:26.168Z,126.63
2018-06-17T04:14:54.429Z,104.90
2018-06-17T04:17:22.705Z,122.20
2018-06-17T04:19:50.980Z,114.87
2018-06-17T04:22:19.244Z,97.97
2018-06-17T04:24:47.533Z,91.03
2018-06-17T04:27:15.811Z,94.43
2018-06-17T04:29:44.132Z,78.50
2018-06-17T04:32:13.304Z,96.27
2018-06-17T04:34:41.564Z,91.23
2018-06-17T04:37:09.816Z,108.97
2018-06-17T04:39:38.119Z,111.90
2018-06-17T04:42:06.380Z,90.63
2018-06-17T04:44:34.669Z,89.23
2018-06-17T04:47:02.976Z,81.63
2018-06-17T04:49:31.244Z,81.20
2018-06-17T04:51:59.504Z,98.23
2018-06-17T04:54:27.777Z,88.83
2018-06-17T04:56:56.022Z,92.47
2018-06-17T04:59:24.304Z,91.00
2018-06-17T05:01:52.521Z,75.43
2018-06-17T05:04:20.781Z,98.90
2018-06-17T05:06:48.764Z,95.57
2018-06-17T05:09:17.036Z,99.30
2018-06-17T05:11:45.301Z,81.23
2018-06-17T05:14:13.576Z,81.37
2018-06-17T05:16:41.861Z,74.87
2018-06-17T05:19:10.144Z,57.87
2018-06-17T05:21:38.805Z,68.37
2018-06-17T05:24:07.088Z,67.90
2018-06-17T05:26:35.377Z,49.57
2018-06-17T05:29:03.737Z,58.67
2018-06-17T05:31:31.987Z,69.23
2018-06-17T05:34:00.320Z,58.30
2018-06-17T05:36:28.530Z,59.80
2018-06-17T05:38:56.832Z,55.57
2018-06-17T05:41:25.071Z,55.90
2018-06-17T05:43:53.305Z,49.40
2018-06-17T05:46:21.559Z,44.93
2018-06-17T05:48:49.796Z,50.53
2018-06-17T05:51:18.049Z,39.50
2018-06-17T05:53:46.282Z,40.33
2018-06-17T05:56:14.632Z,49.20
2018-06-17T05:58:42.877Z,44.93
2018-06-17T06:01:11.111Z,34.90
2018-06-17T06:03:39.417Z,30.43
2018-06-17T06:06:07.738Z,36.97
2018-06-17T06:08:35.983Z,35.07
2018-06-17T06:11:04.233Z,28.00
2018-06-17T06:13:32.545Z,26.17
2018-06-17T06:16:00.820Z,24.13
2018-06-17T06:18:29.089Z,23.80
2018-06-17T06:20:57.359Z,23.13
2018-06-17T06:23:25.697Z,25.70
2018-06-17T06:25:53.975Z,24.57
2018-06-17T06:28:22.226Z,20.70
2018-06-17T06:30:50.478Z,19.60
2018-06-17T06:33:18.757Z,20.30
2018-06-17T06:35:47.027Z,21.03
2018-06-17T06:38:15.293Z,19.40
2018-06-17T06:40:43.580Z,19.90
2018-06-17T06:43:11.875Z,14.73
2018-06-17T06:45:40.165Z,14.70
2018-06-17T06:48:08.473Z,17.03
2018-06-17T06:50:36.711Z,14.03
2018-06-17T06:53:05.080Z,17.27
2018-06-17T06:55:33.413Z,15.57
2018-06-17T06:58:01.717Z,19.07
2018-06-17T07:00:29.987Z,13.47
2018-06-17T07:03:09.836Z,12.97
2018-06-17T07:05:49.212Z,11.17
2018-06-17T07:08:28.788Z,13.17
2018-06-17T07:10:57.093Z,13.07
2018-06-17T07:13:25.389Z,12.83
2018-06-17T07:16:04.947Z,15.67
2018-06-17T07:18:36.587Z,14.70
2018-06-17T07:21:05.181Z,12.27
2018-06-17T07:23:33.415Z,12.90
2018-06-17T07:26:48.156Z,12.57
2018-06-17T07:29:30.089Z,9.87
2018-06-17T07:31:58.373Z,10.87
2018-06-17T07:34:26.661Z,12.17
2018-06-17T07:36:54.961Z,11.07
2018-06-17T07:41:34.372Z,9.93
2018-06-17T07:44:02.653Z,11.90
2018-06-17T07:46:30.968Z,8.83
2018-06-17T07:49:38.023Z,12.60
2018-06-17T07:52:18.480Z,11.17
2018-06-17T07:54:47.084Z,8.60
2018-06-17T07:57:16.562Z,11.77
2018-06-17T07:59:44.863Z,10.13
2018-06-17T08:02:13.648Z,10.60
2018-06-17T08:04:41.960Z,7.73
2018-06-17T08:07:10.188Z,9.77
2018-06-17T08:09:38.493Z,7.13
2018-06-17T08:12:08.436Z,8.07
2018-06-17T08:14:36.680Z,7.27
2018-06-17T08:17:05.024Z,12.00
2018-06-17T08:19:33.321Z,11.07
2018-06-17T08:22:02.127Z,12.40
2018-06-17T08:24:30.870Z,11.80
2018-06-17T08:26:59.124Z,9.13
2018-06-17T08:29:27.532Z,8.07
2018-06-17T08:31:56.801Z,6.83
2018-06-17T08:34:25.071Z,7.67
2018-06-17T08:36:53.396Z,6.60
2018-06-17T08:39:22.700Z,6.93
2018-06-17T08:41:50.999Z,8.23
2018-06-17T08:44:19.751Z,6.50
2018-06-17T08:46:48.775Z,5.87
2018-06-17T08:49:17.293Z,5.93
2018-06-17T08:51:45.511Z,6.80
2018-06-17T08:54:13.799Z,7.67
2018-06-17T08:56:42.057Z,6.27
2018-06-17T08:59:10.353Z,6.00
2018-06-17T09:01:38.916Z,5.33
2018-06-17T09:04:07.397Z,8.63
2018-06-17T09:06:35.661Z,5.67
2018-06-17T09:09:09.920Z,8.07
2018-06-17T09:11:38.300Z,5.77
2018-06-17T09:14:06.662Z,7.40
2018-06-17T09:16:35.028Z,6.40
2018-06-17T09:19:03.420Z,5.30
2018-06-17T09:21:31.784Z,6.93
2018-06-17T09:24:00.194Z,7.47
2018-06-17T09:26:28.532Z,5.63
2018-06-17T09:28:56.921Z,6.53
2018-06-17T09:31:25.217Z,5.47
2018-06-17T09:33:53.488Z,8.17
2018-06-17T09:36:21.785Z,7.90
2018-06-17T09:38:50.267Z,7.93
2018-06-17T09:41:18.701Z,14.20
2018-06-17T09:43:47.546Z,6.37
2018-06-17T09:46:15.843Z,5.60
2018-06-17T09:48:44.272Z,7.80
2018-06-17T09:51:12.538Z,5.00
2018-06-17T09:53:40.956Z,5.40
2018-06-17T09:56:09.240Z,8.53
2018-06-17T09:58:37.332Z,7.40
2018-06-17T10:01:05.308Z,7.53
2018-06-17T10:03:33.540Z,9.87
2018-06-17T10:06:01.821Z,7.60
2018-06-17T10:08:30.072Z,5.20
2018-06-17T10:11:02.538Z,5.83
2018-06-17T10:13:32.090Z,7.97
2018-06-17T10:16:00.396Z,7.30
2018-06-17T10:18:29.071Z,8.30
2018-06-17T10:20:57.091Z,6.30
2018-06-17T10:23:25.400Z,7.30
2018-06-17T10:25:53.668Z,6.57
2018-06-17T10:28:23.037Z,8.33
2018-06-17T10:30:52.205Z,5.63
2018-06-17T10:33:20.723Z,8.83
2018-06-17T10:35:49.124Z,8.60
2018-06-17T10:38:17.408Z,7.37
2018-06-17T10:40:45.896Z,8.93
2018-06-17T10:43:16.456Z,9.10
2018-06-17T10:45:44.826Z,6.80
2018-06-17T10:48:13.670Z,8.50
2018-06-17T10:50:42.040Z,7.77
2018-06-17T10:53:10.316Z,8.00
2018-06-17T10:55:38.644Z,7.03
2018-06-17T10:58:06.901Z,7.67
2018-06-17T11:00:35.343Z,9.20
2018-06-17T11:03:03.624Z,9.87
2018-06-17T11:05:31.936Z,9.03
2018-06-17T11:08:00.176Z,10.67
2018-06-17T11:10:28.448Z,9.63
2018-06-17T11:12:56.732Z,5.60
2018-06-17T11:15:24.961Z,12.00
2018-06-17T11:17:53.212Z,7.87
2018-06-17T11:20:21.227Z,7.40
2018-06-17T11:22:49.533Z,6.07
2018-06-17T11:25:17.808Z,5.90
2018-06-17T11:27:46.068Z,9.20
2018-06-17T11:30:14.365Z,7.70
2018-06-17T11:32:42.625Z,5.13
2018-06-17T11:35:10.893Z,6.37
2018-06-17T11:37:39.137Z,6.27
2018-06-17T11:40:07.426Z,6.07
2018-06-17T11:42:35.703Z,6.30
2018-06-17T11:45:03.929Z,7.03
2018-06-17T11:47:32.187Z,6.30
2018-06-17T11:50:00.462Z,6.63
2018-06-17T11:52:28.728Z,8.43
2018-06-17T11:54:57.381Z,7.73
2018-06-17T11:57:25.602Z,15.60
2018-06-17T11:59:53.878Z,6.63
2018-06-17T12:02:22.157Z,6.07
2018-06-17T12:04:50.482Z,8.63
2018-06-17T12:07:18.720Z,5.67
2018-06-17T12:09:46.960Z,5.80
2018-06-17T12:12:15.236Z,6.95
2018-06-17T12:14:43.587Z,6.40
2018-06-17T12:17:11.990Z,6.97
2018-06-17T12:19:40.341Z,8.10
2018-06-17T12:22:08.674Z,5.28
2018-06-17T12:24:36.949Z,7.15
2018-06-17T12:27:05.433Z,4.72
2018-06-17T12:29:33.713Z,4.58
2018-06-17T12:32:01.984Z,6.83
2018-06-17T12:34:30.285Z,8.97
2018-06-17T12:36:58.548Z,8.07
2018-06-17T12:39:26.836Z,7.30
2018-06-17T12:41:55.196Z,6.80
2018-06-17T12:44:23.448Z,6.95
2018-06-17T12:46:51.720Z,7.20
2018-06-17T12:49:20.024Z,6.58
2018-06-17T12:51:51.581Z,7.75
2018-06-17T12:54:19.852Z,5.17
2018-06-17T12:56:48.115Z,9.77
2018-06-17T12:59:16.404Z,8.10
2018-06-17T13:01:44.685Z,8.27
2018-06-17T13:04:12.984Z,6.53
2018-06-17T13:06:41.235Z,7.57
2018-06-17T13:09:10.906Z,7.63
2018-06-17T13:11:39.186Z,7.37
2018-06-17T13:14:07.871Z,6.37
2018-06-17T13:16:36.160Z,7.47
2018-06-17T13:19:04.440Z,8.63
2018-06-17T13:21:32.684Z,5.33
2018-06-17T13:24:00.912Z,8.93
2018-06-17T13:26:29.296Z,9.53
2018-06-17T13:28:57.600Z,11.57
2018-06-17T13:31:25.883Z,8.00
2018-06-17T13:33:54.153Z,41.63
2018-06-17T13:36:22.417Z,12.77
2018-06-17T13:38:50.673Z,36.53
2018-06-17T13:41:18.976Z,38.93
2018-06-17T13:43:47.592Z,17.40
2018-06-17T13:46:15.895Z,9.40
2018-06-17T13:48:44.188Z,12.10
2018-06-17T13:51:12.466Z,8.97
2018-06-17T13:53:40.749Z,27.80
2018-06-17T13:56:09.020Z,23.30
2018-06-17T13:58:37.332Z,38.63
2018-06-17T14:01:05.637Z,11.03
2018-06-17T14:03:34.000Z,12.87
2018-06-17T14:06:02.291Z,10.23
2018-06-17T14:08:30.530Z,19.30
2018-06-17T14:10:59.034Z,27.17
2018-06-17T14:13:27.383Z,12.67
2018-06-17T14:15:55.677Z,22.17
2018-06-17T14:18:23.936Z,22.03
2018-06-17T14:20:52.264Z,23.90
2018-06-17T14:23:20.617Z,42.97
2018-06-17T14:25:48.884Z,14.30
2018-06-17T14:28:18.260Z,11.87
2018-06-17T14:30:46.245Z,10.27
2018-06-17T14:33:14.747Z,13.87
2018-06-17T14:35:43.033Z,10.70
2018-06-17T14:38:11.340Z,11.70
2018-06-17T14:40:45.085Z,10.83
2018-06-17T14:43:18.770Z,10.93
2018-06-17T14:45:52.417Z,10.23
2018-06-17T14:48:26.405Z,12.13
2018-06-17T14:51:00.160Z,11.57
2018-06-17T14:53:28.505Z,13.47
2018-06-17T14:55:56.851Z,14.97
2018-06-17T14:58:25.118Z,13.73
2018-06-17T15:00:53.436Z,11.17
2018-06-17T15:03:21.708Z,13.00
2018-06-17T15:05:50.062Z,12.77
2018-06-17T15:08:18.398Z,8.73
2018-06-17T15:10:46.689Z,10.17
2018-06-17T15:13:14.984Z,10.07
2018-06-17T15:15:43.255Z,11.33
2018-06-17T15:18:11.618Z,13.43
2018-06-17T15:20:39.810Z,8.03
2018-06-17T15:23:08.096Z,11.53
2018-06-17T15:25:36.362Z,13.37
2018-06-17T15:28:04.640Z,9.07
2018-06-17T15:30:32.916Z,9.80
2018-06-17T15:34:05.873Z,9.33
2018-06-17T15:36:39.561Z,10.07
2018-06-17T15:39:13.184Z,9.97
2018-06-17T15:41:41.423Z,9.10
2018-06-17T15:44:09.737Z,12.53
2018-06-17T15:46:37.924Z,8.50
2018-06-17T15:49:06.189Z,8.37
2018-06-17T15:51:34.453Z,9.60
2018-06-17T15:54:02.801Z,10.87
2018-06-17T15:56:31.052Z,7.73
2018-06-17T15:58:59.431Z,6.50
2018-06-17T16:01:27.716Z,11.40
2018-06-17T16:03:55.984Z,11.37
2018-06-17T16:06:24.292Z,9.43
2018-06-17T16:08:52.594Z,8.67
2018-06-17T16:11:20.819Z,9.73
2018-06-17T16:13:54.510Z,10.57
2018-06-17T16:16:28.141Z,6.67
2018-06-17T16:19:01.820Z,8.10
2018-06-17T16:21:30.129Z,9.30
2018-06-17T16:23:58.404Z,9.33
2018-06-17T16:26:26.680Z,10.07
2018-06-17T16:28:54.928Z,6.13
2018-06-17T16:31:23.202Z,6.70
2018-06-17T16:33:51.479Z,10.00
2018-06-17T16:36:19.755Z,4.30
2018-06-17T16:38:48.046Z,6.50
2018-06-17T16:41:16.282Z,7.27
2018-06-17T16:43:44.533Z,6.20
2018-06-17T16:46:12.873Z,6.63
2018-06-17T16:48:41.115Z,9.23
2018-06-17T16:51:14.741Z,6.43
2018-06-17T16:53:48.423Z,6.43
2018-06-17T16:56:22.133Z,8.43
2018-06-17T16:58:55.850Z,8.00
2018-06-17T17:01:24.340Z,7.53
2018-06-17T17:03:52.700Z,7.67
2018-06-17T17:06:21.036Z,6.17
2018-06-17T17:08:49.374Z,7.10
2018-06-17T17:11:17.656Z,7.97
2018-06-17T17:13:46.405Z,6.20
2018-06-17T17:16:14.744Z,6.90
2018-06-17T17:18:43.136Z,6.57
2018-06-17T17:21:11.630Z,11.27
2018-06-17T17:23:39.938Z,8.20
2018-06-17T17:26:08.212Z,6.70
2018-06-17T17:28:36.480Z,9.07
2018-06-17T17:31:04.776Z,8.10
2018-06-17T17:33:38.392Z,5.47
2018-06-17T17:36:12.062Z,4.57
2018-06-17T17:38:45.709Z,11.30
2018-06-17T17:41:13.964Z,6.63
2018-06-17T17:43:42.433Z,5.70
2018-06-17T17:46:15.949Z,4.97
2018-06-17T17:48:44.216Z,8.83
2018-06-17T17:51:12.662Z,6.57
2018-06-17T17:53:40.912Z,10.93
2018-06-17T17:56:09.189Z,5.37
2018-06-17T17:58:37.660Z,4.20
2018-06-17T18:01:05.920Z,6.47
2018-06-17T18:03:34.246Z,5.93
2018-06-17T18:06:02.576Z,4.17
2018-06-17T18:08:30.813Z,6.23
2018-06-17T18:10:59.217Z,4.07
2018-06-17T18:13:27.521Z,9.97
2018-06-17T18:15:55.807Z,7.57
2018-06-17T18:18:23.756Z,3.10
2018-06-17T18:20:52.017Z,6.27
2018-06-17T18:23:20.277Z,5.67
2018-06-17T18:25:53.777Z,5.60
2018-06-17T18:28:27.429Z,5.00
2018-06-17T18:30:59.796Z,6.57
2018-06-17T18:33:33.243Z,7.80
2018-06-17T18:36:06.982Z,6.03
2018-06-17T18:38:35.312Z,7.77
2018-06-17T18:41:03.610Z,7.87
2018-06-17T18:43:31.912Z,7.33
2018-06-17T18:46:00.192Z,6.43
2018-06-17T18:48:28.452Z,10.07
2018-06-17T18:50:56.724Z,8.20
2018-06-17T18:53:25.708Z,9.73
2018-06-17T18:55:54.324Z,5.03
2018-06-17T18:58:22.587Z,4.53
2018-06-17T19:00:51.576Z,8.23
2018-06-17T19:03:20.380Z,8.20
2018-06-17T19:05:48.624Z,5.53
2018-06-17T19:08:22.144Z,8.57
2018-06-17T19:10:55.839Z,8.60
2018-06-17T19:13:29.477Z,6.87
2018-06-17T19:16:04.140Z,8.97
2018-06-17T19:18:32.747Z,6.67
2018-06-17T19:21:01.144Z,5.37
2018-06-17T19:23:29.408Z,6.50
2018-06-17T19:25:57.696Z,9.13
2018-06-17T19:28:25.965Z,7.27
2018-06-17T19:30:54.273Z,6.97
2018-06-17T19:33:22.729Z,5.83
2018-06-17T19:35:51.026Z,6.17
2018-06-17T19:38:19.381Z,11.47
2018-06-17T19:40:47.826Z,6.57
2018-06-17T19:43:16.053Z,5.10
2018-06-17T19:45:44.320Z,6.30
2018-06-17T19:48:12.609Z,4.70
2018-06-17T19:50:46.308Z,5.63
2018-06-17T19:53:19.932Z,6.20
2018-06-17T19:55:53.740Z,4.00
2018-06-17T19:58:27.010Z,7.03
2018-06-17T20:00:59.997Z,6.57
2018-06-17T20:03:28.364Z,5.07
2018-06-17T20:05:56.669Z,4.83
2018-06-17T20:08:24.983Z,6.83
2018-06-17T20:10:53.360Z,5.30
2018-06-17T20:13:21.644Z,7.60
2018-06-17T20:15:49.956Z,5.83
2018-06-17T20:18:18.328Z,4.53
2018-06-17T20:20:46.705Z,6.17
2018-06-17T20:23:16.457Z,5.10
2018-06-17T20:25:44.772Z,10.07
2018-06-17T20:28:12.985Z,8.87
2018-06-17T20:30:41.273Z,3.17
2018-06-17T20:33:15.028Z,4.93
2018-06-17T20:35:48.825Z,10.13
2018-06-17T20:38:22.436Z,7.20
2018-06-17T20:40:56.537Z,5.00
2018-06-17T20:43:30.135Z,5.83
2018-06-17T20:45:58.805Z,5.30
2018-06-17T20:48:27.057Z,5.73
2018-06-17T20:50:55.331Z,8.93
2018-06-17T20:53:23.572Z,5.40
2018-06-17T20:55:51.862Z,6.47
2018-06-17T20:58:20.148Z,7.93
2018-06-17T21:00:48.420Z,5.63
2018-06-17T21:03:16.747Z,5.37
2018-06-17T21:05:44.965Z,4.77
2018-06-17T21:08:13.257Z,6.80
2018-06-17T21:10:41.536Z,6.60
2018-06-17T21:13:09.800Z,8.77
2018-06-17T21:15:38.080Z,5.87
2018-06-17T21:18:06.473Z,7.93
2018-06-17T21:20:40.088Z,4.57
2018-06-17T21:23:13.672Z,4.33
2018-06-17T21:25:47.257Z,6.13
2018-06-17T21:28:15.542Z,4.43
2018-06-17T21:30:43.810Z,5.10
2018-06-17T21:33:12.076Z,5.07
2018-06-17T21:35:40.340Z,9.80
2018-06-17T21:38:08.642Z,7.60
2018-06-17T21:40:36.984Z,8.13
2018-06-17T21:43:05.296Z,5.47
2018-06-17T21:45:33.581Z,7.03
2018-06-17T21:48:01.877Z,7.87
2018-06-17T21:50:29.932Z,5.33
2018-06-17T21:52:58.200Z,9.17
2018-06-17T21:55:26.488Z,7.10
2018-06-17T21:57:54.763Z,7.67
2018-06-17T22:00:23.749Z,5.60
2018-06-17T22:02:52.017Z,9.07
2018-06-17T22:05:20.297Z,7.30
2018-06-17T22:07:54.005Z,8.30
2018-06-17T22:10:27.568Z,5.63
2018-06-17T22:12:59.015Z,8.43
2018-06-17T22:15:32.689Z,8.33
2018-06-17T22:18:01.102Z,6.03
2018-06-17T22:20:29.325Z,9.30
2018-06-17T22:22:57.619Z,6.53
2018-06-17T22:25:25.864Z,8.73
2018-06-17T22:27:54.108Z,7.73
2018-06-17T22:30:22.417Z,7.90
2018-06-17T22:32:50.661Z,7.53
2018-06-17T22:35:18.992Z,6.97
2018-06-17T22:37:47.299Z,6.90
2018-06-17T22:40:15.640Z,7.53
2018-06-17T22:42:43.877Z,8.63
2018-06-17T22:45:12.125Z,11.27
2018-06-17T22:47:45.700Z,7.03
2018-06-17T22:50:13.968Z,6.07
2018-06-17T22:52:47.856Z,7.53
2018-06-17T22:55:16.112Z,6.63
2018-06-17T22:57:49.808Z,5.77
2018-06-17T23:00:23.360Z,9.90
2018-06-17T23:02:57.012Z,8.07
2018-06-17T23:05:30.797Z,8.10
2018-06-17T23:08:04.421Z,10.30
2018-06-17T23:10:32.725Z,9.30
2018-06-17T23:13:00.968Z,9.53
2018-06-17T23:15:29.230Z,10.70
2018-06-17T23:17:57.477Z,10.23
2018-06-17T23:20:25.810Z,10.83
2018-06-17T23:22:54.132Z,9.53
2018-06-17T23:25:22.482Z,14.13
2018-06-17T23:27:50.782Z,8.33
2018-06-17T23:30:19.268Z,8.53
2018-06-17T23:32:47.729Z,9.70
2018-06-17T23:35:15.992Z,12.63
2018-06-17T23:37:44.229Z,9.43
2018-06-17T23:40:12.525Z,10.63
2018-06-17T23:42:40.883Z,8.87
2018-06-17T23:45:09.181Z,9.00
2018-06-17T23:47:42.712Z,7.33
2018-06-17T23:50:16.329Z,12.40
2018-06-17T23:52:49.970Z,11.30
2018-06-17T23:56:25.901Z,12.80
2018-06-17T23:58:54.276Z,11.20
