createdAt,value
2022-10-05T00:01:46.317Z,10.50
2022-10-05T00:04:19.595Z,10.40
2022-10-05T00:06:55.837Z,10.50
2022-10-05T00:09:23.155Z,10.50
2022-10-05T00:11:51.077Z,10.40
2022-10-05T00:14:23.263Z,10.40
2022-10-05T00:16:50.460Z,10.40
2022-10-05T00:19:27.134Z,10.40
2022-10-05T00:21:59.158Z,10.40
2022-10-05T00:24:25.904Z,10.30
2022-10-05T00:26:57.031Z,10.30
2022-10-05T00:29:25.126Z,10.20
2022-10-05T00:31:52.022Z,10.20
2022-10-05T00:34:19.000Z,10.20
2022-10-05T00:36:46.333Z,10.20
2022-10-05T00:39:13.350Z,10.20
2022-10-05T00:42:18.993Z,10.10
2022-10-05T00:45:00.539Z,10.10
2022-10-05T00:47:53.727Z,10.00
2022-10-05T00:50:52.964Z,10.00
2022-10-05T00:53:39.881Z,10.00
2022-10-05T00:56:27.602Z,9.90
2022-10-05T00:59:28.111Z,9.90
2022-10-05T01:02:02.993Z,9.80
2022-10-05T01:04:35.798Z,9.80
2022-10-05T01:07:25.943Z,9.70
2022-10-05T01:10:22.495Z,9.70
2022-10-05T01:13:02.830Z,9.70
2022-10-05T01:16:05.661Z,9.70
2022-10-05T01:18:40.708Z,9.70
2022-10-05T01:21:13.218Z,9.70
2022-10-05T01:23:54.875Z,9.70
2022-10-05T01:26:43.071Z,9.70
2022-10-05T01:29:22.620Z,9.90
2022-10-05T01:32:23.835Z,9.80
2022-10-05T01:35:06.031Z,9.90
2022-10-05T01:37:39.382Z,10.00
2022-10-05T01:40:18.438Z,10.00
2022-10-05T01:42:59.078Z,9.90
2022-10-05T01:45:51.549Z,9.90
2022-10-05T01:48:55.832Z,9.90
2022-10-05T01:51:51.733Z,9.90
2022-10-05T01:54:49.673Z,9.90
2022-10-05T01:57:37.373Z,9.90
2022-10-05T02:00:09.010Z,9.90
2022-10-05T02:02:57.017Z,9.90
2022-10-05T02:05:38.571Z,9.80
2022-10-05T02:08:12.126Z,9.80
2022-10-05T02:10:50.931Z,9.80
2022-10-05T02:13:25.422Z,9.70
2022-10-05T02:16:05.111Z,9.70
2022-10-05T02:18:38.544Z,9.60
2022-10-05T02:21:06.237Z,9.60
2022-10-05T02:23:37.968Z,9.60
2022-10-05T02:26:06.442Z,9.50
2022-10-05T02:28:43.473Z,9.50
2022-10-05T02:31:17.605Z,9.40
2022-10-05T02:33:46.195Z,9.40
2022-10-05T02:36:20.833Z,9.30
2022-10-05T02:39:11.881Z,9.30
2022-10-05T02:42:00.406Z,9.20
2022-10-05T02:44:39.468Z,9.10
2022-10-05T02:47:27.957Z,9.10
2022-10-05T02:50:06.861Z,9.10
2022-10-05T02:52:48.602Z,9.10
2022-10-05T02:55:29.641Z,9.10
2022-10-05T02:58:02.474Z,9.10
2022-10-05T03:00:34.771Z,9.10
2022-10-05T03:03:13.698Z,9.10
2022-10-05T03:05:59.640Z,9.10
2022-10-05T03:08:47.589Z,9.10
2022-10-05T03:11:29.434Z,9.10
2022-10-05T03:13:56.839Z,9.10
2022-10-05T03:16:51.120Z,9.20
2022-10-05T03:19:37.042Z,9.30
2022-10-05T03:22:37.454Z,9.20
2022-10-05T03:25:13.478Z,9.30
2022-10-05T03:27:58.177Z,9.30
2022-10-05T03:30:27.598Z,9.30
2022-10-05T03:33:14.018Z,9.30
2022-10-05T03:36:20.716Z,9.30
2022-10-05T03:38:50.542Z,9.40
2022-10-05T03:41:42.515Z,9.30
2022-10-05T03:44:21.334Z,9.40
2022-10-05T03:47:08.895Z,9.50
2022-10-05T03:50:05.144Z,9.50
2022-10-05T03:52:45.482Z,9.50
2022-10-05T03:55:24.327Z,9.60
2022-10-05T03:57:54.558Z,9.60
2022-10-05T04:00:25.899Z,9.70
2022-10-05T04:03:15.966Z,9.70
2022-10-05T04:05:51.833Z,9.70
2022-10-05T04:08:33.868Z,9.70
2022-10-05T04:11:07.493Z,9.80
2022-10-05T04:13:39.996Z,9.80
2022-10-05T04:16:11.311Z,9.80
2022-10-05T04:18:51.183Z,9.80
2022-10-05T04:21:24.179Z,9.80
2022-10-05T04:24:18.466Z,9.80
2022-10-05T04:26:59.766Z,9.90
2022-10-05T04:29:46.888Z,9.80
2022-10-05T04:32:20.846Z,9.90
2022-10-05T04:35:35.836Z,9.80
2022-10-05T04:38:14.985Z,9.80
2022-10-05T04:41:14.782Z,9.80
2022-10-05T04:43:57.674Z,9.80
2022-10-05T04:46:39.939Z,9.80
2022-10-05T04:49:20.606Z,9.80
2022-10-05T04:52:09.340Z,9.80
2022-10-05T04:55:13.893Z,9.80
2022-10-05T04:58:10.679Z,9.90
2022-10-05T05:00:59.478Z,9.90
2022-10-05T05:03:48.905Z,9.90
2022-10-05T05:06:36.954Z,9.90
2022-10-05T05:09:38.153Z,9.90
2022-10-05T05:12:11.132Z,9.90
2022-10-05T05:14:51.353Z,9.90
2022-10-05T05:17:38.566Z,9.90
2022-10-05T05:20:42.248Z,9.90
2022-10-05T05:23:55.817Z,9.90
2022-10-05T05:26:40.443Z,10.00
2022-10-05T05:29:49.587Z,10.00
2022-10-05T05:32:34.113Z,10.00
2022-10-05T05:35:19.855Z,10.10
2022-10-05T05:38:18.052Z,10.10
2022-10-05T05:41:11.771Z,10.10
2022-10-05T05:44:34.240Z,10.10
2022-10-05T05:47:07.928Z,10.20
2022-10-05T05:50:07.497Z,10.20
2022-10-05T05:52:45.035Z,10.20
2022-10-05T05:55:29.902Z,10.30
2022-10-05T05:58:13.590Z,10.30
2022-10-05T06:00:58.329Z,10.30
2022-10-05T06:03:32.697Z,10.40
2022-10-05T06:06:09.193Z,10.40
2022-10-05T06:08:42.067Z,10.50
2022-10-05T06:11:23.506Z,10.60
2022-10-05T06:13:51.905Z,10.60
2022-10-05T06:16:35.405Z,10.60
2022-10-05T06:19:13.926Z,10.70
2022-10-05T06:21:59.269Z,10.80
2022-10-05T06:24:40.587Z,10.80
2022-10-05T06:27:38.265Z,10.90
2022-10-05T06:30:16.938Z,10.90
2022-10-05T06:32:50.597Z,11.00
2022-10-05T06:35:40.901Z,10.90
2022-10-05T06:38:45.077Z,10.90
2022-10-05T06:41:35.983Z,11.00
2022-10-05T06:44:22.559Z,11.10
2022-10-05T06:47:27.202Z,11.10
2022-10-05T06:50:27.726Z,11.20
2022-10-05T06:53:33.175Z,11.20
2022-10-05T06:56:17.363Z,11.20
2022-10-05T06:59:02.624Z,11.30
2022-10-05T07:01:29.458Z,11.30
2022-10-05T07:04:03.931Z,11.30
2022-10-05T07:06:49.854Z,11.30
2022-10-05T07:09:21.695Z,11.30
2022-10-05T07:12:03.570Z,11.40
2022-10-05T07:14:43.153Z,11.50
2022-10-05T07:17:44.205Z,11.50
2022-10-05T07:20:17.550Z,11.50
2022-10-05T07:23:17.037Z,11.60
2022-10-05T07:26:01.834Z,11.70
2022-10-05T07:28:56.571Z,11.70
2022-10-05T07:32:05.268Z,11.90
2022-10-05T07:34:50.175Z,12.00
2022-10-05T07:37:55.641Z,12.00
2022-10-05T07:40:49.479Z,12.00
2022-10-05T07:43:51.475Z,12.10
2022-10-05T07:46:51.196Z,12.20
2022-10-05T07:49:28.968Z,12.20
2022-10-05T07:52:01.653Z,12.40
2022-10-05T07:54:41.064Z,12.50
2022-10-05T07:57:18.762Z,12.70
2022-10-05T07:59:58.190Z,13.00
2022-10-05T08:02:55.503Z,13.10
2022-10-05T08:05:28.403Z,13.20
2022-10-05T08:08:21.241Z,13.10
2022-10-05T08:11:17.564Z,13.10
2022-10-05T08:13:52.911Z,13.20
2022-10-05T08:16:20.927Z,13.20
2022-10-05T08:19:02.344Z,13.30
2022-10-05T08:21:58.359Z,13.40
2022-10-05T08:24:48.298Z,13.40
2022-10-05T08:27:17.779Z,13.40
2022-10-05T08:29:55.543Z,13.60
2022-10-05T08:32:31.551Z,13.60
2022-10-05T08:35:24.247Z,13.60
2022-10-05T08:37:51.629Z,13.70
2022-10-05T08:41:00.592Z,13.70
2022-10-05T08:44:04.720Z,13.80
2022-10-05T08:46:35.923Z,14.10
2022-10-05T08:49:25.726Z,14.60
2022-10-05T08:52:29.131Z,14.70
2022-10-05T08:55:15.680Z,14.90
2022-10-05T08:58:04.205Z,15.00
2022-10-05T09:00:46.045Z,15.20
2022-10-05T09:03:54.649Z,15.50
2022-10-05T09:06:31.584Z,15.30
2022-10-05T09:09:22.679Z,15.30
2022-10-05T09:12:20.322Z,15.30
2022-10-05T09:15:28.939Z,15.30
2022-10-05T09:18:28.806Z,15.30
2022-10-05T09:21:02.853Z,15.30
2022-10-05T09:23:44.027Z,15.30
2022-10-05T09:26:56.251Z,15.30
2022-10-05T09:29:56.890Z,15.40
2022-10-05T09:32:32.910Z,15.30
2022-10-05T09:35:15.782Z,15.30
2022-10-05T09:38:06.529Z,15.20
2022-10-05T09:40:58.016Z,15.20
2022-10-05T09:43:57.977Z,15.20
2022-10-05T09:47:02.339Z,15.10
2022-10-05T09:50:14.209Z,15.10
2022-10-05T09:53:06.251Z,15.10
2022-10-05T09:55:39.713Z,15.10
2022-10-05T09:58:23.064Z,15.20
2022-10-05T10:00:55.661Z,15.30
2022-10-05T10:04:09.982Z,15.40
2022-10-05T10:06:46.394Z,15.50
2022-10-05T10:09:39.429Z,15.60
2022-10-05T10:12:17.183Z,15.70
2022-10-05T10:15:21.487Z,15.90
2022-10-05T10:17:48.176Z,16.30
2022-10-05T10:20:44.968Z,16.50
2022-10-05T10:23:11.679Z,16.50
2022-10-05T10:26:26.940Z,16.60
2022-10-05T10:29:12.752Z,16.60
2022-10-05T10:32:20.825Z,16.50
2022-10-05T10:35:21.601Z,16.50
2022-10-05T10:38:00.414Z,16.60
2022-10-05T10:41:03.080Z,16.50
2022-10-05T10:43:43.729Z,16.60
2022-10-05T10:46:30.334Z,16.60
2022-10-05T10:49:11.587Z,16.60
2022-10-05T10:52:12.975Z,16.70
2022-10-05T10:55:15.042Z,16.70
2022-10-05T10:57:47.620Z,16.80
2022-10-05T11:00:32.713Z,16.80
2022-10-05T11:03:32.701Z,16.90
2022-10-05T11:06:28.219Z,17.00
2022-10-05T11:09:14.200Z,17.10
2022-10-05T11:12:04.929Z,17.20
2022-10-05T11:14:59.767Z,17.30
2022-10-05T11:17:31.579Z,17.50
2022-10-05T11:20:20.209Z,17.70
2022-10-05T11:23:17.407Z,17.80
2022-10-05T11:26:11.453Z,17.70
2022-10-05T11:28:48.742Z,17.70
2022-10-05T11:31:41.823Z,17.60
2022-10-05T11:34:33.579Z,17.70
2022-10-05T11:37:11.805Z,17.80
2022-10-05T11:39:41.554Z,17.90
2022-10-05T11:42:30.288Z,18.00
2022-10-05T11:45:21.797Z,18.20
2022-10-05T11:48:24.878Z,18.40
2022-10-05T11:51:10.344Z,18.40
2022-10-05T11:53:47.432Z,18.60
2022-10-05T11:56:40.471Z,18.60
2022-10-05T11:59:16.046Z,18.60
2022-10-05T12:01:57.346Z,18.50
2022-10-05T12:04:33.414Z,18.40
2022-10-05T12:07:15.529Z,18.30
2022-10-05T12:10:17.238Z,18.20
2022-10-05T12:13:12.125Z,18.20
2022-10-05T12:16:10.190Z,18.30
2022-10-05T12:18:39.428Z,18.30
2022-10-05T12:21:27.790Z,18.20
2022-10-05T12:24:00.267Z,18.10
2022-10-05T12:27:04.619Z,18.10
2022-10-05T12:29:44.123Z,18.10
2022-10-05T12:32:18.375Z,18.20
2022-10-05T12:35:01.757Z,18.30
2022-10-05T12:37:46.741Z,18.40
2022-10-05T12:40:36.198Z,18.50
2022-10-05T12:43:33.554Z,18.70
2022-10-05T12:46:17.749Z,18.80
2022-10-05T12:48:52.539Z,18.70
2022-10-05T12:51:56.187Z,18.80
2022-10-05T12:54:47.273Z,18.80
2022-10-05T12:57:28.729Z,18.90
2022-10-05T13:00:04.405Z,19.00
2022-10-05T13:02:47.859Z,19.00
2022-10-05T13:05:33.870Z,19.00
2022-10-05T13:08:22.188Z,19.00
2022-10-05T13:10:57.877Z,19.00
2022-10-05T13:13:51.302Z,19.00
2022-10-05T13:16:51.254Z,18.80
2022-10-05T13:19:36.069Z,18.60
2022-10-05T13:22:08.956Z,18.60
2022-10-05T13:24:56.740Z,18.60
2022-10-05T13:27:40.758Z,18.70
2022-10-05T13:30:20.070Z,18.90
2022-10-05T13:32:49.314Z,19.20
2022-10-05T13:35:25.462Z,19.30
2022-10-05T13:37:52.237Z,19.20
2022-10-05T13:40:32.114Z,19.20
2022-10-05T13:43:25.399Z,19.10
2022-10-05T13:46:07.223Z,19.00
2022-10-05T13:49:08.296Z,19.00
2022-10-05T13:51:47.141Z,19.00
2022-10-05T13:54:16.630Z,19.10
2022-10-05T13:56:49.072Z,19.00
2022-10-05T13:59:15.861Z,18.90
2022-10-05T14:02:08.085Z,18.80
2022-10-05T14:04:44.106Z,18.70
2022-10-05T14:07:26.164Z,18.60
2022-10-05T14:09:53.557Z,18.60
2022-10-05T14:12:23.137Z,18.50
2022-10-05T14:14:52.938Z,18.50
2022-10-05T14:17:32.996Z,18.40
2022-10-05T14:20:03.419Z,18.50
2022-10-05T14:22:30.288Z,18.40
2022-10-05T14:25:13.758Z,18.40
2022-10-05T14:28:24.902Z,18.40
2022-10-05T14:31:13.384Z,18.40
2022-10-05T14:33:40.845Z,18.40
2022-10-05T14:36:36.547Z,18.40
2022-10-05T14:39:05.180Z,18.30
2022-10-05T14:41:37.231Z,18.30
2022-10-05T14:44:13.023Z,18.40
2022-10-05T14:46:52.114Z,18.40
2022-10-05T14:49:27.513Z,18.30
2022-10-05T14:51:55.566Z,18.30
2022-10-05T14:54:46.915Z,18.30
2022-10-05T14:57:29.216Z,18.40
2022-10-05T15:00:12.506Z,18.40
2022-10-05T15:02:45.299Z,18.20
2022-10-05T15:05:24.703Z,18.20
2022-10-05T15:07:57.193Z,18.10
2022-10-05T15:10:40.243Z,18.20
2022-10-05T15:13:20.263Z,18.20
2022-10-05T15:15:56.839Z,18.20
2022-10-05T15:18:57.503Z,18.20
2022-10-05T15:21:42.250Z,18.10
2022-10-05T15:24:24.228Z,18.10
2022-10-05T15:26:59.427Z,18.00
2022-10-05T15:29:49.798Z,17.90
2022-10-05T15:32:43.079Z,18.00
2022-10-05T15:35:20.279Z,17.90
2022-10-05T15:37:53.771Z,17.70
2022-10-05T15:40:32.850Z,17.70
2022-10-05T15:43:10.189Z,17.70
2022-10-05T15:45:42.753Z,17.70
2022-10-05T15:48:21.419Z,17.60
2022-10-05T15:50:57.136Z,17.50
2022-10-05T15:53:37.796Z,17.60
2022-10-05T15:56:22.098Z,17.50
2022-10-05T15:59:14.236Z,17.40
2022-10-05T16:01:51.795Z,17.40
2022-10-05T16:04:30.082Z,17.20
2022-10-05T16:07:22.162Z,17.10
2022-10-05T16:10:31.064Z,17.00
2022-10-05T16:13:22.497Z,17.00
2022-10-05T16:15:53.321Z,16.90
2022-10-05T16:19:01.001Z,16.80
2022-10-05T16:21:30.636Z,16.70
2022-10-05T16:24:10.651Z,16.60
2022-10-05T16:26:55.810Z,16.50
2022-10-05T16:29:39.338Z,16.40
2022-10-05T16:32:30.248Z,16.30
2022-10-05T16:35:14.799Z,16.30
2022-10-05T16:38:07.531Z,16.20
2022-10-05T16:41:02.070Z,16.10
2022-10-05T16:43:34.585Z,16.00
2022-10-05T16:46:10.378Z,16.10
2022-10-05T16:49:20.521Z,16.00
2022-10-05T16:52:13.627Z,16.00
2022-10-05T16:54:47.862Z,15.90
2022-10-05T16:57:23.647Z,15.90
2022-10-05T17:00:15.579Z,15.70
2022-10-05T17:03:12.267Z,15.50
2022-10-05T17:06:16.931Z,15.50
2022-10-05T17:08:58.603Z,15.40
2022-10-05T17:11:55.277Z,15.40
2022-10-05T17:14:54.953Z,15.30
2022-10-05T17:17:21.687Z,15.20
2022-10-05T17:19:48.574Z,15.00
2022-10-05T17:22:31.339Z,15.00
2022-10-05T17:25:42.910Z,14.80
2022-10-05T17:28:26.959Z,14.70
2022-10-05T17:31:03.367Z,14.80
2022-10-05T17:33:31.603Z,15.00
2022-10-05T17:36:09.672Z,14.80
2022-10-05T17:38:52.477Z,14.90
2022-10-05T17:41:30.266Z,14.80
2022-10-05T17:44:18.908Z,14.70
2022-10-05T17:46:56.046Z,14.60
2022-10-05T17:50:08.460Z,14.50
2022-10-05T17:52:55.325Z,14.40
2022-10-05T17:55:34.123Z,14.30
2022-10-05T17:58:24.196Z,14.20
2022-10-05T18:00:57.071Z,14.10
2022-10-05T18:03:34.935Z,14.10
2022-10-05T18:06:24.264Z,14.00
2022-10-05T18:09:11.272Z,13.90
2022-10-05T18:11:44.493Z,13.80
2022-10-05T18:14:24.602Z,13.60
2022-10-05T18:17:11.286Z,13.50
2022-10-05T18:19:39.497Z,13.40
2022-10-05T18:22:17.906Z,13.30
2022-10-05T18:24:56.150Z,13.30
2022-10-05T18:27:37.977Z,13.20
2022-10-05T18:30:23.047Z,13.10
2022-10-05T18:33:28.016Z,13.00
2022-10-05T18:36:13.357Z,12.90
2022-10-05T18:39:05.431Z,12.90
2022-10-05T18:42:08.597Z,12.70
2022-10-05T18:44:47.179Z,12.70
2022-10-05T18:47:44.949Z,12.70
2022-10-05T18:50:38.250Z,12.80
2022-10-05T18:53:20.453Z,12.70
2022-10-05T18:56:02.155Z,13.00
2022-10-05T18:58:56.712Z,13.20
2022-10-05T19:01:35.967Z,13.50
2022-10-05T19:04:23.879Z,13.70
2022-10-05T19:07:09.472Z,14.00
2022-10-05T19:09:42.374Z,14.20
2022-10-05T19:12:15.040Z,14.30
2022-10-05T19:15:04.802Z,14.30
2022-10-05T19:18:26.515Z,14.20
2022-10-05T19:21:22.511Z,14.30
2022-10-05T19:24:00.225Z,14.40
2022-10-05T19:27:06.688Z,14.60
2022-10-05T19:29:57.960Z,14.60
2022-10-05T19:32:39.126Z,14.70
2022-10-05T19:35:12.036Z,14.70
2022-10-05T19:37:51.861Z,14.70
2022-10-05T19:40:34.841Z,14.70
2022-10-05T19:43:15.452Z,14.70
2022-10-05T19:46:04.844Z,14.70
2022-10-05T19:48:36.224Z,14.70
2022-10-05T19:51:11.034Z,14.60
2022-10-05T19:53:43.108Z,14.70
2022-10-05T19:56:33.818Z,14.70
2022-10-05T19:59:13.292Z,14.70
2022-10-05T20:01:44.340Z,14.70
2022-10-05T20:04:11.457Z,14.60
2022-10-05T20:06:39.643Z,14.60
2022-10-05T20:09:21.089Z,14.50
2022-10-05T20:11:52.299Z,14.60
2022-10-05T20:14:59.499Z,14.50
2022-10-05T20:17:46.781Z,14.50
2022-10-05T20:20:38.267Z,14.50
2022-10-05T20:23:24.845Z,14.50
2022-10-05T20:26:10.611Z,14.40
2022-10-05T20:28:37.910Z,14.50
2022-10-05T20:31:07.893Z,14.50
2022-10-05T20:33:34.894Z,14.50
2022-10-05T20:36:03.643Z,14.40
2022-10-05T20:38:31.744Z,14.40
2022-10-05T20:40:58.677Z,14.40
2022-10-05T20:43:25.378Z,14.40
2022-10-05T20:45:53.672Z,14.40
2022-10-05T20:48:20.479Z,14.40
2022-10-05T20:50:47.388Z,14.50
2022-10-05T20:53:14.148Z,14.40
2022-10-05T20:55:40.963Z,14.40
2022-10-05T20:58:09.043Z,14.30
2022-10-05T21:00:54.426Z,14.20
2022-10-05T21:03:21.235Z,14.10
2022-10-05T21:05:48.055Z,14.10
2022-10-05T21:08:15.244Z,14.10
2022-10-05T21:10:42.000Z,14.20
2022-10-05T21:13:09.081Z,14.20
2022-10-05T21:15:35.823Z,14.20
2022-10-05T21:18:02.845Z,14.20
2022-10-05T21:20:29.676Z,14.30
2022-10-05T21:22:56.397Z,14.30
2022-10-05T21:25:23.155Z,14.20
2022-10-05T21:27:50.160Z,14.30
2022-10-05T21:30:17.096Z,14.40
2022-10-05T21:32:44.763Z,14.50
2022-10-05T21:35:11.757Z,14.70
2022-10-05T21:37:38.577Z,14.60
2022-10-05T21:40:05.902Z,14.50
2022-10-05T21:42:32.805Z,14.60
2022-10-05T21:44:59.570Z,14.50
2022-10-05T21:47:26.449Z,14.60
2022-10-05T21:49:53.558Z,14.70
2022-10-05T21:52:21.061Z,14.80
2022-10-05T21:54:47.979Z,14.70
2022-10-05T21:57:15.311Z,14.70
2022-10-05T21:59:42.708Z,14.70
2022-10-05T22:02:09.463Z,14.50
2022-10-05T22:04:36.225Z,14.60
2022-10-05T22:07:13.975Z,14.60
2022-10-05T22:09:40.733Z,14.60
2022-10-05T22:12:07.469Z,14.70
2022-10-05T22:14:34.208Z,14.70
2022-10-05T22:17:01.047Z,14.60
2022-10-05T22:19:27.895Z,14.40
2022-10-05T22:21:54.654Z,14.50
2022-10-05T22:24:21.461Z,14.50
2022-10-05T22:26:51.417Z,14.60
2022-10-05T22:29:18.829Z,14.50
2022-10-05T22:31:48.724Z,14.50
2022-10-05T22:34:16.399Z,14.50
2022-10-05T22:36:43.337Z,14.60
2022-10-05T22:39:10.333Z,14.60
2022-10-05T22:41:37.162Z,14.50
2022-10-05T22:44:04.283Z,14.50
2022-10-05T22:46:31.094Z,14.50
2022-10-05T22:48:57.969Z,14.30
2022-10-05T22:51:24.769Z,14.30
2022-10-05T22:53:51.618Z,14.30
2022-10-05T22:56:18.544Z,14.40
2022-10-05T22:58:46.072Z,14.40
2022-10-05T23:01:15.734Z,14.40
2022-10-05T23:03:43.055Z,14.40
2022-10-05T23:06:12.433Z,14.40
2022-10-05T23:08:40.186Z,14.50
2022-10-05T23:11:09.140Z,14.60
2022-10-05T23:13:36.034Z,14.60
2022-10-05T23:16:07.744Z,14.50
2022-10-05T23:18:35.259Z,14.50
2022-10-05T23:21:02.457Z,14.40
2022-10-05T23:23:29.285Z,14.40
2022-10-05T23:26:00.469Z,14.30
2022-10-05T23:28:28.562Z,14.40
2022-10-05T23:31:00.286Z,14.40
2022-10-05T23:33:28.360Z,14.40
2022-10-05T23:36:09.998Z,14.30
2022-10-05T23:38:36.833Z,14.30
2022-10-05T23:41:04.783Z,14.20
2022-10-05T23:43:33.325Z,14.20
2022-10-05T23:46:00.871Z,14.20
2022-10-05T23:48:28.315Z,14.20
2022-10-05T23:50:55.745Z,14.20
2022-10-05T23:53:23.101Z,14.20
2022-10-05T23:55:53.828Z,14.30
2022-10-05T23:58:21.602Z,14.20
