createdAt,value
2018-10-17T00:00:20.229Z,10.50
2018-10-17T00:02:48.829Z,10.50
2018-10-17T00:05:17.469Z,10.50
2018-10-17T00:07:46.099Z,10.50
2018-10-17T00:10:15.926Z,10.40
2018-10-17T00:12:44.509Z,10.40
2018-10-17T00:15:13.060Z,10.40
2018-10-17T00:17:41.662Z,10.40
2018-10-17T00:20:11.139Z,10.30
2018-10-17T00:22:39.865Z,10.30
2018-10-17T00:25:08.940Z,10.30
2018-10-17T00:27:37.723Z,10.30
2018-10-17T00:30:09.639Z,10.30
2018-10-17T00:32:38.279Z,10.30
2018-10-17T00:35:07.628Z,10.20
2018-10-17T00:37:36.168Z,10.20
2018-10-17T00:40:05.023Z,10.20
2018-10-17T00:42:33.587Z,10.20
2018-10-17T00:45:02.312Z,10.10
2018-10-17T00:47:30.965Z,10.10
2018-10-17T00:49:59.550Z,10.10
2018-10-17T00:52:28.092Z,10.00
2018-10-17T00:54:56.678Z,10.00
2018-10-17T00:57:25.188Z,9.90
2018-10-17T00:59:53.763Z,9.90
2018-10-17T01:02:22.341Z,9.80
2018-10-17T01:04:50.877Z,9.80
2018-10-17T01:07:19.467Z,9.80
2018-10-17T01:09:48.004Z,9.80
2018-10-17T01:12:16.552Z,9.70
2018-10-17T01:14:45.080Z,9.70
2018-10-17T01:17:13.788Z,9.70
2018-10-17T01:19:42.259Z,9.60
2018-10-17T01:22:10.829Z,9.60
2018-10-17T01:24:39.435Z,9.60
2018-10-17T01:27:07.965Z,9.60
2018-10-17T01:29:36.653Z,9.60
2018-10-17T01:32:05.775Z,9.50
2018-10-17T01:34:34.416Z,9.50
2018-10-17T01:37:03.035Z,9.50
2018-10-17T01:39:31.556Z,9.50
2018-10-17T01:42:00.112Z,9.40
2018-10-17T01:44:28.685Z,9.40
2018-10-17T01:46:57.428Z,9.40
2018-10-17T01:49:26.033Z,9.40
2018-10-17T01:51:54.886Z,9.40
2018-10-17T01:54:23.557Z,9.40
2018-10-17T01:56:52.128Z,9.30
2018-10-17T01:59:20.749Z,9.30
2018-10-17T02:01:49.288Z,9.30
2018-10-17T02:04:17.889Z,9.20
2018-10-17T02:06:46.463Z,9.20
2018-10-17T02:09:15.176Z,9.20
2018-10-17T02:11:43.753Z,9.20
2018-10-17T02:14:12.386Z,9.10
2018-10-17T02:16:40.955Z,9.20
2018-10-17T02:19:09.547Z,9.20
2018-10-17T02:21:38.183Z,9.10
2018-10-17T02:24:07.162Z,9.10
2018-10-17T02:26:35.785Z,9.10
2018-10-17T02:29:04.390Z,9.00
2018-10-17T02:31:33.030Z,9.00
2018-10-17T02:34:01.612Z,9.00
2018-10-17T02:36:30.256Z,9.00
2018-10-17T02:38:58.808Z,9.00
2018-10-17T02:41:27.432Z,9.00
2018-10-17T02:43:56.749Z,8.90
2018-10-17T02:46:25.324Z,8.90
2018-10-17T02:48:53.911Z,8.90
2018-10-17T02:51:22.412Z,8.90
2018-10-17T02:53:51.056Z,8.90
2018-10-17T02:56:19.640Z,8.90
2018-10-17T02:58:48.221Z,8.90
2018-10-17T03:01:16.900Z,8.90
2018-10-17T03:03:45.524Z,8.90
2018-10-17T03:06:14.097Z,8.90
2018-10-17T03:08:42.673Z,9.00
2018-10-17T03:11:11.494Z,9.00
2018-10-17T03:13:39.947Z,9.00
2018-10-17T03:16:08.607Z,9.10
2018-10-17T03:18:37.246Z,9.10
2018-10-17T03:21:05.903Z,9.10
2018-10-17T03:23:34.459Z,9.10
2018-10-17T03:26:03.112Z,9.00
2018-10-17T03:28:31.709Z,9.10
2018-10-17T03:31:00.332Z,9.10
2018-10-17T03:33:28.861Z,9.10
2018-10-17T03:35:58.240Z,9.20
2018-10-17T03:38:26.773Z,9.30
2018-10-17T03:40:55.567Z,9.40
2018-10-17T03:43:24.057Z,9.40
2018-10-17T03:45:52.596Z,9.40
2018-10-17T03:48:21.160Z,9.50
2018-10-17T03:50:49.731Z,9.50
2018-10-17T03:53:18.413Z,9.60
2018-10-17T03:55:46.826Z,9.60
2018-10-17T03:58:15.395Z,9.60
2018-10-17T04:00:44.017Z,9.70
2018-10-17T04:03:12.649Z,9.70
2018-10-17T04:05:41.179Z,9.70
2018-10-17T04:08:09.741Z,9.70
2018-10-17T04:10:38.327Z,9.70
2018-10-17T04:13:06.919Z,9.80
2018-10-17T04:15:35.613Z,9.80
2018-10-17T04:18:04.160Z,9.80
2018-10-17T04:20:32.719Z,9.80
2018-10-17T04:23:01.537Z,9.80
2018-10-17T04:25:30.055Z,9.80
2018-10-17T04:27:59.114Z,9.90
2018-10-17T04:30:27.675Z,9.90
2018-10-17T04:32:56.233Z,9.90
2018-10-17T04:35:24.785Z,9.90
2018-10-17T04:37:53.416Z,9.90
2018-10-17T04:40:22.069Z,10.00
2018-10-17T04:42:50.651Z,10.00
2018-10-17T04:45:19.243Z,10.00
2018-10-17T04:47:47.922Z,10.00
2018-10-17T04:50:16.383Z,10.00
2018-10-17T04:52:44.958Z,10.00
2018-10-17T04:55:13.666Z,10.00
2018-10-17T04:57:42.216Z,10.00
2018-10-17T05:00:17.348Z,9.90
2018-10-17T05:02:45.983Z,9.90
2018-10-17T05:05:14.711Z,9.90
2018-10-17T05:07:43.293Z,9.90
2018-10-17T05:10:11.978Z,9.80
2018-10-17T05:12:40.847Z,9.80
2018-10-17T05:15:09.634Z,9.80
2018-10-17T05:17:38.188Z,9.80
2018-10-17T05:20:07.217Z,9.80
2018-10-17T05:22:35.878Z,9.70
2018-10-17T05:25:05.028Z,9.70
2018-10-17T05:27:33.672Z,9.70
2018-10-17T05:30:02.243Z,9.70
2018-10-17T05:32:30.766Z,9.60
2018-10-17T05:34:59.345Z,9.60
2018-10-17T05:37:28.015Z,9.60
2018-10-17T05:40:03.537Z,9.50
2018-10-17T05:42:32.129Z,9.50
2018-10-17T05:45:00.722Z,9.50
2018-10-17T05:47:29.288Z,9.50
2018-10-17T05:49:58.450Z,9.50
2018-10-17T05:52:27.025Z,9.50
2018-10-17T05:54:55.653Z,9.50
2018-10-17T05:57:24.164Z,9.50
2018-10-17T05:59:52.721Z,9.40
2018-10-17T06:02:24.735Z,9.40
2018-10-17T06:04:53.701Z,9.40
2018-10-17T06:07:22.335Z,9.50
2018-10-17T06:09:51.085Z,10.40
2018-10-17T06:12:19.711Z,10.40
2018-10-17T06:14:48.369Z,10.40
2018-10-17T06:17:17.032Z,10.30
2018-10-17T06:19:45.603Z,10.10
2018-10-17T06:22:14.181Z,10.10
2018-10-17T06:24:42.810Z,10.00
2018-10-17T06:27:11.886Z,9.90
2018-10-17T06:29:40.605Z,9.90
2018-10-17T06:32:09.441Z,9.90
2018-10-17T06:34:38.094Z,9.90
2018-10-17T06:37:07.324Z,9.80
2018-10-17T06:39:35.790Z,9.90
2018-10-17T06:42:04.728Z,9.90
2018-10-17T06:44:33.313Z,9.90
2018-10-17T06:47:02.005Z,9.90
2018-10-17T06:49:30.655Z,10.00
2018-10-17T06:52:00.129Z,10.00
2018-10-17T06:54:28.909Z,10.10
2018-10-17T06:56:57.569Z,10.10
2018-10-17T06:59:26.244Z,10.20
2018-10-17T07:01:54.877Z,10.30
2018-10-17T07:04:23.485Z,10.40
2018-10-17T07:06:52.123Z,10.40
2018-10-17T07:09:20.800Z,10.50
2018-10-17T07:11:49.339Z,10.60
2018-10-17T07:14:18.025Z,10.70
2018-10-17T07:16:46.604Z,10.80
2018-10-17T07:19:15.276Z,10.90
2018-10-17T07:21:43.806Z,11.00
2018-10-17T07:24:12.375Z,11.10
2018-10-17T07:26:40.939Z,11.20
2018-10-17T07:29:09.562Z,11.30
2018-10-17T07:31:38.188Z,11.40
2018-10-17T07:34:06.749Z,11.70
2018-10-17T07:36:35.323Z,11.90
2018-10-17T07:39:04.828Z,12.10
2018-10-17T07:41:33.503Z,12.30
2018-10-17T07:44:02.039Z,12.50
2018-10-17T07:46:30.629Z,12.60
2018-10-17T07:48:59.188Z,12.70
2018-10-17T07:51:27.744Z,12.80
2018-10-17T07:53:56.347Z,12.90
2018-10-17T07:56:25.010Z,13.00
2018-10-17T07:58:53.564Z,13.10
2018-10-17T08:01:22.120Z,13.30
2018-10-17T08:03:51.110Z,13.30
2018-10-17T08:06:19.840Z,13.40
2018-10-17T08:08:48.299Z,13.50
2018-10-17T08:11:16.909Z,13.60
2018-10-17T08:13:45.448Z,13.70
2018-10-17T08:16:14.113Z,13.80
2018-10-17T08:18:42.663Z,13.80
2018-10-17T08:21:11.271Z,13.90
2018-10-17T08:23:39.843Z,14.00
2018-10-17T08:26:08.435Z,14.10
2018-10-17T08:28:37.029Z,14.20
2018-10-17T08:31:05.837Z,14.20
2018-10-17T08:33:34.381Z,14.20
2018-10-17T08:36:03.217Z,14.30
2018-10-17T08:38:31.600Z,14.30
2018-10-17T08:41:00.222Z,14.40
2018-10-17T08:43:28.812Z,14.50
2018-10-17T08:45:57.433Z,14.50
2018-10-17T08:48:26.095Z,14.60
2018-10-17T08:50:54.672Z,14.60
2018-10-17T08:53:23.230Z,14.70
2018-10-17T08:55:51.870Z,14.70
2018-10-17T08:58:20.388Z,14.80
2018-10-17T09:00:49.019Z,14.90
2018-10-17T09:03:17.578Z,15.00
2018-10-17T09:05:46.195Z,14.90
2018-10-17T09:08:14.841Z,15.00
2018-10-17T09:10:43.483Z,15.10
2018-10-17T09:13:12.054Z,15.10
2018-10-17T09:15:40.596Z,15.20
2018-10-17T09:18:09.301Z,15.20
2018-10-17T09:20:38.064Z,15.20
2018-10-17T09:23:06.483Z,15.30
2018-10-17T09:25:35.159Z,15.40
2018-10-17T09:28:03.709Z,15.40
2018-10-17T09:30:32.433Z,15.40
2018-10-17T09:33:00.954Z,15.50
2018-10-17T09:35:29.580Z,15.60
2018-10-17T09:37:58.177Z,15.60
2018-10-17T09:40:27.284Z,15.80
2018-10-17T09:42:55.932Z,15.80
2018-10-17T09:45:24.472Z,15.90
2018-10-17T09:47:53.021Z,16.00
2018-10-17T09:50:21.645Z,16.10
2018-10-17T09:52:50.253Z,16.20
2018-10-17T09:55:18.840Z,16.30
2018-10-17T09:57:47.418Z,16.30
2018-10-17T10:00:21.266Z,16.40
2018-10-17T10:02:51.317Z,16.40
2018-10-17T10:05:19.891Z,16.50
2018-10-17T10:07:48.603Z,16.60
2018-10-17T10:10:17.287Z,16.60
2018-10-17T10:12:45.776Z,16.80
2018-10-17T10:15:14.340Z,16.80
2018-10-17T10:17:43.119Z,16.80
2018-10-17T10:20:11.780Z,16.90
2018-10-17T10:22:40.375Z,17.00
2018-10-17T10:25:08.994Z,17.00
2018-10-17T10:27:37.578Z,17.10
2018-10-17T10:30:06.588Z,17.10
2018-10-17T10:32:35.246Z,17.30
2018-10-17T10:35:03.862Z,17.30
2018-10-17T10:37:32.456Z,17.30
2018-10-17T10:40:01.736Z,17.30
2018-10-17T10:42:30.320Z,17.40
2018-10-17T10:44:58.922Z,17.50
2018-10-17T10:47:27.467Z,17.50
2018-10-17T10:49:56.304Z,17.60
2018-10-17T10:52:24.952Z,17.70
2018-10-17T10:54:53.500Z,17.80
2018-10-17T10:57:22.076Z,17.90
2018-10-17T10:59:50.645Z,17.90
2018-10-17T11:02:19.199Z,18.00
2018-10-17T11:04:47.977Z,18.00
2018-10-17T11:07:16.535Z,18.10
2018-10-17T11:09:45.236Z,18.10
2018-10-17T11:12:13.789Z,18.10
2018-10-17T11:14:42.517Z,18.10
2018-10-17T11:17:10.948Z,18.20
2018-10-17T11:19:39.505Z,18.30
2018-10-17T11:22:08.121Z,18.30
2018-10-17T11:24:36.685Z,18.40
2018-10-17T11:27:05.694Z,18.40
2018-10-17T11:29:34.287Z,18.40
2018-10-17T11:32:03.022Z,18.50
2018-10-17T11:34:31.496Z,18.60
2018-10-17T11:37:00.061Z,18.70
2018-10-17T11:39:28.672Z,18.70
2018-10-17T11:41:57.311Z,18.70
2018-10-17T11:44:26.296Z,18.60
2018-10-17T11:46:54.914Z,18.70
2018-10-17T11:49:23.457Z,18.60
2018-10-17T11:51:52.013Z,18.70
2018-10-17T11:54:20.698Z,18.80
2018-10-17T11:56:49.260Z,18.80
2018-10-17T11:59:18.017Z,18.80
2018-10-17T12:01:46.512Z,18.80
2018-10-17T12:04:15.228Z,18.80
2018-10-17T12:06:43.636Z,18.80
2018-10-17T12:09:12.264Z,18.90
2018-10-17T12:11:40.904Z,18.90
2018-10-17T12:14:09.420Z,18.90
2018-10-17T12:16:37.966Z,18.90
2018-10-17T12:19:06.821Z,19.00
2018-10-17T12:21:35.721Z,19.00
2018-10-17T12:24:04.320Z,19.00
2018-10-17T12:26:33.139Z,19.00
2018-10-17T12:29:01.742Z,19.10
2018-10-17T12:31:30.299Z,19.20
2018-10-17T12:33:58.893Z,19.00
2018-10-17T12:36:27.540Z,19.00
2018-10-17T12:38:56.114Z,19.00
2018-10-17T12:41:24.642Z,19.00
2018-10-17T12:43:53.441Z,19.00
2018-10-17T12:46:21.956Z,19.00
2018-10-17T12:48:50.820Z,19.10
2018-10-17T12:51:19.443Z,19.10
2018-10-17T12:53:48.356Z,19.10
2018-10-17T12:56:17.069Z,19.10
2018-10-17T12:58:45.632Z,19.20
2018-10-17T13:01:14.296Z,19.10
2018-10-17T13:03:42.823Z,19.10
2018-10-17T13:06:11.402Z,19.20
2018-10-17T13:08:40.017Z,19.10
2018-10-17T13:11:08.668Z,19.10
2018-10-17T13:13:37.183Z,19.10
2018-10-17T13:16:05.757Z,19.10
2018-10-17T13:18:34.326Z,19.10
2018-10-17T13:21:02.914Z,19.10
2018-10-17T13:23:31.539Z,19.10
2018-10-17T13:26:00.936Z,19.20
2018-10-17T13:28:29.776Z,19.20
2018-10-17T13:30:58.461Z,19.10
2018-10-17T13:33:26.971Z,19.10
2018-10-17T13:35:55.505Z,19.10
2018-10-17T13:38:24.077Z,19.10
2018-10-17T13:40:52.684Z,19.10
2018-10-17T13:43:21.198Z,19.10
2018-10-17T13:45:49.752Z,19.00
2018-10-17T13:48:18.383Z,19.00
2018-10-17T13:50:46.975Z,19.00
2018-10-17T13:53:15.706Z,19.00
2018-10-17T13:55:44.297Z,19.00
2018-10-17T13:58:13.184Z,18.90
2018-10-17T14:00:41.783Z,18.80
2018-10-17T14:03:10.354Z,18.80
2018-10-17T14:05:38.993Z,18.70
2018-10-17T14:08:07.591Z,18.70
2018-10-17T14:10:36.195Z,18.60
2018-10-17T14:13:04.835Z,18.50
2018-10-17T14:15:33.421Z,18.40
2018-10-17T14:18:02.783Z,18.40
2018-10-17T14:20:31.555Z,18.30
2018-10-17T14:23:00.065Z,18.00
2018-10-17T14:25:28.770Z,18.00
2018-10-17T14:27:57.288Z,17.90
2018-10-17T14:30:25.843Z,17.80
2018-10-17T14:32:54.413Z,17.70
2018-10-17T14:35:23.171Z,17.60
2018-10-17T14:37:51.870Z,17.60
2018-10-17T14:40:20.382Z,17.50
2018-10-17T14:42:48.938Z,17.40
2018-10-17T14:45:17.653Z,17.30
2018-10-17T14:47:46.236Z,17.20
2018-10-17T14:50:14.814Z,17.20
2018-10-17T14:52:43.382Z,17.10
2018-10-17T14:55:11.970Z,17.00
2018-10-17T14:57:40.544Z,16.80
2018-10-17T15:00:12.603Z,16.80
2018-10-17T15:02:41.227Z,16.80
2018-10-17T15:05:10.348Z,16.80
2018-10-17T15:07:39.495Z,16.80
2018-10-17T15:10:08.130Z,16.80
2018-10-17T15:12:37.082Z,16.70
2018-10-17T15:15:06.469Z,16.60
2018-10-17T15:17:35.057Z,16.60
2018-10-17T15:20:04.244Z,16.50
2018-10-17T15:22:32.878Z,16.50
2018-10-17T15:25:01.537Z,16.50
2018-10-17T15:27:30.238Z,16.40
2018-10-17T15:29:58.871Z,16.30
2018-10-17T15:32:27.463Z,16.30
2018-10-17T15:34:56.161Z,16.20
2018-10-17T15:37:24.744Z,16.10
2018-10-17T15:39:53.511Z,16.10
2018-10-17T15:42:22.053Z,16.00
2018-10-17T15:44:50.836Z,16.00
2018-10-17T15:47:19.412Z,15.90
2018-10-17T15:49:48.000Z,15.80
2018-10-17T15:52:16.605Z,15.70
2018-10-17T15:54:45.147Z,15.70
2018-10-17T15:57:13.785Z,15.60
2018-10-17T15:59:42.347Z,15.40
2018-10-17T16:02:10.996Z,15.40
2018-10-17T16:04:39.613Z,15.30
2018-10-17T16:07:08.224Z,15.20
2018-10-17T16:09:36.787Z,15.10
2018-10-17T16:12:05.513Z,15.00
2018-10-17T16:14:34.140Z,14.90
2018-10-17T16:17:02.769Z,14.80
2018-10-17T16:19:31.297Z,14.70
2018-10-17T16:21:59.883Z,14.70
2018-10-17T16:24:28.549Z,14.70
2018-10-17T16:26:57.127Z,14.60
2018-10-17T16:29:25.761Z,14.50
2018-10-17T16:31:54.360Z,14.50
2018-10-17T16:34:22.935Z,14.50
2018-10-17T16:36:51.550Z,14.40
2018-10-17T16:39:20.120Z,14.40
2018-10-17T16:41:48.743Z,14.40
2018-10-17T16:44:17.482Z,14.30
2018-10-17T16:46:45.999Z,14.30
2018-10-17T16:49:14.675Z,14.20
2018-10-17T16:51:43.275Z,14.20
2018-10-17T16:54:11.982Z,14.20
2018-10-17T16:56:40.481Z,14.20
2018-10-17T16:59:09.025Z,14.20
2018-10-17T17:01:38.696Z,14.20
2018-10-17T17:04:07.248Z,14.10
2018-10-17T17:06:36.108Z,14.10
2018-10-17T17:09:07.341Z,14.00
2018-10-17T17:11:35.990Z,14.00
2018-10-17T17:14:04.718Z,14.00
2018-10-17T17:16:33.325Z,13.90
2018-10-17T17:19:01.903Z,13.90
2018-10-17T17:21:30.450Z,13.90
2018-10-17T17:23:59.124Z,13.80
2018-10-17T17:26:27.788Z,13.80
2018-10-17T17:28:56.374Z,13.80
2018-10-17T17:31:24.977Z,13.80
2018-10-17T17:33:53.515Z,13.80
2018-10-17T17:36:22.268Z,13.70
2018-10-17T17:38:50.813Z,13.70
2018-10-17T17:41:19.436Z,13.60
2018-10-17T17:43:48.020Z,13.70
2018-10-17T17:46:16.617Z,13.60
2018-10-17T17:48:46.139Z,13.60
2018-10-17T17:51:14.817Z,13.60
2018-10-17T17:53:43.453Z,13.60
2018-10-17T17:56:12.065Z,13.60
2018-10-17T17:58:40.670Z,13.50
2018-10-17T18:01:09.279Z,13.50
2018-10-17T18:03:37.850Z,13.40
2018-10-17T18:06:06.402Z,13.40
2018-10-17T18:08:34.958Z,13.40
2018-10-17T18:11:14.923Z,13.30
2018-10-17T18:13:43.761Z,13.30
2018-10-17T18:16:12.542Z,13.30
2018-10-17T18:18:41.228Z,13.30
2018-10-17T18:21:09.796Z,13.20
2018-10-17T18:23:38.347Z,13.20
2018-10-17T18:26:06.996Z,13.20
2018-10-17T18:28:35.572Z,13.20
2018-10-17T18:31:04.196Z,13.20
2018-10-17T18:33:32.773Z,13.20
2018-10-17T18:36:02.837Z,13.20
2018-10-17T18:38:31.728Z,13.10
2018-10-17T18:41:00.335Z,13.10
2018-10-17T18:43:29.021Z,13.10
2018-10-17T18:45:57.608Z,13.10
2018-10-17T18:48:26.664Z,13.00
2018-10-17T18:50:55.303Z,13.00
2018-10-17T18:53:24.079Z,13.00
2018-10-17T18:55:52.935Z,13.00
2018-10-17T18:58:21.503Z,12.90
2018-10-17T19:00:50.074Z,12.90
2018-10-17T19:03:18.633Z,12.80
2018-10-17T19:05:47.205Z,12.80
2018-10-17T19:08:15.881Z,12.70
2018-10-17T19:10:44.492Z,12.70
2018-10-17T19:13:13.035Z,12.60
2018-10-17T19:15:41.621Z,12.60
2018-10-17T19:18:10.197Z,12.60
2018-10-17T19:20:38.756Z,12.60
2018-10-17T19:23:07.316Z,12.60
2018-10-17T19:25:35.886Z,12.50
2018-10-17T19:28:04.931Z,12.50
2018-10-17T19:30:33.476Z,12.40
2018-10-17T19:33:02.113Z,12.40
2018-10-17T19:35:30.692Z,12.40
2018-10-17T19:37:59.266Z,12.30
2018-10-17T19:40:27.813Z,12.30
2018-10-17T19:42:56.347Z,12.30
2018-10-17T19:45:24.915Z,12.20
2018-10-17T19:47:53.682Z,12.20
2018-10-17T19:50:22.280Z,12.10
2018-10-17T19:52:50.904Z,12.10
2018-10-17T19:55:19.443Z,12.10
2018-10-17T19:57:48.030Z,12.10
2018-10-17T20:00:16.710Z,12.10
2018-10-17T20:02:45.269Z,12.10
2018-10-17T20:05:13.922Z,12.10
2018-10-17T20:07:42.539Z,12.10
2018-10-17T20:10:11.100Z,12.10
2018-10-17T20:12:39.648Z,12.10
2018-10-17T20:15:08.511Z,12.10
2018-10-17T20:17:37.066Z,12.10
2018-10-17T20:20:06.627Z,12.00
2018-10-17T20:22:35.187Z,12.00
2018-10-17T20:25:03.938Z,11.90
2018-10-17T20:27:32.407Z,11.90
2018-10-17T20:30:00.982Z,11.90
2018-10-17T20:32:29.691Z,11.80
2018-10-17T20:34:58.307Z,11.80
2018-10-17T20:37:26.817Z,11.70
2018-10-17T20:39:55.643Z,11.60
2018-10-17T20:42:24.308Z,11.60
2018-10-17T20:44:52.848Z,11.50
2018-10-17T20:47:21.577Z,11.40
2018-10-17T20:49:50.128Z,11.40
2018-10-17T20:52:18.757Z,11.30
2018-10-17T20:54:47.292Z,11.30
2018-10-17T20:57:15.915Z,11.20
2018-10-17T20:59:44.576Z,11.20
2018-10-17T21:02:13.369Z,11.10
2018-10-17T21:04:41.919Z,11.00
2018-10-17T21:07:10.509Z,11.00
2018-10-17T21:09:39.089Z,10.90
2018-10-17T21:12:07.630Z,10.90
2018-10-17T21:14:39.137Z,10.80
2018-10-17T21:17:07.698Z,10.80
2018-10-17T21:19:36.249Z,10.70
2018-10-17T21:22:05.269Z,10.70
2018-10-17T21:24:34.055Z,10.60
2018-10-17T21:27:02.698Z,10.50
2018-10-17T21:29:31.192Z,10.40
2018-10-17T21:31:59.898Z,10.40
2018-10-17T21:34:28.457Z,10.40
2018-10-17T21:36:57.299Z,10.30
2018-10-17T21:39:25.982Z,10.30
2018-10-17T21:41:54.560Z,10.30
2018-10-17T21:44:23.098Z,10.30
2018-10-17T21:46:51.664Z,10.30
2018-10-17T21:49:20.275Z,10.40
2018-10-17T21:51:48.841Z,10.50
2018-10-17T21:54:17.415Z,10.40
2018-10-17T21:56:46.665Z,10.40
2018-10-17T21:59:15.229Z,10.40
2018-10-17T22:01:43.812Z,10.50
2018-10-17T22:04:12.380Z,10.50
2018-10-17T22:06:41.062Z,10.60
2018-10-17T22:09:10.557Z,10.60
2018-10-17T22:11:39.159Z,10.50
2018-10-17T22:14:08.165Z,10.50
2018-10-17T22:16:42.135Z,10.50
2018-10-17T22:19:10.906Z,10.50
2018-10-17T22:21:39.499Z,10.40
2018-10-17T22:24:08.029Z,10.40
2018-10-17T22:26:36.757Z,10.40
2018-10-17T22:29:05.547Z,10.40
2018-10-17T22:31:34.098Z,10.40
2018-10-17T22:34:02.687Z,10.40
2018-10-17T22:36:31.420Z,10.30
2018-10-17T22:38:59.984Z,10.30
2018-10-17T22:41:28.544Z,10.30
2018-10-17T22:43:57.106Z,10.30
2018-10-17T22:46:25.677Z,10.30
2018-10-17T22:48:54.219Z,10.30
2018-10-17T22:51:22.821Z,10.30
2018-10-17T22:53:51.423Z,10.20
2018-10-17T22:56:19.983Z,10.20
2018-10-17T22:58:48.546Z,10.20
2018-10-17T23:01:17.096Z,10.20
2018-10-17T23:03:45.627Z,10.30
2018-10-17T23:06:14.419Z,10.20
2018-10-17T23:08:42.999Z,10.20
2018-10-17T23:11:11.571Z,10.30
2018-10-17T23:13:40.305Z,10.40
2018-10-17T23:16:09.010Z,10.30
2018-10-17T23:18:37.578Z,10.30
2018-10-17T23:21:06.252Z,10.40
2018-10-17T23:23:34.808Z,10.30
2018-10-17T23:26:04.143Z,10.30
2018-10-17T23:28:32.671Z,10.30
2018-10-17T23:31:01.196Z,10.30
2018-10-17T23:33:32.752Z,10.30
2018-10-17T23:36:01.324Z,10.40
2018-10-17T23:38:29.927Z,10.40
2018-10-17T23:40:58.479Z,10.50
2018-10-17T23:43:27.013Z,10.50
2018-10-17T23:45:55.556Z,10.50
2018-10-17T23:48:24.169Z,10.50
2018-10-17T23:50:52.746Z,10.50
2018-10-17T23:53:21.279Z,10.50
2018-10-17T23:55:49.895Z,10.60
2018-10-17T23:58:18.465Z,10.50
