createdAt,value
2019-02-25T00:00:44.443Z,102529.42
2019-02-25T00:01:18.880Z,102531.55
2019-02-25T00:01:51.592Z,102531.55
2019-02-25T00:02:27.748Z,102523.61
2019-02-25T00:02:59.050Z,102523.61
2019-02-25T00:03:30.446Z,102518.40
2019-02-25T00:04:01.767Z,102514.49
2019-02-25T00:04:33.359Z,102520.22
2019-02-25T00:05:05.995Z,102514.49
2019-02-25T00:05:38.330Z,102514.49
2019-02-25T00:06:09.598Z,102513.12
2019-02-25T00:06:41.252Z,102522.00
2019-02-25T00:07:12.606Z,102522.00
2019-02-25T00:07:43.908Z,102527.52
2019-02-25T00:08:15.165Z,102495.66
2019-02-25T00:08:46.568Z,102508.22
2019-02-25T00:09:17.949Z,102524.70
2019-02-25T00:09:49.249Z,102524.70
2019-02-25T00:10:20.459Z,102509.19
2019-02-25T00:10:51.995Z,102509.19
2019-02-25T00:11:23.238Z,102506.98
2019-02-25T00:11:54.665Z,102506.98
2019-02-25T00:12:26.024Z,102510.67
2019-02-25T00:12:57.439Z,102528.67
2019-02-25T00:13:28.862Z,102507.55
2019-02-25T00:14:00.220Z,102526.45
2019-02-25T00:14:31.583Z,102526.45
2019-02-25T00:15:06.315Z,102525.03
2019-02-25T00:15:37.792Z,102524.64
2019-02-25T00:16:09.555Z,102524.64
2019-02-25T00:16:41.137Z,102526.97
2019-02-25T00:17:12.479Z,102526.97
2019-02-25T00:17:43.799Z,102522.67
2019-02-25T00:18:15.187Z,102520.07
2019-02-25T00:18:46.568Z,102520.07
2019-02-25T00:19:18.140Z,102517.61
2019-02-25T00:19:49.685Z,102512.01
2019-02-25T00:20:21.267Z,102512.01
2019-02-25T00:20:52.741Z,102515.83
2019-02-25T00:21:24.349Z,102511.41
2019-02-25T00:21:55.798Z,102511.41
2019-02-25T00:22:27.150Z,102509.45
2019-02-25T00:22:58.590Z,102506.25
2019-02-25T00:23:30.077Z,102509.55
2019-02-25T00:24:01.420Z,102517.42
2019-02-25T00:24:33.008Z,102498.78
2019-02-25T00:25:11.160Z,102498.78
2019-02-25T00:25:43.522Z,102510.56
2019-02-25T00:26:15.091Z,102497.44
2019-02-25T00:26:46.376Z,102497.44
2019-02-25T00:27:17.866Z,102495.23
2019-02-25T00:27:49.215Z,102513.62
2019-02-25T00:28:20.461Z,102510.50
2019-02-25T00:28:52.862Z,102494.28
2019-02-25T00:29:24.292Z,102503.09
2019-02-25T00:29:55.714Z,102505.64
2019-02-25T00:30:27.028Z,102505.64
2019-02-25T00:30:58.465Z,102507.13
2019-02-25T00:31:29.756Z,102506.52
2019-02-25T00:32:01.154Z,102499.09
2019-02-25T00:32:32.610Z,102499.09
2019-02-25T00:33:04.216Z,102494.28
2019-02-25T00:33:36.536Z,102492.46
2019-02-25T00:34:07.910Z,102492.46
2019-02-25T00:34:39.244Z,102495.06
2019-02-25T00:35:11.734Z,102499.54
2019-02-25T00:35:43.114Z,102499.54
2019-02-25T00:36:14.453Z,102491.52
2019-02-25T00:36:45.734Z,102491.52
2019-02-25T00:37:16.996Z,102479.84
2019-02-25T00:37:48.439Z,102487.87
2019-02-25T00:38:20.127Z,102486.14
2019-02-25T00:38:51.430Z,102486.14
2019-02-25T00:39:23.895Z,102494.73
2019-02-25T00:39:55.278Z,102479.60
2019-02-25T00:40:27.728Z,102493.30
2019-02-25T00:40:59.247Z,102493.30
2019-02-25T00:41:30.517Z,102496.69
2019-02-25T00:42:01.839Z,102477.81
2019-02-25T00:42:33.187Z,102477.81
2019-02-25T00:43:04.472Z,102484.81
2019-02-25T00:43:35.761Z,102505.41
2019-02-25T00:44:07.043Z,102505.41
2019-02-25T00:44:38.291Z,102499.29
2019-02-25T00:45:12.437Z,102499.29
2019-02-25T00:45:43.805Z,102499.46
2019-02-25T00:46:15.411Z,102496.86
2019-02-25T00:46:47.639Z,102496.86
2019-02-25T00:47:19.149Z,102478.77
2019-02-25T00:47:50.607Z,102499.38
2019-02-25T00:48:21.947Z,102496.25
2019-02-25T00:48:53.284Z,102493.52
2019-02-25T00:49:24.996Z,102489.01
2019-02-25T00:49:56.334Z,102489.01
2019-02-25T00:50:27.814Z,102476.88
2019-02-25T00:50:59.123Z,102476.88
2019-02-25T00:51:31.621Z,102463.98
2019-02-25T00:52:03.076Z,102488.92
2019-02-25T00:52:34.616Z,102478.34
2019-02-25T00:53:05.915Z,102478.34
2019-02-25T00:53:37.393Z,102479.42
2019-02-25T00:54:08.800Z,102479.42
2019-02-25T00:54:40.163Z,102499.50
2019-02-25T00:55:12.218Z,102472.96
2019-02-25T00:55:43.584Z,102490.05
2019-02-25T00:56:14.970Z,102492.65
2019-02-25T00:56:46.308Z,102492.65
2019-02-25T00:57:17.967Z,102490.73
2019-02-25T00:57:49.378Z,102489.70
2019-02-25T00:58:20.814Z,102487.09
2019-02-25T00:58:52.219Z,102490.09
2019-02-25T00:59:23.532Z,102490.09
2019-02-25T00:59:56.010Z,102471.88
2019-02-25T01:00:27.414Z,102483.36
2019-02-25T01:00:58.801Z,102469.17
2019-02-25T01:01:30.138Z,102481.55
2019-02-25T01:02:01.418Z,102481.55
2019-02-25T01:02:32.721Z,102492.64
2019-02-25T01:03:04.337Z,102482.40
2019-02-25T01:03:35.739Z,102484.61
2019-02-25T01:04:07.135Z,102484.61
2019-02-25T01:04:38.555Z,102483.19
2019-02-25T01:05:09.929Z,102487.77
2019-02-25T01:05:41.239Z,102485.95
2019-02-25T01:06:12.504Z,102486.86
2019-02-25T01:06:43.903Z,102491.84
2019-02-25T01:07:15.454Z,102491.84
2019-02-25T01:07:46.978Z,102475.79
2019-02-25T01:08:18.405Z,102488.20
2019-02-25T01:08:49.684Z,102495.48
2019-02-25T01:09:21.145Z,102495.48
2019-02-25T01:09:52.431Z,102493.27
2019-02-25T01:10:23.805Z,102480.44
2019-02-25T01:10:55.150Z,102490.28
2019-02-25T01:11:26.725Z,102492.48
2019-02-25T01:11:58.061Z,102492.48
2019-02-25T01:12:29.390Z,102493.14
2019-02-25T01:13:00.688Z,102487.52
2019-02-25T01:13:32.184Z,102487.52
2019-02-25T01:14:03.543Z,102488.20
2019-02-25T01:14:34.878Z,102488.20
2019-02-25T01:15:09.812Z,102496.39
2019-02-25T01:15:41.258Z,102493.95
2019-02-25T01:16:12.779Z,102499.55
2019-02-25T01:16:44.350Z,102502.02
2019-02-25T01:17:15.673Z,102491.20
2019-02-25T01:17:47.014Z,102503.61
2019-02-25T01:18:18.325Z,102500.62
2019-02-25T01:18:49.691Z,102487.30
2019-02-25T01:19:21.086Z,102487.30
2019-02-25T01:19:52.421Z,102510.89
2019-02-25T01:20:24.778Z,102506.38
2019-02-25T01:20:56.184Z,102501.17
2019-02-25T01:21:27.482Z,102501.17
2019-02-25T01:21:58.843Z,102501.05
2019-02-25T01:22:30.184Z,102474.89
2019-02-25T01:23:01.539Z,102504.03
2019-02-25T01:23:32.918Z,102500.52
2019-02-25T01:24:04.445Z,102483.34
2019-02-25T01:24:35.838Z,102503.81
2019-02-25T01:25:14.943Z,102503.81
2019-02-25T01:25:46.369Z,102496.72
2019-02-25T01:26:18.134Z,102496.72
2019-02-25T01:26:49.456Z,102503.48
2019-02-25T01:27:20.973Z,102503.48
2019-02-25T01:27:52.335Z,102492.30
2019-02-25T01:28:23.761Z,102492.30
2019-02-25T01:28:55.087Z,102474.50
2019-02-25T01:29:26.617Z,102502.34
2019-02-25T01:29:57.900Z,102498.73
2019-02-25T01:30:29.196Z,102498.77
2019-02-25T01:31:00.522Z,102500.22
2019-02-25T01:31:32.035Z,102500.22
2019-02-25T01:32:03.419Z,102484.91
2019-02-25T01:32:34.732Z,102495.28
2019-02-25T01:33:06.090Z,102478.35
2019-02-25T01:33:37.476Z,102494.14
2019-02-25T01:34:08.830Z,102477.86
2019-02-25T01:34:40.378Z,102495.88
2019-02-25T01:35:12.213Z,102495.88
2019-02-25T01:35:43.686Z,102499.30
2019-02-25T01:36:14.970Z,102496.70
2019-02-25T01:36:46.406Z,102496.70
2019-02-25T01:37:17.731Z,102492.28
2019-02-25T01:37:49.309Z,102494.58
2019-02-25T01:38:20.638Z,102494.58
2019-02-25T01:38:51.943Z,102499.78
2019-02-25T01:39:23.176Z,102480.45
2019-02-25T01:39:54.602Z,102492.14
2019-02-25T01:40:26.034Z,102496.41
2019-02-25T01:40:57.426Z,102466.88
2019-02-25T01:41:28.863Z,102466.88
2019-02-25T01:42:00.198Z,102484.58
2019-02-25T01:42:31.583Z,102484.58
2019-02-25T01:43:02.895Z,102480.30
2019-02-25T01:43:34.149Z,102481.86
2019-02-25T01:44:05.523Z,102481.86
2019-02-25T01:44:37.832Z,102480.66
2019-02-25T01:45:16.485Z,102479.27
2019-02-25T01:45:48.413Z,102471.17
2019-02-25T01:46:19.871Z,102475.98
2019-02-25T01:46:51.315Z,102476.50
2019-02-25T01:47:22.700Z,102476.50
2019-02-25T01:47:54.100Z,102475.30
2019-02-25T01:48:25.452Z,102475.30
2019-02-25T01:48:56.951Z,102460.06
2019-02-25T01:49:28.246Z,102460.06
2019-02-25T01:49:59.567Z,102473.00
2019-02-25T01:50:31.119Z,102473.00
2019-02-25T01:51:02.474Z,102473.00
2019-02-25T01:51:33.864Z,102481.41
2019-02-25T01:52:05.331Z,102481.16
2019-02-25T01:52:36.996Z,102481.77
2019-02-25T01:53:08.258Z,102468.05
2019-02-25T01:53:39.710Z,102483.20
2019-02-25T01:54:11.247Z,102483.20
2019-02-25T01:54:42.670Z,102483.20
2019-02-25T01:55:14.364Z,102470.11
2019-02-25T01:55:45.816Z,102470.11
2019-02-25T01:56:17.435Z,102478.89
2019-02-25T01:56:48.955Z,102481.97
2019-02-25T01:57:20.373Z,102479.89
2019-02-25T01:57:51.664Z,102479.89
2019-02-25T01:58:23.073Z,102482.23
2019-02-25T01:58:54.427Z,102482.23
2019-02-25T01:59:25.661Z,102488.47
2019-02-25T01:59:57.021Z,102487.72
2019-02-25T02:00:28.477Z,102487.72
2019-02-25T02:01:00.016Z,102487.63
2019-02-25T02:01:31.419Z,102482.06
2019-02-25T02:02:03.861Z,102487.13
2019-02-25T02:02:35.384Z,102471.20
2019-02-25T02:03:06.750Z,102468.99
2019-02-25T02:03:38.058Z,102468.99
2019-02-25T02:04:09.618Z,102484.00
2019-02-25T02:04:41.124Z,102487.80
2019-02-25T02:05:12.692Z,102487.80
2019-02-25T02:05:44.007Z,102483.77
2019-02-25T02:06:15.412Z,102481.95
2019-02-25T02:06:46.749Z,102493.26
2019-02-25T02:07:18.312Z,102487.16
2019-02-25T02:07:49.606Z,102470.74
2019-02-25T02:08:21.020Z,102470.74
2019-02-25T02:08:52.290Z,102486.53
2019-02-25T02:09:23.891Z,102490.69
2019-02-25T02:09:55.553Z,102476.48
2019-02-25T02:10:27.051Z,102476.48
2019-02-25T02:10:58.434Z,102495.27
2019-02-25T02:11:29.889Z,102495.27
2019-02-25T02:12:01.180Z,102495.27
2019-02-25T02:12:32.703Z,102492.59
2019-02-25T02:13:13.781Z,102492.59
2019-02-25T02:13:37.329Z,102488.56
2019-02-25T02:14:08.709Z,102492.06
2019-02-25T02:14:40.111Z,102492.06
2019-02-25T02:15:14.843Z,102494.92
2019-02-25T02:15:46.289Z,102488.72
2019-02-25T02:16:17.671Z,102490.41
2019-02-25T02:16:49.201Z,102490.41
2019-02-25T02:17:20.713Z,102490.02
2019-02-25T02:17:52.058Z,102482.22
2019-02-25T02:18:23.405Z,102485.59
2019-02-25T02:18:54.767Z,102485.59
2019-02-25T02:19:26.195Z,102477.05
2019-02-25T02:19:57.501Z,102483.52
2019-02-25T02:20:29.030Z,102483.52
2019-02-25T02:21:00.330Z,102484.82
2019-02-25T02:21:31.846Z,102477.03
2019-02-25T02:22:03.231Z,102477.03
2019-02-25T02:22:34.682Z,102480.02
2019-02-25T02:23:07.176Z,102476.12
2019-02-25T02:23:38.714Z,102476.12
2019-02-25T02:24:10.025Z,102479.23
2019-02-25T02:24:41.388Z,102456.43
2019-02-25T02:25:13.078Z,102456.43
2019-02-25T02:25:44.622Z,102481.94
2019-02-25T02:26:16.184Z,102460.72
2019-02-25T02:26:47.662Z,102457.73
2019-02-25T02:27:19.013Z,102475.20
2019-02-25T02:27:50.321Z,102476.51
2019-02-25T02:28:21.716Z,102476.51
2019-02-25T02:28:53.097Z,102483.77
2019-02-25T02:29:24.562Z,102481.95
2019-02-25T02:29:55.980Z,102479.36
2019-02-25T02:30:27.404Z,102473.41
2019-02-25T02:30:58.852Z,102482.48
2019-02-25T02:31:30.299Z,102468.38
2019-02-25T02:32:01.694Z,102478.58
2019-02-25T02:32:33.218Z,102478.58
2019-02-25T02:33:04.617Z,102463.56
2019-02-25T02:33:36.028Z,102455.39
2019-02-25T02:34:07.522Z,102478.72
2019-02-25T02:34:39.002Z,102453.70
2019-02-25T02:35:10.289Z,102470.14
2019-02-25T02:35:41.632Z,102470.14
2019-02-25T02:36:13.007Z,102473.63
2019-02-25T02:36:44.436Z,102470.02
2019-02-25T02:37:15.859Z,102471.17
2019-02-25T02:37:47.491Z,102471.17
2019-02-25T02:38:18.910Z,102469.88
2019-02-25T02:38:50.195Z,102469.88
2019-02-25T02:39:21.487Z,102478.58
2019-02-25T02:39:52.808Z,102478.58
2019-02-25T02:40:24.280Z,102459.42
2019-02-25T02:40:55.642Z,102485.21
2019-02-25T02:41:27.097Z,102485.21
2019-02-25T02:42:18.838Z,102487.91
2019-02-25T02:42:59.109Z,102484.92
2019-02-25T02:43:30.704Z,102481.94
2019-02-25T02:44:02.365Z,102488.81
2019-02-25T02:44:33.784Z,102484.30
2019-02-25T02:45:20.082Z,102490.25
2019-02-25T02:46:06.307Z,102495.96
2019-02-25T02:47:01.205Z,102472.87
2019-02-25T02:47:43.675Z,102496.33
2019-02-25T02:48:27.027Z,102493.58
2019-02-25T02:49:01.417Z,102493.58
2019-02-25T02:49:32.834Z,102493.28
2019-02-25T02:50:12.182Z,102493.28
2019-02-25T02:50:43.615Z,102495.63
2019-02-25T02:51:15.318Z,102493.94
2019-02-25T02:51:46.666Z,102505.24
2019-02-25T02:52:18.249Z,102503.12
2019-02-25T02:52:49.670Z,102498.98
2019-02-25T02:53:21.010Z,102498.98
2019-02-25T02:53:52.336Z,102498.69
2019-02-25T02:54:23.942Z,102488.72
2019-02-25T02:54:55.240Z,102488.72
2019-02-25T02:55:26.683Z,102490.50
2019-02-25T02:55:57.981Z,102460.87
2019-02-25T02:56:29.376Z,102463.57
2019-02-25T02:57:00.772Z,102486.34
2019-02-25T02:57:32.028Z,102466.66
2019-02-25T02:58:03.484Z,102466.00
2019-02-25T02:58:34.992Z,102477.78
2019-02-25T02:59:06.228Z,102475.98
2019-02-25T02:59:37.656Z,102484.27
2019-02-25T03:00:17.021Z,102487.87
2019-02-25T03:00:48.366Z,102484.89
2019-02-25T03:01:19.662Z,102484.89
2019-02-25T03:01:51.016Z,102483.59
2019-02-25T03:02:22.395Z,102457.28
2019-02-25T03:02:54.040Z,102481.37
2019-02-25T03:03:25.385Z,102481.37
2019-02-25T03:03:56.850Z,102471.89
2019-02-25T03:04:28.166Z,102474.11
2019-02-25T03:04:59.692Z,102471.12
2019-02-25T03:05:31.169Z,102476.31
2019-02-25T03:06:02.511Z,102476.31
2019-02-25T03:06:33.842Z,102464.48
2019-02-25T03:07:05.263Z,102467.48
2019-02-25T03:07:36.769Z,102444.58
2019-02-25T03:08:08.234Z,102466.57
2019-02-25T03:08:39.545Z,102454.39
2019-02-25T03:09:11.033Z,102454.39
2019-02-25T03:09:42.368Z,102453.87
2019-02-25T03:10:16.285Z,102452.18
2019-02-25T03:10:47.703Z,102457.08
2019-02-25T03:11:19.077Z,102457.08
2019-02-25T03:11:50.325Z,102454.88
2019-02-25T03:12:21.733Z,102459.42
2019-02-25T03:12:53.083Z,102461.24
2019-02-25T03:13:24.481Z,102456.44
2019-02-25T03:13:55.893Z,102456.44
2019-02-25T03:14:27.292Z,102457.83
2019-02-25T03:14:58.649Z,102460.56
2019-02-25T03:15:30.030Z,102461.47
2019-02-25T03:16:01.446Z,102471.09
2019-02-25T03:16:32.788Z,102471.09
2019-02-25T03:17:04.339Z,102470.17
2019-02-25T03:17:35.864Z,102469.27
2019-02-25T03:18:07.166Z,102469.27
2019-02-25T03:18:38.490Z,102477.06
2019-02-25T03:19:09.967Z,102477.06
2019-02-25T03:19:41.341Z,102470.56
2019-02-25T03:20:12.678Z,102465.62
2019-02-25T03:20:44.334Z,102460.43
2019-02-25T03:21:15.952Z,102471.22
2019-02-25T03:21:48.444Z,102471.22
2019-02-25T03:22:19.908Z,102459.42
2019-02-25T03:22:51.353Z,102454.09
2019-02-25T03:23:22.906Z,102451.30
2019-02-25T03:23:54.327Z,102469.81
2019-02-25T03:24:25.752Z,102469.81
2019-02-25T03:24:57.231Z,102467.22
2019-02-25T03:25:28.680Z,102467.22
2019-02-25T03:26:00.013Z,102459.09
2019-02-25T03:26:31.342Z,102471.89
2019-02-25T03:27:02.723Z,102471.89
2019-02-25T03:27:33.913Z,102475.92
2019-02-25T03:28:05.245Z,102475.92
2019-02-25T03:28:36.507Z,102475.11
2019-02-25T03:29:07.909Z,102472.94
2019-02-25T03:29:39.245Z,102444.28
2019-02-25T03:30:19.936Z,102461.80
2019-02-25T03:30:51.287Z,102461.73
2019-02-25T03:31:22.881Z,102457.44
2019-02-25T03:31:54.429Z,102457.44
2019-02-25T03:32:25.981Z,102455.23
2019-02-25T03:32:57.493Z,102452.25
2019-02-25T03:33:28.995Z,102457.05
2019-02-25T03:34:00.663Z,102457.05
2019-02-25T03:34:32.153Z,102435.55
2019-02-25T03:35:03.736Z,102437.38
2019-02-25T03:35:35.148Z,102449.88
2019-02-25T03:36:06.844Z,102449.88
2019-02-25T03:36:38.256Z,102455.98
2019-02-25T03:37:09.740Z,102425.81
2019-02-25T03:37:41.488Z,102446.40
2019-02-25T03:38:12.804Z,102445.88
2019-02-25T03:38:44.142Z,102441.76
2019-02-25T03:39:15.516Z,102440.16
2019-02-25T03:39:46.787Z,102447.57
2019-02-25T03:40:22.344Z,102447.70
2019-02-25T03:40:54.715Z,102447.70
2019-02-25T03:41:26.118Z,102452.90
2019-02-25T03:41:57.390Z,102449.78
2019-02-25T03:42:28.758Z,102449.78
2019-02-25T03:43:00.126Z,102435.30
2019-02-25T03:43:31.590Z,102429.80
2019-02-25T03:44:03.011Z,102440.78
2019-02-25T03:44:35.445Z,102432.53
2019-02-25T03:45:12.674Z,102439.91
2019-02-25T03:45:44.392Z,102443.80
2019-02-25T03:46:15.916Z,102439.09
2019-02-25T03:46:47.138Z,102445.48
2019-02-25T03:47:18.478Z,102454.98
2019-02-25T03:47:49.763Z,102452.25
2019-02-25T03:48:21.159Z,102459.13
2019-02-25T03:48:52.665Z,102461.73
2019-02-25T03:49:24.016Z,102461.73
2019-02-25T03:49:55.371Z,102462.55
2019-02-25T03:50:26.758Z,102462.55
2019-02-25T03:50:58.075Z,102459.42
2019-02-25T03:51:29.460Z,102464.48
2019-02-25T03:52:00.873Z,102472.19
2019-02-25T03:52:32.201Z,102468.80
2019-02-25T03:53:03.680Z,102468.80
2019-02-25T03:53:35.131Z,102480.17
2019-02-25T03:54:06.512Z,102480.17
2019-02-25T03:54:37.830Z,102452.81
2019-02-25T03:55:17.222Z,102463.59
2019-02-25T03:55:48.634Z,102478.52
2019-02-25T03:56:20.064Z,102479.55
2019-02-25T03:56:51.513Z,102478.63
2019-02-25T03:57:23.100Z,102481.66
2019-02-25T03:57:54.378Z,102481.66
2019-02-25T03:58:25.908Z,102476.45
2019-02-25T03:58:57.304Z,102484.51
2019-02-25T03:59:28.719Z,102488.41
2019-02-25T04:00:00.004Z,102472.48
2019-02-25T04:00:31.363Z,102490.09
2019-02-25T04:01:02.724Z,102469.78
2019-02-25T04:01:35.122Z,102483.08
2019-02-25T04:02:06.371Z,102474.14
2019-02-25T04:02:37.748Z,102474.14
2019-02-25T04:03:09.684Z,102464.20
2019-02-25T04:03:41.280Z,102485.05
2019-02-25T04:04:12.584Z,102478.81
2019-02-25T04:04:43.941Z,102471.31
2019-02-25T04:05:15.351Z,102471.31
2019-02-25T04:05:46.775Z,102471.70
2019-02-25T04:06:18.052Z,102471.70
2019-02-25T04:06:49.499Z,102471.17
2019-02-25T04:07:20.944Z,102471.17
2019-02-25T04:07:52.298Z,102470.69
2019-02-25T04:08:23.646Z,102470.56
2019-02-25T04:08:55.170Z,102477.19
2019-02-25T04:09:26.544Z,102477.19
2019-02-25T04:09:58.091Z,102464.63
2019-02-25T04:10:29.386Z,102473.02
2019-02-25T04:11:00.783Z,102479.52
2019-02-25T04:11:32.272Z,102481.20
2019-02-25T04:12:03.621Z,102481.20
2019-02-25T04:12:35.023Z,102482.79
2019-02-25T04:13:06.443Z,102482.79
2019-02-25T04:13:37.837Z,102480.72
2019-02-25T04:14:09.242Z,102480.72
2019-02-25T04:14:40.584Z,102482.40
2019-02-25T04:15:17.043Z,102477.98
2019-02-25T04:15:48.399Z,102473.56
2019-02-25T04:16:19.836Z,102485.77
2019-02-25T04:16:51.170Z,102462.34
2019-02-25T04:17:22.536Z,102479.53
2019-02-25T04:17:53.890Z,102481.74
2019-02-25T04:18:25.429Z,102476.45
2019-02-25T04:18:56.821Z,102476.45
2019-02-25T04:19:28.234Z,102482.03
2019-02-25T04:19:59.600Z,102469.09
2019-02-25T04:20:30.942Z,102469.09
2019-02-25T04:21:02.200Z,102485.27
2019-02-25T04:21:33.480Z,102475.48
2019-02-25T04:22:04.828Z,102475.48
2019-02-25T04:22:36.199Z,102485.42
2019-02-25T04:23:07.516Z,102494.88
2019-02-25T04:23:39.045Z,102494.88
2019-02-25T04:24:10.620Z,102482.73
2019-02-25T04:24:42.271Z,102506.41
2019-02-25T04:25:13.911Z,102507.32
2019-02-25T04:25:45.430Z,102507.32
2019-02-25T04:26:16.921Z,102509.14
2019-02-25T04:26:48.371Z,102508.23
2019-02-25T04:27:19.765Z,102506.68
2019-02-25T04:27:51.240Z,102506.68
2019-02-25T04:28:22.496Z,102504.96
2019-02-25T04:28:53.926Z,102501.34
2019-02-25T04:29:25.293Z,102501.34
2019-02-25T04:29:56.726Z,102505.75
2019-02-25T04:30:27.996Z,102500.27
2019-02-25T04:30:59.290Z,102493.16
2019-02-25T04:31:30.620Z,102493.39
2019-02-25T04:32:02.124Z,102497.42
2019-02-25T04:32:35.043Z,102483.16
2019-02-25T04:33:06.528Z,102491.47
2019-02-25T04:33:38.135Z,102503.08
2019-02-25T04:34:09.643Z,102503.08
2019-02-25T04:34:41.062Z,102509.94
2019-02-25T04:35:13.161Z,102490.11
2019-02-25T04:35:45.805Z,102512.28
2019-02-25T04:36:17.212Z,102515.75
2019-02-25T04:36:48.590Z,102515.75
2019-02-25T04:37:19.851Z,102490.38
2019-02-25T04:37:51.334Z,102505.11
2019-02-25T04:38:22.688Z,102490.61
2019-02-25T04:38:54.129Z,102490.61
2019-02-25T04:39:25.431Z,102505.11
2019-02-25T04:39:56.817Z,102520.93
2019-02-25T04:40:28.232Z,102513.66
2019-02-25T04:40:59.575Z,102511.45
2019-02-25T04:41:30.888Z,102514.56
2019-02-25T04:42:02.345Z,102518.17
2019-02-25T04:42:33.889Z,102518.17
2019-02-25T04:43:05.360Z,102516.00
2019-02-25T04:43:36.814Z,102499.78
2019-02-25T04:44:08.219Z,102494.20
2019-02-25T04:44:39.483Z,102494.20
2019-02-25T04:45:17.742Z,102504.67
2019-02-25T04:45:49.167Z,102488.84
2019-02-25T04:46:20.662Z,102488.84
2019-02-25T04:46:52.029Z,102486.24
2019-02-25T04:47:23.412Z,102485.20
2019-02-25T04:47:54.926Z,102507.75
2019-02-25T04:48:26.359Z,102507.75
2019-02-25T04:48:57.991Z,102481.86
2019-02-25T04:49:29.527Z,102501.94
2019-02-25T04:50:01.022Z,102505.97
2019-02-25T04:50:32.518Z,102505.16
2019-02-25T04:51:03.966Z,102504.77
2019-02-25T04:51:35.446Z,102516.59
2019-02-25T04:52:06.970Z,102516.59
2019-02-25T04:52:38.504Z,102494.56
2019-02-25T04:53:09.941Z,102517.37
2019-02-25T04:53:41.302Z,102517.37
2019-02-25T04:54:12.771Z,102508.27
2019-02-25T04:54:44.119Z,102508.27
2019-02-25T04:55:15.459Z,102491.86
2019-02-25T04:55:47.006Z,102491.86
2019-02-25T04:56:18.620Z,102511.16
2019-02-25T04:56:50.052Z,102517.50
2019-02-25T04:57:21.712Z,102497.68
2019-02-25T04:57:53.298Z,102497.68
2019-02-25T04:58:24.755Z,102502.35
2019-02-25T04:58:56.351Z,102497.68
2019-02-25T04:59:27.895Z,102514.52
2019-02-25T04:59:59.351Z,102515.52
2019-02-25T05:00:30.911Z,102515.52
2019-02-25T05:01:02.391Z,102496.45
2019-02-25T05:01:33.879Z,102515.66
2019-02-25T05:02:05.389Z,102515.66
2019-02-25T05:02:36.629Z,102522.54
2019-02-25T05:03:09.113Z,102522.54
2019-02-25T05:03:40.544Z,102516.05
2019-02-25T05:04:11.923Z,102516.05
2019-02-25T05:04:43.248Z,102513.16
2019-02-25T05:05:14.801Z,102494.66
2019-02-25T05:05:46.155Z,102514.20
2019-02-25T05:06:17.815Z,102516.02
2019-02-25T05:06:49.045Z,102520.14
2019-02-25T05:07:20.396Z,102523.36
2019-02-25T05:07:51.816Z,102523.36
2019-02-25T05:08:23.274Z,102521.15
2019-02-25T05:08:54.707Z,102511.66
2019-02-25T05:09:26.023Z,102511.66
2019-02-25T05:09:57.310Z,102513.48
2019-02-25T05:10:28.871Z,102512.84
2019-02-25T05:11:00.258Z,102512.84
2019-02-25T05:11:33.166Z,102518.52
2019-02-25T05:12:04.495Z,102517.61
2019-02-25T05:12:36.028Z,102515.14
2019-02-25T05:13:08.037Z,102511.25
2019-02-25T05:13:39.480Z,102511.25
2019-02-25T05:14:10.985Z,102492.23
2019-02-25T05:14:42.367Z,102503.31
2019-02-25T05:15:15.620Z,102512.16
2019-02-25T05:15:47.086Z,102502.15
2019-02-25T05:16:18.453Z,102502.15
2019-02-25T05:16:49.802Z,102505.27
2019-02-25T05:17:22.171Z,102503.06
2019-02-25T05:17:53.572Z,102503.06
2019-02-25T05:18:25.042Z,102499.16
2019-02-25T05:18:56.345Z,102500.59
2019-02-25T05:19:27.796Z,102498.86
2019-02-25T05:19:59.057Z,102504.20
2019-02-25T05:20:30.393Z,102501.59
2019-02-25T05:21:02.684Z,102501.59
2019-02-25T05:21:34.091Z,102503.41
2019-02-25T05:22:05.495Z,102497.31
2019-02-25T05:22:37.674Z,102496.92
2019-02-25T05:23:09.283Z,102496.92
2019-02-25T05:23:40.817Z,102499.52
2019-02-25T05:24:12.167Z,102499.52
2019-02-25T05:24:43.675Z,102492.62
2019-02-25T05:25:15.277Z,102495.71
2019-02-25T05:25:46.685Z,102499.22
2019-02-25T05:26:18.329Z,102499.74
2019-02-25T05:26:49.791Z,102499.74
2019-02-25T05:27:21.313Z,102504.55
2019-02-25T05:27:52.588Z,102506.38
2019-02-25T05:28:24.124Z,102505.47
2019-02-25T05:28:55.486Z,102490.32
2019-02-25T05:29:26.885Z,102506.24
2019-02-25T05:29:58.184Z,102513.27
2019-02-25T05:30:29.626Z,102485.94
2019-02-25T05:31:00.938Z,102515.08
2019-02-25T05:31:32.513Z,102496.27
2019-02-25T05:32:03.967Z,102505.69
2019-02-25T05:32:35.276Z,102505.30
2019-02-25T05:33:06.556Z,102505.30
2019-02-25T05:33:37.889Z,102485.87
2019-02-25T05:34:09.318Z,102503.22
2019-02-25T05:34:40.825Z,102505.42
2019-02-25T05:35:12.627Z,102508.03
2019-02-25T05:35:46.238Z,102500.72
2019-02-25T05:36:17.612Z,102500.72
2019-02-25T05:36:49.006Z,102484.14
2019-02-25T05:37:20.320Z,102484.14
2019-02-25T05:37:51.731Z,102493.05
2019-02-25T05:38:23.253Z,102500.68
2019-02-25T05:38:54.598Z,102497.69
2019-02-25T05:39:26.005Z,102491.97
2019-02-25T05:39:57.489Z,102492.10
2019-02-25T05:40:29.038Z,102472.41
2019-02-25T05:41:00.327Z,102472.41
2019-02-25T05:41:31.979Z,102487.03
2019-02-25T05:42:03.387Z,102492.10
2019-02-25T05:42:34.863Z,102488.20
2019-02-25T05:43:06.192Z,102494.44
2019-02-25T05:43:37.639Z,102495.73
2019-02-25T05:44:09.019Z,102500.94
2019-02-25T05:44:40.537Z,102500.94
2019-02-25T05:45:13.237Z,102495.73
2019-02-25T05:45:44.671Z,102500.13
2019-02-25T05:46:15.988Z,102494.92
2019-02-25T05:46:47.346Z,102479.43
2019-02-25T05:47:18.851Z,102479.43
2019-02-25T05:47:50.183Z,102480.73
2019-02-25T05:48:21.545Z,102476.83
2019-02-25T05:48:52.966Z,102496.35
2019-02-25T05:49:24.266Z,102495.57
2019-02-25T05:49:55.620Z,102492.06
2019-02-25T05:50:26.978Z,102494.66
2019-02-25T05:50:58.473Z,102494.66
2019-02-25T05:51:29.860Z,102502.47
2019-02-25T05:52:01.310Z,102502.47
2019-02-25T05:52:32.731Z,102500.38
2019-02-25T05:53:04.227Z,102500.38
2019-02-25T05:53:35.461Z,102507.76
2019-02-25T05:54:06.855Z,102500.87
2019-02-25T05:54:38.211Z,102500.87
2019-02-25T05:55:12.183Z,102499.56
2019-02-25T05:55:43.679Z,102498.53
2019-02-25T05:56:15.546Z,102498.53
2019-02-25T05:56:46.910Z,102498.53
2019-02-25T05:57:18.240Z,102496.41
2019-02-25T05:57:49.584Z,102500.31
2019-02-25T05:58:21.095Z,102500.31
2019-02-25T05:58:52.529Z,102492.28
2019-02-25T05:59:23.807Z,102499.27
2019-02-25T05:59:55.115Z,102501.87
2019-02-25T06:00:28.431Z,102501.87
2019-02-25T06:01:00.948Z,102505.77
2019-02-25T06:01:32.277Z,102505.77
2019-02-25T06:02:05.430Z,102503.43
2019-02-25T06:02:36.794Z,102474.13
2019-02-25T06:03:08.017Z,102494.68