createdAt,value
2023-01-01T00:01:26.555Z,22.63
2023-01-01T00:03:55.766Z,20.80
2023-01-01T00:06:23.296Z,23.40
2023-01-01T00:09:10.260Z,25.58
2023-01-01T00:11:36.904Z,27.20
2023-01-01T00:14:10.160Z,30.65
2023-01-01T00:16:39.114Z,30.58
2023-01-01T00:19:05.815Z,31.63
2023-01-01T00:21:32.465Z,35.50
2023-01-01T00:23:59.331Z,39.92
2023-01-01T00:26:29.504Z,39.72
2023-01-01T00:29:02.151Z,40.85
2023-01-01T00:31:29.013Z,38.08
2023-01-01T00:33:56.510Z,41.00
2023-01-01T00:36:25.382Z,31.13
2023-01-01T00:38:52.017Z,33.85
2023-01-01T00:41:18.793Z,28.83
2023-01-01T00:43:45.703Z,26.23
2023-01-01T00:46:12.998Z,42.95
2023-01-01T00:48:40.231Z,44.92
2023-01-01T00:51:07.514Z,39.72
2023-01-01T00:53:34.183Z,36.00
2023-01-01T00:56:00.811Z,33.75
2023-01-01T00:58:28.470Z,33.20
2023-01-01T01:00:55.272Z,34.53
2023-01-01T01:03:31.056Z,38.92
2023-01-01T01:06:11.196Z,39.33
2023-01-01T01:08:40.501Z,48.35
2023-01-01T01:11:13.158Z,39.80
2023-01-01T01:13:40.952Z,32.63
2023-01-01T01:16:12.989Z,30.70
2023-01-01T01:18:40.135Z,29.80
2023-01-01T01:21:07.023Z,26.88
2023-01-01T01:23:33.773Z,27.95
2023-01-01T01:26:30.635Z,31.95
2023-01-01T01:28:58.234Z,36.42
2023-01-01T01:31:28.034Z,39.85
2023-01-01T01:33:54.924Z,34.72
2023-01-01T01:36:21.801Z,31.90
2023-01-01T01:38:48.469Z,23.67
2023-01-01T01:41:27.252Z,22.63
2023-01-01T01:44:27.329Z,24.92
2023-01-01T01:46:54.016Z,21.20
2023-01-01T01:49:30.492Z,21.08
2023-01-01T01:51:58.893Z,23.98
2023-01-01T01:54:29.109Z,22.40
2023-01-01T01:56:59.709Z,20.08
2023-01-01T01:59:32.083Z,19.20
2023-01-01T02:01:59.645Z,23.17
2023-01-01T02:04:30.358Z,20.55
2023-01-01T02:06:57.227Z,22.48
2023-01-01T02:09:23.822Z,22.77
2023-01-01T02:11:50.403Z,25.95
2023-01-01T02:14:17.095Z,25.85
2023-01-01T02:16:53.699Z,24.48
2023-01-01T02:19:35.405Z,25.92
2023-01-01T02:22:06.840Z,28.23
2023-01-01T02:25:02.376Z,27.67
2023-01-01T02:27:44.206Z,29.38
2023-01-01T02:30:12.047Z,29.50
2023-01-01T02:32:47.237Z,28.05
2023-01-01T02:35:38.562Z,29.08
2023-01-01T02:38:11.240Z,30.48
2023-01-01T02:40:44.247Z,30.77
2023-01-01T02:43:10.980Z,30.88
2023-01-01T02:45:37.567Z,30.85
2023-01-01T02:48:28.624Z,31.95
2023-01-01T02:51:01.154Z,29.98
2023-01-01T02:53:36.001Z,29.77
2023-01-01T02:56:16.467Z,29.23
2023-01-01T02:59:14.056Z,31.38
2023-01-01T03:01:46.614Z,27.88
2023-01-01T03:04:22.783Z,30.23
2023-01-01T03:07:02.715Z,31.25
2023-01-01T03:09:29.411Z,29.45
2023-01-01T03:12:09.912Z,28.50
2023-01-01T03:14:47.241Z,29.13
2023-01-01T03:17:33.150Z,30.77
2023-01-01T03:20:05.294Z,35.67
2023-01-01T03:22:34.948Z,32.58
2023-01-01T03:25:09.193Z,32.58
2023-01-01T03:27:49.401Z,34.63
2023-01-01T03:30:19.860Z,31.33
2023-01-01T03:33:07.934Z,27.90
2023-01-01T03:35:43.880Z,34.40
2023-01-01T03:38:42.043Z,31.88
2023-01-01T03:41:37.858Z,33.22
2023-01-01T03:44:10.787Z,33.45
2023-01-01T03:46:38.023Z,31.27
2023-01-01T03:49:09.194Z,29.02
2023-01-01T03:51:47.246Z,27.38
2023-01-01T03:54:23.102Z,29.85
2023-01-01T03:56:59.321Z,29.00
2023-01-01T03:59:33.939Z,27.77
2023-01-01T04:02:04.151Z,25.77
2023-01-01T04:04:31.884Z,30.00
2023-01-01T04:07:09.350Z,25.95
2023-01-01T04:09:47.058Z,28.35
2023-01-01T04:12:15.007Z,29.30
2023-01-01T04:14:43.019Z,30.17
2023-01-01T04:17:11.725Z,25.15
2023-01-01T04:19:38.717Z,28.55
2023-01-01T04:22:09.535Z,24.45
2023-01-01T04:24:36.141Z,24.30
2023-01-01T04:27:02.728Z,24.95
2023-01-01T04:29:29.348Z,26.23
2023-01-01T04:31:55.967Z,25.73
2023-01-01T04:34:22.564Z,24.80
2023-01-01T04:36:49.149Z,22.92
2023-01-01T04:39:15.747Z,25.25
2023-01-01T04:41:42.309Z,23.52
2023-01-01T04:44:08.859Z,21.90
2023-01-01T04:46:35.462Z,25.27
2023-01-01T04:49:02.057Z,24.48
2023-01-01T04:51:28.630Z,27.55
2023-01-01T04:53:55.261Z,25.55
2023-01-01T04:56:23.151Z,27.63
2023-01-01T04:58:49.930Z,24.60
2023-01-01T05:01:20.809Z,25.73
2023-01-01T05:03:48.375Z,26.25
2023-01-01T05:06:16.143Z,25.23
2023-01-01T05:08:45.953Z,26.15
2023-01-01T05:11:21.666Z,25.45
2023-01-01T05:13:50.013Z,27.20
2023-01-01T05:16:22.573Z,25.60
2023-01-01T05:18:49.923Z,23.33
2023-01-01T05:21:19.300Z,25.25
2023-01-01T05:23:46.380Z,29.17
2023-01-01T05:26:22.326Z,25.02
2023-01-01T05:28:50.220Z,29.00
2023-01-01T05:31:20.363Z,27.90
2023-01-01T05:33:47.288Z,28.10
2023-01-01T05:36:26.991Z,29.63
2023-01-01T05:38:54.354Z,28.27
2023-01-01T05:41:21.993Z,35.33
2023-01-01T05:43:49.131Z,31.65
2023-01-01T05:46:21.846Z,37.22
2023-01-01T05:48:48.752Z,33.00
2023-01-01T05:51:23.908Z,29.02
2023-01-01T05:53:51.666Z,29.90
2023-01-01T05:56:18.706Z,29.70
2023-01-01T05:58:46.600Z,31.95
2023-01-01T06:01:17.713Z,27.73
2023-01-01T06:03:44.931Z,30.98
2023-01-01T06:06:13.889Z,26.20
2023-01-01T06:08:40.947Z,28.83
2023-01-01T06:11:11.457Z,27.83
2023-01-01T06:13:38.116Z,34.53
2023-01-01T06:16:05.229Z,32.33
2023-01-01T06:18:34.377Z,40.50
2023-01-01T06:21:14.187Z,32.22
2023-01-01T06:23:41.731Z,32.67
2023-01-01T06:26:31.107Z,39.22
2023-01-01T06:28:58.906Z,37.85
2023-01-01T06:31:26.796Z,32.15
2023-01-01T06:33:53.615Z,33.72
2023-01-01T06:36:22.947Z,35.95
2023-01-01T06:38:52.943Z,35.70
2023-01-01T06:41:22.205Z,35.38
2023-01-01T06:43:49.245Z,34.58
2023-01-01T06:46:28.154Z,33.97
2023-01-01T06:48:59.825Z,32.90
2023-01-01T06:51:29.347Z,32.03
2023-01-01T06:53:59.417Z,29.10
2023-01-01T06:56:26.258Z,30.33
2023-01-01T06:58:52.878Z,31.77
2023-01-01T07:01:22.532Z,37.90
2023-01-01T07:04:04.015Z,38.00
2023-01-01T07:06:32.709Z,43.50
2023-01-01T07:08:59.395Z,42.25
2023-01-01T07:11:26.699Z,41.58
2023-01-01T07:13:53.688Z,38.33
2023-01-01T07:16:20.543Z,40.17
2023-01-01T07:18:49.072Z,41.05
2023-01-01T07:21:34.026Z,38.63
2023-01-01T07:24:03.713Z,40.47
2023-01-01T07:26:31.584Z,35.10
2023-01-01T07:29:06.228Z,35.05
2023-01-01T07:31:37.818Z,36.88
2023-01-01T07:34:06.188Z,36.25
2023-01-01T07:36:33.204Z,36.47
2023-01-01T07:38:59.856Z,37.28
2023-01-01T07:41:26.514Z,36.80
2023-01-01T07:43:53.054Z,36.30
2023-01-01T07:46:19.862Z,39.33
2023-01-01T07:48:46.743Z,35.90
2023-01-01T07:51:13.390Z,38.13
2023-01-01T07:53:40.049Z,32.40
2023-01-01T07:56:07.389Z,33.97
2023-01-01T07:58:33.985Z,34.38
2023-01-01T08:01:00.687Z,32.47
2023-01-01T08:03:27.846Z,35.17
2023-01-01T08:05:54.445Z,35.45
2023-01-01T08:08:21.135Z,33.67
2023-01-01T08:10:47.769Z,35.88
2023-01-01T08:13:14.345Z,38.63
2023-01-01T08:15:41.039Z,36.60
2023-01-01T08:18:07.910Z,39.10
2023-01-01T08:20:34.753Z,34.58
2023-01-01T08:23:07.195Z,38.40
2023-01-01T08:25:35.057Z,41.22
2023-01-01T08:28:02.628Z,42.10
2023-01-01T08:30:29.410Z,48.35
2023-01-01T08:32:56.036Z,45.92
2023-01-01T08:35:22.624Z,42.45
2023-01-01T08:37:49.169Z,40.90
2023-01-01T08:40:16.565Z,41.03
2023-01-01T08:42:43.167Z,36.53
2023-01-01T08:45:10.325Z,37.95
2023-01-01T08:47:36.948Z,40.90
2023-01-01T08:50:04.168Z,38.60
2023-01-01T08:52:31.549Z,36.45
2023-01-01T08:54:58.182Z,37.42
2023-01-01T08:57:24.779Z,37.60
2023-01-01T08:59:51.399Z,32.97
2023-01-01T09:02:18.100Z,39.60
2023-01-01T09:04:44.901Z,34.38
2023-01-01T09:07:11.479Z,37.30
2023-01-01T09:09:38.224Z,38.58
2023-01-01T09:12:06.468Z,31.33
2023-01-01T09:14:34.207Z,37.88
2023-01-01T09:17:01.347Z,38.05
2023-01-01T09:19:28.294Z,36.80
2023-01-01T09:21:55.280Z,31.27
2023-01-01T09:24:22.100Z,36.67
2023-01-01T09:26:48.708Z,33.78
2023-01-01T09:29:18.658Z,35.97
2023-01-01T09:31:49.243Z,37.30
2023-01-01T09:34:17.830Z,33.70
2023-01-01T09:36:44.749Z,33.00
2023-01-01T09:39:15.705Z,35.28
2023-01-01T09:42:00.933Z,33.15
2023-01-01T09:44:57.304Z,35.53
2023-01-01T09:47:26.368Z,31.75
2023-01-01T09:49:56.928Z,34.53
2023-01-01T09:52:28.303Z,31.02
2023-01-01T09:55:03.182Z,33.60
2023-01-01T09:57:32.792Z,34.67
2023-01-01T10:00:00.433Z,33.33
2023-01-01T10:02:36.957Z,35.17
2023-01-01T10:05:11.269Z,37.30
2023-01-01T10:07:43.799Z,37.40
2023-01-01T10:10:14.586Z,33.08
2023-01-01T10:12:48.666Z,36.00
2023-01-01T10:15:23.535Z,35.50
2023-01-01T10:17:55.861Z,31.55
2023-01-01T10:20:55.481Z,30.20
2023-01-01T10:23:32.173Z,35.60
2023-01-01T10:26:03.432Z,34.85
2023-01-01T10:31:15.381Z,30.35
2023-01-01T10:33:42.807Z,30.70
2023-01-01T10:36:14.147Z,32.70
2023-01-01T10:38:41.405Z,29.52
2023-01-01T10:41:17.068Z,30.08
2023-01-01T10:43:46.774Z,29.42
2023-01-01T10:46:27.608Z,29.83
2023-01-01T10:49:14.477Z,28.63
2023-01-01T10:51:52.504Z,29.50
2023-01-01T10:54:32.059Z,32.17
2023-01-01T10:57:00.054Z,30.25
2023-01-01T10:59:36.413Z,27.40
2023-01-01T11:02:17.857Z,30.52
2023-01-01T11:04:45.286Z,26.95
2023-01-01T11:07:18.249Z,24.02
2023-01-01T11:10:02.717Z,26.40
2023-01-01T11:15:42.909Z,26.15
2023-01-01T11:18:20.974Z,25.23
2023-01-01T11:20:55.584Z,26.70
2023-01-01T11:23:34.201Z,26.48
2023-01-01T11:26:18.953Z,23.35
2023-01-01T11:29:22.455Z,21.80
2023-01-01T11:31:49.451Z,22.15
2023-01-01T11:34:41.037Z,18.98
2023-01-01T11:37:33.134Z,21.77
2023-01-01T11:40:02.042Z,19.98
2023-01-01T11:42:35.547Z,29.38
2023-01-01T11:45:11.027Z,21.38
2023-01-01T11:47:43.368Z,19.60
2023-01-01T11:50:28.544Z,18.13
2023-01-01T11:53:00.340Z,20.88
2023-01-01T11:55:37.782Z,19.10
2023-01-01T11:58:19.321Z,22.88
2023-01-01T12:00:49.696Z,17.63
2023-01-01T12:03:34.680Z,23.37
2023-01-01T12:06:10.759Z,18.65
2023-01-01T12:08:41.975Z,17.05
2023-01-01T12:11:34.916Z,15.52
2023-01-01T12:14:16.953Z,14.10
2023-01-01T12:17:09.170Z,14.70
2023-01-01T12:19:47.827Z,12.70
2023-01-01T12:22:19.323Z,11.02
2023-01-01T12:24:48.236Z,14.60
2023-01-01T12:27:40.956Z,14.25
2023-01-01T12:30:18.814Z,13.20
2023-01-01T12:32:51.358Z,9.18
2023-01-01T12:35:36.676Z,8.88
2023-01-01T12:38:30.503Z,10.55
2023-01-01T12:41:13.299Z,38.92
2023-01-01T12:43:44.073Z,27.50
2023-01-01T12:46:27.796Z,12.57
2023-01-01T12:49:03.316Z,6.85
2023-01-01T12:51:45.015Z,5.10
2023-01-01T12:54:33.391Z,4.80
2023-01-01T12:57:05.941Z,3.83
2023-01-01T12:59:36.186Z,6.55
2023-01-01T13:02:14.843Z,3.40
2023-01-01T13:07:13.237Z,3.85
2023-01-01T13:09:45.168Z,10.15
2023-01-01T13:12:16.805Z,12.30
2023-01-01T13:14:46.860Z,15.73
2023-01-01T13:17:29.181Z,19.85
2023-01-01T13:19:59.446Z,18.33
2023-01-01T13:22:27.162Z,22.20
2023-01-01T13:25:17.769Z,22.02
2023-01-01T13:28:00.369Z,20.67
2023-01-01T13:30:36.339Z,18.38
2023-01-01T13:33:29.937Z,21.85
2023-01-01T13:36:09.187Z,21.13
2023-01-01T13:38:47.885Z,19.33
2023-01-01T13:41:26.645Z,20.33
2023-01-01T13:44:11.981Z,24.23
2023-01-01T13:46:41.662Z,23.00
2023-01-01T13:49:34.756Z,24.40
2023-01-01T13:52:23.243Z,20.02
2023-01-01T13:55:18.863Z,22.33
2023-01-01T13:58:03.779Z,23.27
2023-01-01T14:00:36.201Z,23.88
2023-01-01T14:03:11.417Z,22.20
2023-01-01T14:05:41.755Z,22.50
2023-01-01T14:08:28.467Z,22.13
2023-01-01T14:10:55.163Z,22.15
2023-01-01T14:13:29.810Z,22.85
2023-01-01T14:16:00.746Z,23.55
2023-01-01T14:18:33.731Z,23.55
2023-01-01T14:21:00.502Z,22.20
2023-01-01T14:23:36.684Z,22.88
2023-01-01T14:26:10.773Z,23.15
2023-01-01T14:28:38.427Z,22.15
2023-01-01T14:31:11.433Z,23.27
2023-01-01T14:33:39.281Z,22.02
2023-01-01T14:36:16.226Z,21.35
2023-01-01T14:38:46.203Z,23.35
2023-01-01T14:41:29.262Z,21.80
2023-01-01T14:44:13.934Z,24.17
2023-01-01T14:46:43.778Z,23.80
2023-01-01T14:49:16.818Z,21.45
2023-01-01T14:51:50.219Z,22.15
2023-01-01T14:54:22.533Z,26.00
2023-01-01T14:56:51.334Z,25.67
2023-01-01T14:59:28.567Z,23.75
2023-01-01T15:02:22.613Z,26.42
2023-01-01T15:04:49.695Z,23.83
2023-01-01T15:07:23.867Z,27.50
2023-01-01T15:09:52.102Z,25.20
2023-01-01T15:12:20.061Z,26.13
2023-01-01T15:14:48.971Z,25.30
2023-01-01T15:17:26.511Z,27.38
2023-01-01T15:20:06.977Z,25.85
2023-01-01T15:22:39.201Z,25.00
2023-01-01T15:25:12.704Z,24.45
2023-01-01T15:27:41.896Z,27.75
2023-01-01T15:30:26.520Z,26.63
2023-01-01T15:32:53.734Z,26.30
2023-01-01T15:35:31.136Z,27.70
2023-01-01T15:38:02.653Z,28.88
2023-01-01T15:40:31.421Z,25.58
2023-01-01T15:42:57.934Z,26.20
2023-01-01T15:45:41.585Z,23.35
2023-01-01T15:48:11.133Z,23.02
2023-01-01T15:50:44.028Z,26.00
2023-01-01T15:53:21.529Z,23.67
2023-01-01T15:55:56.375Z,23.83
2023-01-01T15:58:32.512Z,26.38
2023-01-01T16:01:02.759Z,29.42
2023-01-01T16:03:31.793Z,28.60
2023-01-01T16:05:58.896Z,27.40
2023-01-01T16:08:25.557Z,25.83
2023-01-01T16:10:52.418Z,22.35
2023-01-01T16:13:19.568Z,25.05
2023-01-01T16:18:40.348Z,24.10
2023-01-01T16:21:07.080Z,25.27
2023-01-01T16:23:33.725Z,26.77
2023-01-01T16:26:00.349Z,21.58
2023-01-01T16:28:28.298Z,27.88
2023-01-01T16:30:55.551Z,26.75
2023-01-01T16:33:25.580Z,25.25
2023-01-01T16:35:52.252Z,24.00
2023-01-01T16:38:18.911Z,24.52
2023-01-01T16:40:45.526Z,26.75
2023-01-01T16:43:18.950Z,20.50
2023-01-01T16:45:45.774Z,23.75
2023-01-01T16:48:12.532Z,23.58
2023-01-01T16:50:39.175Z,21.73
2023-01-01T16:53:05.870Z,22.17
2023-01-01T16:55:32.471Z,22.90
2023-01-01T16:58:29.504Z,23.35
2023-01-01T17:00:45.987Z,22.02
2023-01-01T17:03:13.082Z,30.95
2023-01-01T17:05:44.079Z,28.13
2023-01-01T17:08:11.663Z,28.02
2023-01-01T17:10:38.231Z,26.60
2023-01-01T17:13:04.831Z,24.17
2023-01-01T17:15:32.402Z,21.75
2023-01-01T17:17:59.149Z,24.50
2023-01-01T17:20:26.225Z,23.90
2023-01-01T17:22:52.864Z,24.17
2023-01-01T17:25:19.489Z,23.08
2023-01-01T17:27:46.165Z,26.77
2023-01-01T17:30:13.781Z,26.05
2023-01-01T17:32:40.487Z,24.80
2023-01-01T17:35:07.856Z,24.92
2023-01-01T17:37:34.569Z,29.75
2023-01-01T17:40:01.319Z,25.67
2023-01-01T17:42:28.793Z,26.98
2023-01-01T17:44:55.432Z,30.25
2023-01-01T17:47:22.411Z,28.23
2023-01-01T17:49:51.075Z,34.83
2023-01-01T17:52:17.813Z,28.50
2023-01-01T17:54:44.376Z,27.65
2023-01-01T17:57:10.953Z,34.85
2023-01-01T17:59:37.557Z,30.55
2023-01-01T18:02:05.906Z,26.50
2023-01-01T18:04:32.781Z,25.40
2023-01-01T18:07:05.959Z,26.10
2023-01-01T18:09:33.203Z,26.13
2023-01-01T18:11:59.859Z,26.15
2023-01-01T18:14:28.461Z,23.83
2023-01-01T18:16:55.248Z,23.98
2023-01-01T18:19:21.833Z,26.70
2023-01-01T18:21:48.426Z,26.98
2023-01-01T18:24:15.736Z,26.38
2023-01-01T18:26:42.841Z,29.67
2023-01-01T18:29:09.624Z,25.30
2023-01-01T18:31:36.331Z,25.75
2023-01-01T18:34:04.319Z,24.95
2023-01-01T18:36:32.855Z,28.20
2023-01-01T18:39:09.998Z,24.90
2023-01-01T18:41:49.093Z,28.25
2023-01-01T18:44:25.076Z,26.13
2023-01-01T18:46:57.722Z,24.83
2023-01-01T18:49:25.488Z,27.67
2023-01-01T18:51:57.038Z,34.60
2023-01-01T18:54:24.562Z,29.33
2023-01-01T18:57:03.986Z,33.03
2023-01-01T18:59:30.550Z,29.90
2023-01-01T19:01:57.771Z,29.80
2023-01-01T19:04:24.373Z,29.75
2023-01-01T19:06:51.167Z,36.17
2023-01-01T19:09:23.484Z,36.80
2023-01-01T19:11:52.569Z,31.98
2023-01-01T19:14:24.189Z,43.15
2023-01-01T19:16:55.045Z,41.95
2023-01-01T19:19:26.300Z,37.03
2023-01-01T19:24:31.735Z,40.17
2023-01-01T19:27:12.167Z,32.25
2023-01-01T19:29:43.557Z,37.67
2023-01-01T19:32:10.384Z,36.28
2023-01-01T19:34:38.571Z,34.00
2023-01-01T19:37:06.334Z,94.47
2023-01-01T19:39:34.697Z,60.28
2023-01-01T19:42:05.059Z,66.93
2023-01-01T19:44:32.176Z,61.63
2023-01-01T19:47:00.910Z,52.55
2023-01-01T19:49:28.101Z,48.67
2023-01-01T19:51:54.819Z,41.30
2023-01-01T19:54:21.441Z,34.45
2023-01-01T19:56:49.973Z,30.88
2023-01-01T19:59:16.569Z,30.70
2023-01-01T20:01:43.378Z,30.40
2023-01-01T20:04:10.586Z,29.58
2023-01-01T20:06:37.833Z,26.90
2023-01-01T20:09:04.530Z,26.50
2023-01-01T20:11:32.041Z,29.23
2023-01-01T20:13:58.936Z,28.05
2023-01-01T20:16:25.908Z,28.02
2023-01-01T20:18:52.607Z,31.85
2023-01-01T20:21:37.455Z,30.45
2023-01-01T20:24:04.358Z,28.45
2023-01-01T20:26:31.059Z,28.25
2023-01-01T20:29:16.076Z,28.77
2023-01-01T20:31:43.262Z,26.15
2023-01-01T20:34:10.381Z,27.40
2023-01-01T20:36:55.706Z,29.77
2023-01-01T20:39:22.780Z,32.28
2023-01-01T20:41:50.053Z,30.83
2023-01-01T20:44:16.914Z,29.17
2023-01-01T20:46:45.854Z,32.95
2023-01-01T20:49:12.505Z,33.75
2023-01-01T20:51:39.096Z,32.83
2023-01-01T20:54:06.035Z,29.52
2023-01-01T20:56:32.688Z,30.95
2023-01-01T20:59:07.658Z,31.40
2023-01-01T21:01:44.562Z,26.23
2023-01-01T21:04:11.391Z,25.38
2023-01-01T21:06:38.242Z,23.52
2023-01-01T21:09:05.435Z,30.02
2023-01-01T21:11:36.205Z,25.15
2023-01-01T21:14:03.422Z,28.98
2023-01-01T21:16:36.666Z,22.60
2023-01-01T21:19:07.227Z,27.50
2023-01-01T21:21:43.073Z,25.45
2023-01-01T21:24:24.238Z,21.25
2023-01-01T21:26:55.062Z,23.30
2023-01-01T21:29:25.479Z,21.77
2023-01-01T21:31:57.412Z,21.53
2023-01-01T21:34:34.452Z,24.20
2023-01-01T21:37:43.679Z,27.10
2023-01-01T21:41:12.076Z,22.33
2023-01-01T21:43:41.972Z,26.05
2023-01-01T21:46:08.660Z,24.27
2023-01-01T21:48:36.917Z,23.35
2023-01-01T21:51:19.736Z,26.02
2023-01-01T21:53:46.464Z,24.40
2023-01-01T21:56:28.325Z,23.45
2023-01-01T21:59:19.499Z,23.88
2023-01-01T22:01:49.104Z,21.92
2023-01-01T22:04:19.135Z,21.98
2023-01-01T22:06:51.667Z,22.42
2023-01-01T22:09:21.687Z,24.08
2023-01-01T22:11:52.961Z,24.08
2023-01-01T22:14:25.455Z,26.35
2023-01-01T22:16:55.972Z,20.10
2023-01-01T22:19:24.359Z,21.17
2023-01-01T22:21:52.499Z,20.63
2023-01-01T22:24:23.234Z,21.33
2023-01-01T22:26:49.927Z,19.40
2023-01-01T22:29:23.102Z,19.42
2023-01-01T22:32:01.003Z,21.42
2023-01-01T22:34:27.663Z,19.00
2023-01-01T22:36:54.889Z,22.25
2023-01-01T22:39:34.866Z,19.45
2023-01-01T22:42:03.484Z,20.90
2023-01-01T22:44:33.496Z,21.10
2023-01-01T22:47:03.031Z,24.58
2023-01-01T22:49:40.321Z,21.73
2023-01-01T22:52:08.207Z,21.65
2023-01-01T22:54:37.718Z,22.48
2023-01-01T22:57:05.736Z,22.67
2023-01-01T22:59:32.292Z,23.55
2023-01-01T23:02:00.304Z,25.30
2023-01-01T23:04:27.115Z,28.23
2023-01-01T23:06:54.322Z,26.40
2023-01-01T23:09:20.974Z,27.30
2023-01-01T23:11:47.607Z,29.92
2023-01-01T23:14:37.074Z,26.67
2023-01-01T23:17:05.594Z,25.80
2023-01-01T23:19:32.310Z,25.48
2023-01-01T23:22:02.828Z,24.27
2023-01-01T23:24:31.079Z,30.45
2023-01-01T23:26:58.897Z,29.13
2023-01-01T23:29:29.337Z,26.88
2023-01-01T23:31:56.359Z,23.27
2023-01-01T23:34:23.211Z,23.80
2023-01-01T23:36:52.218Z,22.70
2023-01-01T23:39:18.782Z,25.58
2023-01-01T23:41:46.977Z,20.20
2023-01-01T23:44:13.549Z,21.35
2023-01-01T23:46:40.378Z,22.55
2023-01-01T23:49:07.776Z,22.27
2023-01-01T23:51:35.138Z,19.85
2023-01-01T23:54:01.808Z,21.05
2023-01-01T23:56:28.433Z,19.38
2023-01-01T23:58:55.006Z,24.70
