createdAt,value
2022-12-20T00:19:51.607Z,0.00
2022-12-20T00:20:51.543Z,0.00
2022-12-20T00:21:51.528Z,0.00
2022-12-20T00:22:51.552Z,0.00
2022-12-20T00:23:51.506Z,0.00
2022-12-20T00:24:51.498Z,0.00
2022-12-20T00:25:51.501Z,0.00
2022-12-20T00:26:51.473Z,0.00
2022-12-20T00:27:51.492Z,0.00
2022-12-20T00:28:51.450Z,0.00
2022-12-20T00:29:51.443Z,0.00
2022-12-20T00:30:56.458Z,0.00
2022-12-20T00:31:51.695Z,0.00
2022-12-20T00:32:51.442Z,0.00
2022-12-20T00:33:51.402Z,0.00
2022-12-20T00:34:51.399Z,0.00
2022-12-20T00:35:52.446Z,0.00
2022-12-20T00:36:51.382Z,0.00
2022-12-20T00:37:51.362Z,0.00
2022-12-20T00:38:51.343Z,0.00
2022-12-20T00:39:51.327Z,0.00
2022-12-20T00:40:51.326Z,0.00
2022-12-20T00:41:57.322Z,0.00
2022-12-20T00:42:51.315Z,0.00
2022-12-20T00:43:51.300Z,0.00
2022-12-20T00:44:51.276Z,0.00
2022-12-20T00:45:51.673Z,0.00
2022-12-20T00:46:51.349Z,0.00
2022-12-20T00:47:51.269Z,0.00
2022-12-20T00:48:51.234Z,0.00
2022-12-20T00:49:51.217Z,0.00
2022-12-20T00:50:51.223Z,0.00
2022-12-20T00:51:51.217Z,0.00
2022-12-20T00:52:56.217Z,0.00
2022-12-20T00:53:51.174Z,0.00
2022-12-20T00:54:51.164Z,0.00
2022-12-20T00:55:51.154Z,0.00
2022-12-20T00:56:51.145Z,0.00
2022-12-20T00:57:51.138Z,0.00
2022-12-20T00:58:51.125Z,0.00
2022-12-20T00:59:51.136Z,0.00
2022-12-20T01:00:56.087Z,0.00
2022-12-20T01:01:52.367Z,0.00
2022-12-20T01:02:51.216Z,0.00
2022-12-20T01:03:56.113Z,0.00
2022-12-20T01:04:51.070Z,0.00
2022-12-20T01:05:51.097Z,0.00
2022-12-20T01:06:51.034Z,0.00
2022-12-20T01:07:51.064Z,0.00
2022-12-20T01:08:51.006Z,0.00
2022-12-20T01:09:51.018Z,0.00
2022-12-20T01:10:50.988Z,0.00
2022-12-20T01:11:51.707Z,0.00
2022-12-20T01:12:50.991Z,0.00
2022-12-20T01:13:50.954Z,0.00
2022-12-20T01:14:56.051Z,0.00
2022-12-20T01:15:50.955Z,0.00
2022-12-20T01:16:51.038Z,0.00
2022-12-20T01:17:50.923Z,0.00
2022-12-20T01:18:50.940Z,0.00
2022-12-20T01:19:50.889Z,0.00
2022-12-20T01:20:50.876Z,0.00
2022-12-20T01:21:50.863Z,0.00
2022-12-20T01:22:50.902Z,0.00
2022-12-20T01:23:50.871Z,0.00
2022-12-20T01:24:50.840Z,0.00
2022-12-20T01:25:55.849Z,0.00
2022-12-20T01:26:50.832Z,0.00
2022-12-20T01:27:50.814Z,0.00
2022-12-20T01:28:50.799Z,0.00
2022-12-20T01:29:50.783Z,0.00
2022-12-20T01:30:50.792Z,0.00
2022-12-20T01:31:50.799Z,0.00
2022-12-20T01:32:50.763Z,0.00
2022-12-20T01:33:50.732Z,0.00
2022-12-20T01:34:50.792Z,0.00
2022-12-20T01:35:50.715Z,0.00
2022-12-20T01:36:55.774Z,0.00
2022-12-20T01:37:50.707Z,0.00
2022-12-20T01:38:50.684Z,0.00
2022-12-20T01:39:50.699Z,0.00
2022-12-20T01:40:50.667Z,0.00
2022-12-20T01:41:50.653Z,0.00
2022-12-20T01:42:50.666Z,0.00
2022-12-20T01:43:50.664Z,0.00
2022-12-20T01:44:50.614Z,0.00
2022-12-20T01:45:50.740Z,0.00
2022-12-20T01:46:50.589Z,0.00
2022-12-20T01:47:55.625Z,0.00
2022-12-20T01:48:50.580Z,0.00
2022-12-20T01:49:50.563Z,0.00
2022-12-20T01:50:50.557Z,0.00
2022-12-20T01:51:50.577Z,0.00
2022-12-20T01:52:50.527Z,0.00
2022-12-20T01:53:50.533Z,0.00
2022-12-20T01:54:50.508Z,0.00
2022-12-20T01:55:50.519Z,0.00
2022-12-20T01:56:50.495Z,0.00
2022-12-20T01:57:50.500Z,0.00
2022-12-20T01:58:55.495Z,0.00
2022-12-20T01:59:50.465Z,0.00
2022-12-20T02:00:50.497Z,0.00
2022-12-20T02:01:50.682Z,0.00
2022-12-20T02:02:50.605Z,0.00
2022-12-20T02:03:50.419Z,0.00
2022-12-20T02:04:50.421Z,0.00
2022-12-20T02:05:50.380Z,0.00
2022-12-20T02:06:50.380Z,0.00
2022-12-20T02:07:50.361Z,0.00
2022-12-20T02:08:50.365Z,0.00
2022-12-20T02:09:55.358Z,0.00
2022-12-20T02:10:50.328Z,0.00
2022-12-20T02:11:50.343Z,0.00
2022-12-20T02:12:50.309Z,0.00
2022-12-20T02:13:50.314Z,0.00
2022-12-20T02:14:50.292Z,0.00
2022-12-20T02:15:50.275Z,0.00
2022-12-20T02:16:50.335Z,0.00
2022-12-20T02:17:50.255Z,0.00
2022-12-20T02:18:50.297Z,0.00
2022-12-20T02:19:51.230Z,0.00
2022-12-20T02:20:55.241Z,0.00
2022-12-20T02:21:50.226Z,0.00
2022-12-20T02:22:50.195Z,0.00
2022-12-20T02:23:50.198Z,0.00
2022-12-20T02:24:50.181Z,0.00
2022-12-20T02:25:50.162Z,0.00
2022-12-20T02:26:50.152Z,0.00
2022-12-20T02:27:50.166Z,0.00
2022-12-20T02:28:50.129Z,0.00
2022-12-20T02:29:50.170Z,0.00
2022-12-20T02:30:50.120Z,0.00
2022-12-20T02:31:55.223Z,0.00
2022-12-20T02:32:51.092Z,0.00
2022-12-20T02:33:50.110Z,0.00
2022-12-20T02:34:50.096Z,0.00
2022-12-20T02:35:50.047Z,0.00
2022-12-20T02:36:50.037Z,0.00
2022-12-20T02:37:50.036Z,0.00
2022-12-20T02:38:50.016Z,0.00
2022-12-20T02:39:50.024Z,0.00
2022-12-20T02:40:49.989Z,0.00
2022-12-20T02:41:49.980Z,0.00
2022-12-20T02:42:55.022Z,0.00
2022-12-20T02:43:49.975Z,0.00
2022-12-20T02:44:50.008Z,0.00
2022-12-20T02:45:49.963Z,0.00
2022-12-20T02:46:49.939Z,0.00
2022-12-20T02:47:49.916Z,0.00
2022-12-20T02:48:49.901Z,0.00
2022-12-20T02:49:49.923Z,0.00
2022-12-20T02:50:49.924Z,0.00
2022-12-20T02:51:49.879Z,0.00
2022-12-20T02:52:49.902Z,0.00
2022-12-20T02:53:54.876Z,0.00
2022-12-20T02:54:49.860Z,0.00
2022-12-20T02:55:49.845Z,0.00
2022-12-20T02:56:49.818Z,0.00
2022-12-20T02:57:53.400Z,0.00
2022-12-20T02:58:50.819Z,0.00
2022-12-20T02:59:49.805Z,0.00
2022-12-20T03:00:49.795Z,0.00
2022-12-20T03:01:50.004Z,0.00
2022-12-20T03:02:49.947Z,0.00
2022-12-20T03:03:49.817Z,0.00
2022-12-20T03:04:54.802Z,0.00
2022-12-20T03:05:49.764Z,0.00
2022-12-20T03:06:49.726Z,0.00
2022-12-20T03:07:49.698Z,0.00
2022-12-20T03:08:49.684Z,0.00
2022-12-20T03:09:50.693Z,0.00
2022-12-20T03:10:49.677Z,0.00
2022-12-20T03:11:49.665Z,0.00
2022-12-20T03:12:49.642Z,0.00
2022-12-20T03:13:49.638Z,0.00
2022-12-20T03:14:49.646Z,0.00
2022-12-20T03:15:54.714Z,0.00
2022-12-20T03:16:49.718Z,0.00
2022-12-20T03:17:49.607Z,0.00
2022-12-20T03:18:49.583Z,0.00
2022-12-20T03:19:49.581Z,0.00
2022-12-20T03:20:49.588Z,0.00
2022-12-20T03:21:49.555Z,0.00
2022-12-20T03:22:49.545Z,0.00
2022-12-20T03:23:49.539Z,0.00
2022-12-20T03:24:49.517Z,0.00
2022-12-20T03:25:49.500Z,0.00
2022-12-20T03:26:55.578Z,0.00
2022-12-20T03:27:49.488Z,0.00
2022-12-20T03:28:50.471Z,0.00
2022-12-20T03:29:49.452Z,0.00
2022-12-20T03:30:49.525Z,0.00
2022-12-20T03:31:49.451Z,0.00
2022-12-20T03:32:49.417Z,0.00
2022-12-20T03:33:49.413Z,0.00
2022-12-20T03:34:49.399Z,0.00
2022-12-20T03:35:49.378Z,0.00
2022-12-20T03:36:49.381Z,0.00
2022-12-20T03:37:54.395Z,0.00
2022-12-20T03:38:49.353Z,0.00
2022-12-20T03:39:49.340Z,0.00
2022-12-20T03:40:49.336Z,0.00
2022-12-20T03:41:49.325Z,0.00
2022-12-20T03:42:49.310Z,0.00
2022-12-20T03:43:49.293Z,0.00
2022-12-20T03:44:49.381Z,0.00
2022-12-20T03:45:49.424Z,0.00
2022-12-20T03:46:49.391Z,0.00
2022-12-20T03:47:49.247Z,0.00
2022-12-20T03:48:54.334Z,0.00
2022-12-20T03:49:49.240Z,0.00
2022-12-20T03:50:49.257Z,0.00
2022-12-20T03:51:49.246Z,0.00
2022-12-20T03:52:49.219Z,0.00
2022-12-20T03:53:49.174Z,0.00
2022-12-20T03:54:49.202Z,0.00
2022-12-20T03:55:49.175Z,0.00
2022-12-20T03:56:49.181Z,0.00
2022-12-20T03:57:49.155Z,0.00
2022-12-20T03:58:49.133Z,0.00
2022-12-20T03:59:54.138Z,0.00
2022-12-20T04:00:49.114Z,0.00
2022-12-20T04:01:49.274Z,0.00
2022-12-20T04:02:49.382Z,0.00
2022-12-20T04:03:49.158Z,0.00
2022-12-20T04:04:49.083Z,0.00
2022-12-20T04:05:49.046Z,0.00
2022-12-20T04:06:49.079Z,0.00
2022-12-20T04:07:49.041Z,0.00
2022-12-20T04:08:49.021Z,0.00
2022-12-20T04:09:49.019Z,0.00
2022-12-20T04:10:54.016Z,0.00
2022-12-20T04:11:49.091Z,0.00
2022-12-20T04:12:48.983Z,0.00
2022-12-20T04:13:48.959Z,0.00
2022-12-20T04:14:48.955Z,0.00
2022-12-20T04:15:49.067Z,0.00
2022-12-20T04:16:48.960Z,0.00
2022-12-20T04:17:48.929Z,0.00
2022-12-20T04:18:48.924Z,0.00
2022-12-20T04:19:48.888Z,0.00
2022-12-20T04:20:48.891Z,0.00
2022-12-20T04:21:56.771Z,0.00
2022-12-20T04:22:49.868Z,0.00
2022-12-20T04:23:48.859Z,0.00
2022-12-20T04:24:48.845Z,0.00
2022-12-20T04:25:48.837Z,0.00
2022-12-20T04:26:48.826Z,0.00
2022-12-20T04:27:48.817Z,0.00
2022-12-20T04:28:49.795Z,0.00
2022-12-20T04:29:48.783Z,0.00
2022-12-20T04:30:48.841Z,0.00
2022-12-20T04:31:48.842Z,0.00
2022-12-20T04:32:53.767Z,0.00
2022-12-20T04:33:48.749Z,0.00
2022-12-20T04:34:48.758Z,0.00
2022-12-20T04:35:48.717Z,0.00
2022-12-20T04:36:48.730Z,0.00
2022-12-20T04:37:48.696Z,0.00
2022-12-20T04:38:48.679Z,0.00
2022-12-20T04:39:48.676Z,0.00
2022-12-20T04:40:48.660Z,0.00
2022-12-20T04:41:48.674Z,0.00
2022-12-20T04:42:48.643Z,0.00
2022-12-20T04:43:53.670Z,0.00
2022-12-20T04:44:48.618Z,0.00
2022-12-20T04:45:48.618Z,0.00
2022-12-20T04:46:48.705Z,0.00
2022-12-20T04:47:48.586Z,0.00
2022-12-20T04:48:58.285Z,0.00
2022-12-20T04:49:49.608Z,0.00
2022-12-20T04:50:48.579Z,0.00
2022-12-20T04:51:48.549Z,0.00
2022-12-20T04:52:48.578Z,0.00
2022-12-20T04:53:48.518Z,0.00
2022-12-20T04:54:53.542Z,0.00
2022-12-20T04:55:48.492Z,0.00
2022-12-20T04:56:48.497Z,0.00
2022-12-20T04:57:48.482Z,0.00
2022-12-20T04:58:48.467Z,0.00
2022-12-20T04:59:48.468Z,0.00
2022-12-20T05:00:48.456Z,0.00
2022-12-20T05:01:48.563Z,0.00
2022-12-20T05:02:48.546Z,0.00
2022-12-20T05:03:48.467Z,0.00
2022-12-20T05:04:48.462Z,0.00
2022-12-20T05:05:53.423Z,0.00
2022-12-20T05:06:48.394Z,0.00
2022-12-20T05:07:48.425Z,0.00
2022-12-20T05:08:48.351Z,0.00
2022-12-20T05:09:48.337Z,0.00
2022-12-20T05:10:48.325Z,0.00
2022-12-20T05:11:48.335Z,0.00
2022-12-20T05:12:48.309Z,0.00
2022-12-20T05:13:48.306Z,0.00
2022-12-20T05:14:48.283Z,0.00
2022-12-20T05:15:48.334Z,0.00
2022-12-20T05:16:53.703Z,0.00
2022-12-20T05:17:48.270Z,0.00
2022-12-20T05:18:49.547Z,0.00
2022-12-20T05:19:48.230Z,0.00
2022-12-20T05:20:48.216Z,0.00
2022-12-20T05:21:48.234Z,0.00
2022-12-20T05:22:48.212Z,0.00
2022-12-20T05:23:48.192Z,0.00
2022-12-20T05:24:48.174Z,0.00
2022-12-20T05:25:48.158Z,0.00
2022-12-20T05:26:48.146Z,0.00
2022-12-20T05:27:53.175Z,0.00
2022-12-20T05:28:48.130Z,0.00
2022-12-20T05:29:48.138Z,0.00
2022-12-20T05:30:48.106Z,0.00
2022-12-20T05:31:48.271Z,0.00
2022-12-20T05:32:48.113Z,0.00
2022-12-20T05:33:48.078Z,0.00
2022-12-20T05:34:48.070Z,0.00
2022-12-20T05:35:48.080Z,0.00
2022-12-20T05:36:48.044Z,0.00
2022-12-20T05:37:49.065Z,0.00
2022-12-20T05:38:55.493Z,0.00
2022-12-20T05:39:49.033Z,0.00
2022-12-20T05:40:48.001Z,0.00
2022-12-20T05:41:47.998Z,0.00
2022-12-20T05:42:47.985Z,0.00
2022-12-20T05:43:47.968Z,0.00
2022-12-20T05:44:47.946Z,0.00
2022-12-20T05:45:47.980Z,0.00
2022-12-20T05:46:48.028Z,0.00
2022-12-20T05:47:47.927Z,0.00
2022-12-20T05:48:47.985Z,0.00
2022-12-20T05:49:52.970Z,0.00
2022-12-20T05:50:47.903Z,0.00
2022-12-20T05:51:48.865Z,0.00
2022-12-20T05:52:47.884Z,0.00
2022-12-20T05:53:47.879Z,0.00
2022-12-20T05:54:47.840Z,0.00
2022-12-20T05:55:47.830Z,0.00
2022-12-20T05:56:47.818Z,0.00
2022-12-20T05:57:47.836Z,0.00
2022-12-20T05:58:47.806Z,0.00
2022-12-20T05:59:47.794Z,0.00
2022-12-20T06:00:52.803Z,0.00
2022-12-20T06:01:47.917Z,0.00
2022-12-20T06:02:48.073Z,0.00
2022-12-20T06:03:47.919Z,0.00
2022-12-20T06:04:47.726Z,0.00
2022-12-20T06:05:47.715Z,0.00
2022-12-20T06:06:47.725Z,0.00
2022-12-20T06:07:47.734Z,0.00
2022-12-20T06:08:47.696Z,0.00
2022-12-20T06:09:47.695Z,0.00
2022-12-20T06:10:47.661Z,0.00
2022-12-20T06:11:52.670Z,0.00
2022-12-20T06:12:47.672Z,0.00
2022-12-20T06:13:47.642Z,0.00
2022-12-20T06:14:47.628Z,0.00
2022-12-20T06:15:47.608Z,0.00
2022-12-20T06:16:47.663Z,0.00
2022-12-20T06:17:47.601Z,0.00
2022-12-20T06:18:48.210Z,0.00
2022-12-20T06:19:47.575Z,0.00
2022-12-20T06:20:47.548Z,0.00
2022-12-20T06:21:47.541Z,0.00
2022-12-20T06:22:52.586Z,0.00
2022-12-20T06:23:47.528Z,0.00
2022-12-20T06:24:48.774Z,0.00
2022-12-20T06:25:47.516Z,0.00
2022-12-20T06:26:47.489Z,0.00
2022-12-20T06:27:47.485Z,0.00
2022-12-20T06:28:47.462Z,0.00
2022-12-20T06:29:47.453Z,0.00
2022-12-20T06:30:47.453Z,0.00
2022-12-20T06:31:47.496Z,0.00
2022-12-20T06:32:47.517Z,0.00
2022-12-20T06:33:52.430Z,0.00
2022-12-20T06:34:47.396Z,0.00
2022-12-20T06:35:47.407Z,0.00
2022-12-20T06:36:47.398Z,0.00
2022-12-20T06:37:47.373Z,0.00
2022-12-20T06:38:47.353Z,0.00
2022-12-20T06:39:47.337Z,0.00
2022-12-20T06:40:48.302Z,0.00
2022-12-20T06:41:47.345Z,0.00
2022-12-20T06:42:47.313Z,0.00
2022-12-20T06:43:47.293Z,0.00
2022-12-20T06:44:52.311Z,0.00
2022-12-20T06:45:47.320Z,0.00
2022-12-20T06:46:47.322Z,0.00
2022-12-20T06:47:48.464Z,0.00
2022-12-20T06:48:47.235Z,0.00
2022-12-20T06:49:47.229Z,0.00
2022-12-20T06:50:53.724Z,0.00
2022-12-20T06:51:48.205Z,0.00
2022-12-20T06:52:47.248Z,0.00
2022-12-20T06:53:47.183Z,0.00
2022-12-20T06:54:47.186Z,0.00
2022-12-20T06:55:52.180Z,0.00
2022-12-20T06:56:47.162Z,0.00
2022-12-20T06:57:47.253Z,0.00
2022-12-20T06:58:47.124Z,4.00
2022-12-20T06:59:47.110Z,4.00
2022-12-20T07:00:47.178Z,0.00
2022-12-20T07:01:47.361Z,4.00
2022-12-20T07:02:47.176Z,4.00
2022-12-20T07:03:47.166Z,8.00
2022-12-20T07:04:47.063Z,4.00
2022-12-20T07:05:47.059Z,4.00
2022-12-20T07:06:52.073Z,8.00
2022-12-20T07:07:47.041Z,8.00
2022-12-20T07:08:48.063Z,8.00
2022-12-20T07:09:47.002Z,8.00
2022-12-20T07:10:46.993Z,12.00
2022-12-20T07:11:47.058Z,12.00
2022-12-20T07:12:48.374Z,16.00
2022-12-20T07:13:46.984Z,16.00
2022-12-20T07:14:47.033Z,20.00
2022-12-20T07:15:46.943Z,20.00
2022-12-20T07:16:47.504Z,20.00
2022-12-20T07:17:51.966Z,28.00
2022-12-20T07:18:46.959Z,28.00
2022-12-20T07:19:50.725Z,28.00
2022-12-20T07:20:46.877Z,28.00
2022-12-20T07:21:46.872Z,28.00
2022-12-20T07:22:46.871Z,24.00
2022-12-20T07:23:46.875Z,28.00
2022-12-20T07:24:47.849Z,28.00
2022-12-20T07:25:46.831Z,28.00
2022-12-20T07:26:46.814Z,28.00
2022-12-20T07:27:46.975Z,32.00
2022-12-20T07:28:51.951Z,40.00
2022-12-20T07:29:46.807Z,44.00
2022-12-20T07:30:46.785Z,44.00
2022-12-20T07:31:46.831Z,48.00
2022-12-20T07:32:46.773Z,52.00
2022-12-20T07:33:46.796Z,52.00
2022-12-20T07:34:47.265Z,56.00
2022-12-20T07:35:50.953Z,56.00
2022-12-20T07:36:47.724Z,60.00
2022-12-20T07:37:46.701Z,60.00
2022-12-20T07:38:46.725Z,64.00
2022-12-20T07:39:51.708Z,72.00
2022-12-20T07:40:46.654Z,72.00
2022-12-20T07:41:46.678Z,72.00
2022-12-20T07:42:49.072Z,88.00
2022-12-20T07:43:46.838Z,104.00
2022-12-20T07:44:46.675Z,128.00
2022-12-20T07:45:46.683Z,152.00
2022-12-20T07:46:47.699Z,164.00
2022-12-20T07:47:46.617Z,160.00
2022-12-20T07:48:46.590Z,160.00
2022-12-20T07:49:47.733Z,156.00
2022-12-20T07:50:51.575Z,156.00
2022-12-20T07:51:46.554Z,172.00
2022-12-20T07:52:46.520Z,184.00
2022-12-20T07:53:47.520Z,208.00
2022-12-20T07:54:46.649Z,224.00
2022-12-20T07:55:46.518Z,236.00
2022-12-20T07:56:46.478Z,248.00
2022-12-20T07:57:46.479Z,252.00
2022-12-20T07:58:46.465Z,252.00
2022-12-20T07:59:46.464Z,256.00
2022-12-20T08:00:46.456Z,252.00
2022-12-20T08:01:51.735Z,252.00
2022-12-20T08:02:46.566Z,260.00
2022-12-20T08:03:46.551Z,264.00
2022-12-20T08:04:46.396Z,268.00
2022-12-20T08:05:47.375Z,272.00
2022-12-20T08:06:46.383Z,292.00
2022-12-20T08:07:46.359Z,312.00
2022-12-20T08:08:46.368Z,348.00
2022-12-20T08:09:46.381Z,384.00
2022-12-20T08:10:46.327Z,432.00
2022-12-20T08:11:46.308Z,500.00
2022-12-20T08:12:51.329Z,544.00
2022-12-20T08:13:47.511Z,568.00
2022-12-20T08:14:46.280Z,588.00
2022-12-20T08:15:46.308Z,612.00
2022-12-20T08:16:46.398Z,648.00
2022-12-20T08:17:46.246Z,684.00
2022-12-20T08:18:46.488Z,720.00
2022-12-20T08:19:46.225Z,752.00
2022-12-20T08:20:46.227Z,844.00
2022-12-20T08:21:46.197Z,1012.00
2022-12-20T08:22:46.188Z,1156.00
2022-12-20T08:23:51.214Z,1216.00
2022-12-20T08:24:46.170Z,1256.00
2022-12-20T08:25:46.162Z,1292.00
2022-12-20T08:26:47.152Z,1312.00
2022-12-20T08:27:46.184Z,1312.00
2022-12-20T08:28:46.338Z,1280.00
2022-12-20T08:29:46.267Z,1244.00
2022-12-20T08:30:46.191Z,1216.00
2022-12-20T08:31:50.277Z,1212.00
2022-12-20T08:32:46.185Z,1200.00
2022-12-20T08:33:46.077Z,1196.00
2022-12-20T08:34:51.095Z,1208.00
2022-12-20T08:35:46.044Z,1228.00
2022-12-20T08:36:46.090Z,1280.00
2022-12-20T08:37:46.019Z,1332.00
2022-12-20T08:38:46.055Z,1360.00
2022-12-20T08:39:46.029Z,1376.00
2022-12-20T08:40:46.010Z,1432.00
2022-12-20T08:41:45.974Z,1508.00
2022-12-20T08:42:45.976Z,1540.00
2022-12-20T08:43:45.968Z,1540.00
2022-12-20T08:44:45.942Z,1556.00
2022-12-20T08:45:51.995Z,1652.00
2022-12-20T08:46:45.964Z,1792.00
2022-12-20T08:47:45.917Z,1920.00
2022-12-20T08:48:45.948Z,2032.00
2022-12-20T08:49:47.997Z,2092.00
2022-12-20T08:50:45.923Z,2112.00
2022-12-20T08:51:45.969Z,2104.00
2022-12-20T08:52:45.855Z,2104.00
2022-12-20T08:53:45.848Z,2108.00
2022-12-20T08:54:45.856Z,2164.00
2022-12-20T08:55:45.821Z,2232.00
2022-12-20T08:56:50.838Z,2252.00
2022-12-20T08:57:45.804Z,2272.00
2022-12-20T08:58:45.793Z,2276.00
2022-12-20T08:59:45.793Z,2308.00
2022-12-20T09:00:45.768Z,2272.00
2022-12-20T09:01:45.894Z,2156.00
2022-12-20T09:02:46.870Z,2080.00
2022-12-20T09:03:45.851Z,2000.00
2022-12-20T09:04:45.799Z,1920.00
2022-12-20T09:05:45.708Z,1828.00
2022-12-20T09:06:45.703Z,1764.00
2022-12-20T09:07:50.712Z,1852.00
2022-12-20T09:08:45.677Z,2064.00
2022-12-20T09:09:45.678Z,2248.00
2022-12-20T09:10:45.712Z,2376.00
2022-12-20T09:11:45.644Z,2476.00
2022-12-20T09:12:45.730Z,2504.00
2022-12-20T09:13:45.665Z,2456.00
2022-12-20T09:14:45.640Z,2388.00
2022-12-20T09:15:45.697Z,2344.00
2022-12-20T09:16:45.588Z,2336.00
2022-12-20T09:17:45.575Z,2360.00
2022-12-20T09:18:50.606Z,2368.00
2022-12-20T09:19:45.626Z,2372.00
2022-12-20T09:20:45.574Z,2300.00
2022-12-20T09:21:45.552Z,2168.00
2022-12-20T09:22:45.523Z,2132.00
2022-12-20T09:23:45.510Z,2188.00
2022-12-20T09:24:45.533Z,2192.00
2022-12-20T09:25:50.245Z,2196.00
2022-12-20T09:26:46.506Z,2196.00
2022-12-20T09:27:45.476Z,2140.00
2022-12-20T09:28:45.457Z,2116.00
2022-12-20T09:29:50.512Z,2088.00
2022-12-20T09:30:45.516Z,2136.00
2022-12-20T09:31:45.469Z,2268.00
2022-12-20T09:32:45.420Z,2380.00
2022-12-20T09:33:45.395Z,2456.00
2022-12-20T09:34:45.403Z,2520.00
2022-12-20T09:35:45.378Z,2624.00
2022-12-20T09:36:45.395Z,2748.00
2022-12-20T09:37:45.353Z,2800.00
2022-12-20T09:38:45.339Z,2804.00
2022-12-20T09:39:45.344Z,2812.00
2022-12-20T09:40:50.354Z,2928.00
2022-12-20T09:41:45.318Z,3228.00
2022-12-20T09:42:45.313Z,3472.00
2022-12-20T09:43:45.289Z,3704.00
2022-12-20T09:44:45.294Z,3724.00
2022-12-20T09:45:45.260Z,3732.00
2022-12-20T09:46:45.331Z,4132.00
2022-12-20T09:47:45.255Z,4680.00
2022-12-20T09:48:45.231Z,5032.00
2022-12-20T09:49:45.238Z,5052.00
2022-12-20T09:50:45.213Z,5020.00
2022-12-20T09:51:50.254Z,4964.00
2022-12-20T09:52:45.216Z,4592.00
2022-12-20T09:53:45.184Z,4052.00
2022-12-20T09:54:45.171Z,3816.00
2022-12-20T09:55:45.161Z,3932.00
2022-12-20T09:56:45.157Z,4080.00
2022-12-20T09:57:45.139Z,3880.00
2022-12-20T09:58:45.133Z,3596.00
2022-12-20T09:59:49.564Z,3656.00
2022-12-20T10:00:51.721Z,3604.00
2022-12-20T10:01:46.177Z,3664.00
2022-12-20T10:03:06.577Z,3776.00
2022-12-20T10:03:46.318Z,3916.00
2022-12-20T10:04:45.415Z,3820.00
2022-12-20T10:05:45.171Z,3464.00
2022-12-20T10:06:45.066Z,3156.00
2022-12-20T10:07:45.044Z,3192.00
2022-12-20T10:08:45.022Z,3248.00
2022-12-20T10:09:45.016Z,3176.00
2022-12-20T10:10:44.984Z,2884.00
2022-12-20T10:11:50.397Z,2700.00
2022-12-20T10:12:45.966Z,2472.00
2022-12-20T10:13:49.972Z,2192.00
2022-12-20T10:14:44.941Z,1972.00
2022-12-20T10:15:44.987Z,1852.00
2022-12-20T10:16:44.923Z,1792.00
2022-12-20T10:17:44.906Z,1828.00
2022-12-20T10:18:44.899Z,1820.00
2022-12-20T10:19:45.029Z,1920.00
2022-12-20T10:20:44.891Z,1912.00
2022-12-20T10:21:44.870Z,1836.00
2022-12-20T10:22:44.877Z,1788.00
2022-12-20T10:23:44.859Z,1860.00
2022-12-20T10:24:49.854Z,1876.00
2022-12-20T10:25:44.839Z,1844.00
2022-12-20T10:26:44.829Z,1816.00
2022-12-20T10:27:44.806Z,1844.00
2022-12-20T10:28:48.084Z,2028.00
2022-12-20T10:29:45.805Z,2180.00
2022-12-20T10:30:44.771Z,2360.00
2022-12-20T10:31:44.844Z,2484.00
2022-12-20T10:32:44.750Z,2456.00
2022-12-20T10:33:44.769Z,2372.00
2022-12-20T10:34:48.519Z,2348.00
2022-12-20T10:35:49.753Z,2532.00
2022-12-20T10:36:44.695Z,2660.00
2022-12-20T10:38:06.360Z,2780.00
2022-12-20T10:38:45.686Z,2880.00
2022-12-20T10:39:44.689Z,3048.00
2022-12-20T10:41:45.686Z,3664.00
2022-12-20T10:42:44.634Z,3808.00
2022-12-20T10:43:44.650Z,3708.00
2022-12-20T10:44:44.646Z,3460.00
2022-12-20T10:45:44.606Z,3244.00
2022-12-20T10:46:49.717Z,3108.00
2022-12-20T10:47:44.586Z,3036.00
2022-12-20T10:48:44.576Z,2916.00
2022-12-20T10:49:44.551Z,2812.00
2022-12-20T10:50:44.573Z,2704.00
2022-12-20T10:51:44.525Z,2696.00
2022-12-20T10:52:45.522Z,2612.00
2022-12-20T10:53:44.505Z,2380.00
2022-12-20T10:54:44.514Z,2136.00
2022-12-20T10:55:44.566Z,1992.00
2022-12-20T10:56:44.476Z,1892.00
2022-12-20T10:57:49.500Z,1828.00
2022-12-20T10:58:44.457Z,1728.00
2022-12-20T10:59:44.444Z,1628.00
2022-12-20T11:00:44.447Z,1564.00
2022-12-20T11:01:44.544Z,1516.00
2022-12-20T11:02:44.590Z,1516.00
2022-12-20T11:03:44.533Z,1532.00
2022-12-20T11:04:44.396Z,1520.00
2022-12-20T11:05:44.395Z,1424.00
2022-12-20T11:06:44.385Z,1372.00
2022-12-20T11:08:08.475Z,1332.00
2022-12-20T11:08:55.423Z,1312.00
2022-12-20T11:09:45.343Z,1292.00
2022-12-20T11:10:44.327Z,1320.00
2022-12-20T11:11:44.346Z,1356.00
2022-12-20T11:12:44.345Z,1380.00
2022-12-20T11:13:44.285Z,1344.00
2022-12-20T11:14:44.277Z,1316.00
2022-12-20T11:15:44.295Z,1332.00
2022-12-20T11:16:44.359Z,1316.00
2022-12-20T11:17:44.267Z,1260.00
2022-12-20T11:18:44.238Z,1220.00
2022-12-20T11:19:49.241Z,1320.00
2022-12-20T11:20:44.240Z,1428.00
2022-12-20T11:21:44.218Z,1480.00
2022-12-20T11:22:44.196Z,1464.00
2022-12-20T11:23:44.262Z,1560.00
2022-12-20T11:24:44.214Z,1600.00
2022-12-20T11:25:44.154Z,1552.00
2022-12-20T11:26:44.162Z,1520.00
2022-12-20T11:27:44.152Z,1488.00
2022-12-20T11:28:44.141Z,1452.00
2022-12-20T11:29:44.149Z,1480.00
2022-12-20T11:30:49.124Z,1524.00
2022-12-20T11:31:44.213Z,1556.00
2022-12-20T11:32:48.687Z,1668.00
2022-12-20T11:33:45.095Z,2152.00
2022-12-20T11:34:44.052Z,2660.00
2022-12-20T11:35:44.046Z,3000.00
2022-12-20T11:36:44.041Z,3140.00
2022-12-20T11:37:44.025Z,2840.00
2022-12-20T11:38:44.008Z,2400.00
2022-12-20T11:39:44.015Z,2148.00
2022-12-20T11:40:44.057Z,2108.00
2022-12-20T11:41:49.015Z,2092.00
2022-12-20T11:42:43.973Z,2120.00
2022-12-20T11:44:15.739Z,2080.00
2022-12-20T11:44:53.904Z,1840.00
2022-12-20T11:45:44.928Z,1568.00
2022-12-20T11:46:44.004Z,1256.00
2022-12-20T11:47:43.976Z,1096.00
2022-12-20T11:48:43.898Z,1076.00
2022-12-20T11:49:43.886Z,1112.00
2022-12-20T11:50:43.916Z,1192.00
2022-12-20T11:51:43.904Z,1312.00
2022-12-20T11:52:48.873Z,1424.00
2022-12-20T11:53:43.863Z,1512.00
2022-12-20T11:54:43.828Z,1568.00
2022-12-20T11:55:43.824Z,1636.00
2022-12-20T11:56:45.160Z,1692.00
2022-12-20T11:58:09.523Z,1740.00
2022-12-20T11:58:44.791Z,1804.00
2022-12-20T11:59:43.796Z,1936.00
2022-12-20T12:00:43.770Z,2004.00
2022-12-20T12:01:43.927Z,2116.00
2022-12-20T12:02:43.964Z,2280.00
2022-12-20T12:03:48.751Z,2428.00
2022-12-20T12:04:44.025Z,2420.00
2022-12-20T12:05:43.793Z,2320.00
2022-12-20T12:06:43.702Z,2304.00
2022-12-20T12:07:43.704Z,2384.00
2022-12-20T12:08:43.671Z,2400.00
2022-12-20T12:09:43.662Z,2356.00
2022-12-20T12:10:44.647Z,2376.00
2022-12-20T12:12:44.647Z,2360.00
2022-12-20T12:13:43.691Z,2320.00
2022-12-20T12:14:48.706Z,2244.00
2022-12-20T12:15:43.595Z,2140.00
2022-12-20T12:16:43.631Z,1992.00
2022-12-20T12:17:43.594Z,1844.00
2022-12-20T12:18:43.561Z,1812.00
2022-12-20T12:19:43.554Z,1816.00
2022-12-20T12:20:43.541Z,1952.00
2022-12-20T12:21:43.528Z,2040.00
2022-12-20T12:22:43.526Z,2044.00
2022-12-20T12:23:43.515Z,2060.00
2022-12-20T12:24:43.527Z,2164.00
2022-12-20T12:25:48.526Z,2312.00
2022-12-20T12:26:43.473Z,2404.00
2022-12-20T12:27:43.477Z,2496.00
2022-12-20T12:28:43.453Z,2632.00
2022-12-20T12:29:43.450Z,2768.00
2022-12-20T12:30:43.449Z,2856.00
2022-12-20T12:31:43.517Z,3092.00
2022-12-20T12:32:44.570Z,3468.00
2022-12-20T12:33:43.408Z,3824.00
2022-12-20T12:34:43.384Z,3816.00
2022-12-20T12:35:43.956Z,3644.00
2022-12-20T12:36:48.434Z,3624.00
2022-12-20T12:37:43.364Z,3436.00
2022-12-20T12:38:43.344Z,3352.00
2022-12-20T12:39:43.345Z,3620.00
2022-12-20T12:40:48.880Z,4156.00
2022-12-20T12:41:44.351Z,4560.00
2022-12-20T12:42:43.312Z,4800.00
2022-12-20T12:43:43.284Z,4920.00
2022-12-20T12:44:43.273Z,5192.00
2022-12-20T12:45:43.317Z,5376.00
2022-12-20T12:46:43.367Z,5512.00
2022-12-20T12:47:48.282Z,5592.00
2022-12-20T12:48:43.229Z,5556.00
2022-12-20T12:49:43.309Z,5304.00
2022-12-20T12:50:43.228Z,4876.00
2022-12-20T12:51:43.202Z,4412.00
2022-12-20T12:52:43.199Z,3928.00
2022-12-20T12:53:43.176Z,3428.00
2022-12-20T12:54:44.189Z,3216.00
2022-12-20T12:55:43.159Z,3300.00
2022-12-20T12:56:45.621Z,3432.00
2022-12-20T12:57:43.147Z,3592.00
2022-12-20T12:58:49.219Z,3568.00
2022-12-20T12:59:43.112Z,3488.00
2022-12-20T13:00:43.095Z,3492.00
2022-12-20T13:01:43.350Z,3472.00
2022-12-20T13:02:43.205Z,3300.00
2022-12-20T13:03:43.179Z,3104.00
2022-12-20T13:04:43.050Z,2904.00
2022-12-20T13:05:43.044Z,2796.00
2022-12-20T13:06:43.044Z,2712.00
2022-12-20T13:07:43.029Z,2760.00