createdAt,value
2022-10-17T04:26:44.764Z,101860.25
2022-10-17T04:29:14.136Z,101854.97
2022-10-17T04:31:43.290Z,101846.22
2022-10-17T04:34:14.908Z,101850.97
2022-10-17T04:36:44.045Z,101857.72
2022-10-17T04:41:44.873Z,101864.72
2022-10-17T04:44:14.476Z,101864.84
2022-10-17T04:46:45.436Z,101855.03
2022-10-17T04:49:21.048Z,101844.28
2022-10-17T04:51:49.988Z,101856.75
2022-10-17T04:54:19.181Z,101857.41
2022-10-17T04:56:49.914Z,101850.97
2022-10-17T04:59:19.087Z,101847.31
2022-10-17T05:01:50.192Z,101849.34
2022-10-17T05:04:22.345Z,101846.66
2022-10-17T05:06:54.080Z,101832.34
2022-10-17T05:09:23.196Z,101835.25
2022-10-17T05:11:53.589Z,101828.25
2022-10-17T05:14:23.096Z,101831.16
2022-10-17T05:16:52.105Z,101825.00
2022-10-17T05:19:21.283Z,101827.06
2022-10-17T05:21:50.382Z,101836.06
2022-10-17T05:24:19.668Z,101834.16
2022-10-17T05:26:51.345Z,101841.03
2022-10-17T05:29:21.801Z,101836.44
2022-10-17T05:31:50.900Z,101831.34
2022-10-17T05:34:19.885Z,101828.00
2022-10-17T05:36:52.072Z,101828.06
2022-10-17T05:39:21.612Z,101817.47
2022-10-17T05:41:51.518Z,101817.19
2022-10-17T05:44:22.215Z,101817.91
2022-10-17T05:46:52.162Z,101820.53
2022-10-17T05:49:33.377Z,101814.66
2022-10-17T05:52:13.451Z,101823.03
2022-10-17T05:54:44.063Z,101824.06
2022-10-17T05:57:13.739Z,101826.00
2022-10-17T05:59:44.200Z,101816.50
2022-10-17T06:02:32.588Z,101817.91
2022-10-17T06:05:04.508Z,101819.84
2022-10-17T06:07:33.561Z,101810.91
2022-10-17T06:10:02.661Z,101815.63
2022-10-17T06:12:31.903Z,101815.38
2022-10-17T06:15:02.636Z,101812.16
2022-10-17T06:17:31.785Z,101820.94
2022-10-17T06:20:00.814Z,101820.63
2022-10-17T06:22:30.172Z,101820.63
2022-10-17T06:25:02.443Z,101815.28
2022-10-17T06:27:31.509Z,101813.84
2022-10-17T06:30:02.099Z,101818.34
2022-10-17T06:32:31.484Z,101824.66
2022-10-17T06:35:01.023Z,101825.19
2022-10-17T06:37:36.508Z,101820.03
2022-10-17T06:40:08.590Z,101818.94
2022-10-17T06:42:37.822Z,101814.69
2022-10-17T06:45:10.695Z,101814.78
2022-10-17T06:47:39.890Z,101811.78
2022-10-17T06:50:10.528Z,101809.94
2022-10-17T06:52:39.659Z,101797.38
2022-10-17T06:55:10.066Z,101802.09
2022-10-17T06:57:39.080Z,101791.59
2022-10-17T07:00:11.447Z,101792.38
2022-10-17T07:02:40.556Z,101783.41
2022-10-17T07:05:10.301Z,101787.13
2022-10-17T07:07:43.041Z,101784.28
2022-10-17T07:10:14.055Z,101776.75
2022-10-17T07:12:45.763Z,101773.88
2022-10-17T07:15:16.286Z,101765.06
2022-10-17T07:17:45.389Z,101754.38
2022-10-17T07:20:14.963Z,101754.44
2022-10-17T07:22:44.046Z,101743.53
2022-10-17T07:25:13.349Z,101743.69
2022-10-17T07:27:42.394Z,101742.41
2022-10-17T07:30:13.193Z,101724.28
2022-10-17T07:32:46.056Z,101721.56
2022-10-17T07:35:19.024Z,101705.88
2022-10-17T07:37:48.069Z,101694.22
2022-10-17T07:40:17.284Z,101681.53
2022-10-17T07:42:46.720Z,101686.28
2022-10-17T07:45:15.920Z,101681.19
2022-10-17T07:47:46.503Z,101676.78
2022-10-17T07:50:15.592Z,101677.94
2022-10-17T07:52:44.798Z,101672.13
2022-10-17T07:55:13.915Z,101665.13
2022-10-17T07:57:43.049Z,101664.69
2022-10-17T08:00:13.300Z,101669.03
2022-10-17T08:02:42.501Z,101671.47
2022-10-17T08:05:13.149Z,101670.34
2022-10-17T08:07:42.222Z,101661.66
2022-10-17T08:10:14.009Z,101657.59
2022-10-17T08:12:43.594Z,101668.25
2022-10-17T08:15:13.310Z,101663.56
2022-10-17T08:17:42.246Z,101664.56
2022-10-17T08:20:14.268Z,101672.31
2022-10-17T08:22:43.447Z,101685.31
2022-10-17T08:25:12.916Z,101679.78
2022-10-17T08:27:42.512Z,101665.66
2022-10-17T08:30:13.091Z,101663.66
2022-10-17T08:32:42.444Z,101666.69
2022-10-17T08:35:14.844Z,101664.25
2022-10-17T08:37:43.753Z,101654.38
2022-10-17T08:40:23.047Z,101645.63
2022-10-17T08:43:18.843Z,101649.22
2022-10-17T08:45:54.786Z,101652.03
2022-10-17T08:48:28.661Z,101642.88
2022-10-17T08:51:07.440Z,101630.50
2022-10-17T08:53:43.162Z,101639.72
2022-10-17T08:56:25.070Z,101647.81
2022-10-17T08:59:15.161Z,101649.53
2022-10-17T09:01:52.561Z,101649.06
2022-10-17T09:04:49.340Z,101633.66
2022-10-17T09:07:32.341Z,101619.69
2022-10-17T09:10:16.038Z,101627.06
2022-10-17T09:12:58.547Z,101622.66
2022-10-17T09:15:46.771Z,101613.59
2022-10-17T09:18:22.502Z,101611.97
2022-10-17T09:20:58.383Z,101611.81
2022-10-17T09:23:33.533Z,101618.75
2022-10-17T09:26:04.393Z,101615.47
2022-10-17T09:28:39.715Z,101612.19
2022-10-17T09:31:20.448Z,101615.25
2022-10-17T09:33:54.882Z,101612.06
2022-10-17T09:36:28.898Z,101609.22
2022-10-17T09:39:02.783Z,101611.94
2022-10-17T09:41:46.774Z,101611.47
2022-10-17T09:44:22.068Z,101612.19
2022-10-17T09:47:07.742Z,101613.19
2022-10-17T09:49:40.536Z,101603.75
2022-10-17T09:52:17.948Z,101596.81
2022-10-17T09:54:51.364Z,101592.63
2022-10-17T09:57:22.889Z,101591.00
2022-10-17T10:00:01.179Z,101588.53
2022-10-17T10:02:33.651Z,101592.38
2022-10-17T10:05:07.315Z,101582.50
2022-10-17T10:07:39.856Z,101588.69
2022-10-17T10:10:27.912Z,101580.31
2022-10-17T10:13:17.746Z,101578.84
2022-10-17T10:15:49.666Z,101582.31
2022-10-17T10:18:33.990Z,101585.25
2022-10-17T10:21:13.995Z,101585.97
2022-10-17T10:23:45.066Z,101588.31
2022-10-17T10:26:29.937Z,101581.66
2022-10-17T10:29:04.115Z,101577.09
2022-10-17T10:31:41.051Z,101587.63
2022-10-17T10:34:22.909Z,101585.59
2022-10-17T10:37:00.671Z,101582.53
2022-10-17T10:39:50.328Z,101578.38
2022-10-17T10:42:29.269Z,101568.63
2022-10-17T10:45:29.302Z,101567.56
2022-10-17T10:48:22.548Z,101576.78
2022-10-17T10:50:57.651Z,101574.47
2022-10-17T10:53:40.183Z,101572.56
2022-10-17T10:56:17.352Z,101576.47
2022-10-17T10:58:56.959Z,101571.13
2022-10-17T11:01:36.628Z,101564.25
2022-10-17T11:04:27.671Z,101560.22
2022-10-17T11:07:06.850Z,101562.16
2022-10-17T11:09:52.733Z,101571.59
2022-10-17T11:12:28.969Z,101575.03
2022-10-17T11:15:16.043Z,101582.34
2022-10-17T11:17:57.253Z,101595.06
2022-10-17T11:20:38.213Z,101597.97
2022-10-17T11:23:21.701Z,101583.50
2022-10-17T11:25:54.953Z,101588.59
2022-10-17T11:28:27.065Z,101601.41
2022-10-17T11:31:07.070Z,101603.28
2022-10-17T11:33:47.891Z,101610.56
2022-10-17T11:36:21.071Z,101612.50
2022-10-17T11:38:56.209Z,101607.38
2022-10-17T11:41:36.088Z,101600.63
2022-10-17T11:44:17.131Z,101597.72
2022-10-17T11:46:53.239Z,101590.63
2022-10-17T11:49:28.598Z,101580.81
2022-10-17T11:52:10.041Z,101582.00
2022-10-17T11:54:47.287Z,101587.81
2022-10-17T11:57:54.078Z,101585.50
2022-10-17T12:00:52.880Z,101583.03
2022-10-17T12:03:44.145Z,101567.81
2022-10-17T12:06:31.992Z,101565.31
2022-10-17T12:09:13.417Z,101566.41
2022-10-17T12:11:54.414Z,101569.81
2022-10-17T12:14:45.889Z,101573.75
2022-10-17T12:17:40.908Z,101575.16
2022-10-17T12:20:39.767Z,101566.47
2022-10-17T12:23:32.183Z,101562.69
2022-10-17T12:26:05.230Z,101550.19
2022-10-17T12:28:42.368Z,101549.41
2022-10-17T12:31:33.421Z,101540.22
2022-10-17T12:34:05.512Z,101542.28
2022-10-17T12:36:44.686Z,101546.50
2022-10-17T12:39:52.967Z,101537.66
2022-10-17T12:42:49.974Z,101539.44
2022-10-17T12:45:49.920Z,101536.66
2022-10-17T12:49:00.861Z,101547.41
2022-10-17T12:51:35.821Z,101541.94
2022-10-17T12:54:17.711Z,101537.91
2022-10-17T12:56:51.384Z,101537.44
2022-10-17T12:59:25.671Z,101540.66
2022-10-17T13:02:00.531Z,101540.41
2022-10-17T13:04:32.335Z,101538.94
2022-10-17T13:07:02.042Z,101537.28
2022-10-17T13:09:36.867Z,101528.94
2022-10-17T13:12:13.698Z,101522.06
2022-10-17T13:14:45.046Z,101512.72
2022-10-17T13:17:27.748Z,101527.16
2022-10-17T13:19:58.130Z,101532.47
2022-10-17T13:22:31.337Z,101523.09
2022-10-17T13:25:17.347Z,101529.25
2022-10-17T13:27:48.346Z,101535.56
2022-10-17T13:30:32.048Z,101525.81
2022-10-17T13:33:02.081Z,101530.97
2022-10-17T13:35:58.762Z,101529.66
2022-10-17T13:38:29.933Z,101537.31
2022-10-17T13:41:16.854Z,101552.66
2022-10-17T13:43:53.085Z,101561.84
2022-10-17T13:46:38.969Z,101594.25
2022-10-17T13:49:23.172Z,101587.09
2022-10-17T13:51:56.932Z,101586.38
2022-10-17T13:54:38.529Z,101600.66
2022-10-17T13:57:21.696Z,101599.78
2022-10-17T13:59:55.235Z,101603.47
2022-10-17T14:02:27.819Z,101613.19
2022-10-17T14:05:23.112Z,101618.47
2022-10-17T14:08:15.058Z,101616.81
2022-10-17T14:10:46.727Z,101623.56
2022-10-17T14:13:25.129Z,101635.47
2022-10-17T14:15:56.521Z,101629.09
2022-10-17T14:18:35.986Z,101627.81
2022-10-17T14:24:17.817Z,101642.16
2022-10-17T14:26:51.468Z,101652.78
2022-10-17T14:29:28.643Z,101670.63
2022-10-17T14:32:11.243Z,101655.41
2022-10-17T14:34:42.688Z,101665.31
2022-10-17T14:37:15.230Z,101671.06
2022-10-17T14:39:44.547Z,101667.69
2022-10-17T14:42:22.323Z,101652.31
2022-10-17T14:44:56.283Z,101652.50
2022-10-17T14:47:43.560Z,101657.56
2022-10-17T14:50:26.652Z,101661.63
2022-10-17T14:53:05.530Z,101671.66
2022-10-17T14:55:37.353Z,101667.34
2022-10-17T14:58:19.506Z,101651.56
2022-10-17T15:00:50.157Z,101681.56
2022-10-17T15:03:19.653Z,101679.00
2022-10-17T15:05:49.637Z,101695.44
2022-10-17T15:08:21.927Z,101702.81
2022-10-17T15:10:52.979Z,101693.66
2022-10-17T15:13:29.493Z,101645.97
2022-10-17T15:16:02.098Z,101648.06
2022-10-17T15:18:32.624Z,101650.53
2022-10-17T15:21:05.332Z,101679.53
2022-10-17T15:23:46.937Z,101690.47
2022-10-17T15:26:21.303Z,101686.78
2022-10-17T15:28:55.097Z,101680.53
2022-10-17T15:31:28.246Z,101683.44
2022-10-17T15:33:57.301Z,101681.19
2022-10-17T15:36:29.308Z,101678.00
2022-10-17T15:39:01.753Z,101672.63
2022-10-17T15:41:36.104Z,101673.94
2022-10-17T15:44:05.256Z,101667.06
2022-10-17T15:46:37.486Z,101663.22
2022-10-17T15:49:10.148Z,101672.81
2022-10-17T15:51:39.761Z,101686.69
2022-10-17T15:54:09.436Z,101693.38
2022-10-17T15:56:42.394Z,101702.53
2022-10-17T15:59:16.419Z,101709.25
2022-10-17T16:01:48.968Z,101725.06
2022-10-17T16:04:18.961Z,101730.91
2022-10-17T16:06:48.091Z,101737.34
2022-10-17T16:09:17.519Z,101743.63
2022-10-17T16:11:47.658Z,101758.53
2022-10-17T16:14:19.718Z,101775.75
2022-10-17T16:16:50.172Z,101777.53
2022-10-17T16:19:19.397Z,101787.81
2022-10-17T16:21:48.515Z,101787.34
2022-10-17T16:24:17.982Z,101779.59
2022-10-17T16:26:47.348Z,101793.03
2022-10-17T16:29:16.562Z,101799.59
2022-10-17T16:31:48.525Z,101804.34
2022-10-17T16:34:18.082Z,101811.50
2022-10-17T16:36:47.225Z,101810.50
2022-10-17T16:39:16.609Z,101817.66
2022-10-17T16:41:45.930Z,101816.38
2022-10-17T16:44:16.759Z,101815.63
2022-10-17T16:46:45.884Z,101818.34
2022-10-17T16:49:18.412Z,101825.22
2022-10-17T16:51:47.617Z,101822.63
2022-10-17T16:54:16.715Z,101837.31
2022-10-17T16:56:45.795Z,101838.06
2022-10-17T16:59:15.311Z,101841.88
2022-10-17T17:01:44.337Z,101839.16
2022-10-17T17:04:13.861Z,101840.28
2022-10-17T17:09:15.004Z,101845.41
2022-10-17T17:11:44.317Z,101844.97
2022-10-17T17:14:14.629Z,101843.97
2022-10-17T17:16:44.292Z,101841.25
2022-10-17T17:19:17.275Z,101845.81
2022-10-17T17:21:51.160Z,101853.41
2022-10-17T17:24:22.326Z,101849.63
2022-10-17T17:26:54.373Z,101858.63
2022-10-17T17:29:25.292Z,101860.63
2022-10-17T17:31:54.555Z,101858.94
2022-10-17T17:34:23.574Z,101868.50
2022-10-17T17:36:53.951Z,101870.34
2022-10-17T17:39:24.153Z,101864.75
2022-10-17T17:41:53.226Z,101860.19
2022-10-17T17:44:22.313Z,101866.78
2022-10-17T17:46:51.505Z,101872.50
2022-10-17T17:49:20.524Z,101875.34
2022-10-17T17:51:49.740Z,101876.19
2022-10-17T17:54:20.339Z,101884.91
2022-10-17T17:56:50.446Z,101884.78
2022-10-17T17:59:19.504Z,101883.34
2022-10-17T18:01:48.616Z,101890.94
2022-10-17T18:04:17.908Z,101878.63
2022-10-17T18:06:47.238Z,101875.59
2022-10-17T18:09:16.309Z,101880.16
2022-10-17T18:11:46.804Z,101884.72
2022-10-17T18:14:16.277Z,101880.31
2022-10-17T18:16:45.645Z,101886.13
2022-10-17T18:19:15.128Z,101891.53
2022-10-17T18:21:44.534Z,101895.25
2022-10-17T18:24:13.776Z,101903.53
2022-10-17T18:26:42.912Z,101901.06
2022-10-17T18:29:14.055Z,101909.03
2022-10-17T18:31:44.064Z,101920.19
2022-10-17T18:34:15.047Z,101921.53
2022-10-17T18:36:44.341Z,101925.16
2022-10-17T18:39:13.512Z,101932.84
2022-10-17T18:41:43.159Z,101942.56
2022-10-17T18:44:13.987Z,101949.44
2022-10-17T18:46:43.316Z,101950.47
2022-10-17T18:49:15.438Z,101955.44
2022-10-17T18:51:44.532Z,101963.31
2022-10-17T18:54:17.067Z,101967.47
2022-10-17T18:56:46.279Z,101974.88
2022-10-17T18:59:16.957Z,101968.72
2022-10-17T19:01:46.233Z,101969.19
2022-10-17T19:04:16.147Z,101965.47
2022-10-17T19:06:45.250Z,101974.06
2022-10-17T19:09:18.921Z,101980.34
2022-10-17T19:11:47.948Z,101976.78
2022-10-17T19:14:18.638Z,101978.38
2022-10-17T19:16:53.087Z,101981.22
2022-10-17T19:19:26.874Z,101978.25
2022-10-17T19:21:57.625Z,101976.06
2022-10-17T19:24:29.945Z,101972.88
2022-10-17T19:27:03.563Z,101959.59
2022-10-17T19:29:36.345Z,101970.16
2022-10-17T19:32:14.130Z,101973.09
2022-10-17T19:34:45.937Z,101965.72
2022-10-17T19:37:15.045Z,101963.19
2022-10-17T19:39:44.355Z,101971.69
2022-10-17T19:42:13.293Z,101973.69
2022-10-17T19:44:43.991Z,101971.22
2022-10-17T19:47:13.041Z,101974.94
2022-10-17T19:49:45.377Z,101976.75
2022-10-17T19:52:16.706Z,101973.41
2022-10-17T19:54:46.390Z,101971.69
2022-10-17T19:57:18.028Z,101968.53
2022-10-17T19:59:51.290Z,101970.97
2022-10-17T20:02:22.694Z,101969.13
2022-10-17T20:05:06.357Z,101968.59
2022-10-17T20:07:41.009Z,101976.41
2022-10-17T20:10:11.027Z,101974.88
2022-10-17T20:12:40.277Z,101983.47
2022-10-17T20:15:11.990Z,101988.44
2022-10-17T20:17:41.217Z,101991.16
2022-10-17T20:20:11.512Z,102006.91
2022-10-17T20:22:40.550Z,102010.59
2022-10-17T20:25:10.225Z,102006.91
2022-10-17T20:27:39.189Z,102012.56
2022-10-17T20:30:11.385Z,102011.00
2022-10-17T20:32:40.326Z,102021.44
2022-10-17T20:35:11.255Z,102024.69
2022-10-17T20:37:42.734Z,102025.13
2022-10-17T20:43:02.657Z,102042.19
2022-10-17T20:45:50.405Z,102043.13
2022-10-17T20:48:20.705Z,102052.25
2022-10-17T20:50:50.446Z,102060.44
2022-10-17T20:53:37.528Z,102054.28
2022-10-17T20:56:10.071Z,102052.09
2022-10-17T20:58:38.787Z,102054.34
2022-10-17T21:01:11.660Z,102069.53
2022-10-17T21:03:44.034Z,102059.09
2022-10-17T21:06:16.389Z,102063.06
2022-10-17T21:08:46.282Z,102066.03
2022-10-17T21:11:18.799Z,102063.63
2022-10-17T21:13:49.669Z,102061.13
2022-10-17T21:16:22.112Z,102073.19
2022-10-17T21:18:51.318Z,102072.97
2022-10-17T21:21:25.007Z,102074.72
2022-10-17T21:24:00.772Z,102085.28
2022-10-17T21:26:30.482Z,102091.44
2022-10-17T21:29:03.214Z,102091.31
2022-10-17T21:31:36.098Z,102102.00
2022-10-17T21:34:11.177Z,102092.78
2022-10-17T21:36:41.072Z,102087.75
2022-10-17T21:39:11.650Z,102095.53
2022-10-17T21:41:41.311Z,102098.22
2022-10-17T21:44:16.143Z,102095.88
2022-10-17T21:46:47.209Z,102101.06
2022-10-17T21:49:20.920Z,102101.09
2022-10-17T21:51:51.283Z,102093.31
2022-10-17T21:54:24.129Z,102099.84
2022-10-17T21:56:54.180Z,102095.66
2022-10-17T21:59:23.268Z,102102.03
2022-10-17T22:01:53.701Z,102089.75
2022-10-17T22:04:22.795Z,102099.81
2022-10-17T22:06:53.473Z,102107.34
2022-10-17T22:09:27.340Z,102121.25
2022-10-17T22:11:58.121Z,102119.03
2022-10-17T22:14:28.958Z,102117.94
2022-10-17T22:16:59.414Z,102126.44
2022-10-17T22:19:29.237Z,102130.34
2022-10-17T22:21:58.439Z,102138.22
2022-10-17T22:24:27.500Z,102137.63
2022-10-17T22:26:56.595Z,102138.72
2022-10-17T22:29:25.663Z,102125.16
2022-10-17T22:31:54.618Z,102135.03
2022-10-17T22:34:25.007Z,102141.31
2022-10-17T22:36:54.038Z,102138.97
2022-10-17T22:39:23.405Z,102139.97
2022-10-17T22:41:52.466Z,102134.28
2022-10-17T22:44:21.468Z,102129.97
2022-10-17T22:46:50.886Z,102131.34
2022-10-17T22:49:19.957Z,102136.88
2022-10-17T22:51:50.424Z,102137.25
2022-10-17T22:54:19.639Z,102134.16
2022-10-17T22:56:48.698Z,102136.75
2022-10-17T22:59:17.854Z,102132.56
2022-10-17T23:01:46.850Z,102133.78
2022-10-17T23:04:15.836Z,102138.94
2022-10-17T23:06:44.937Z,102134.16
2022-10-17T23:09:16.020Z,102136.63
2022-10-17T23:11:45.061Z,102139.44
2022-10-17T23:14:14.341Z,102149.97
2022-10-17T23:16:43.497Z,102143.09
2022-10-17T23:19:12.688Z,102137.31
2022-10-17T23:21:42.083Z,102142.41
2022-10-17T23:24:11.183Z,102149.38
2022-10-17T23:26:41.632Z,102147.28
2022-10-17T23:29:10.771Z,102143.59
2022-10-17T23:31:39.776Z,102134.97
2022-10-17T23:34:08.956Z,102132.66
2022-10-17T23:36:38.648Z,102143.09
2022-10-17T23:39:09.154Z,102147.81
2022-10-17T23:41:38.156Z,102137.56
2022-10-17T23:44:08.493Z,102133.16
2022-10-17T23:46:37.468Z,102138.19
2022-10-17T23:49:06.923Z,102138.94
2022-10-17T23:51:36.173Z,102142.72
2022-10-17T23:54:05.561Z,102144.81
2022-10-17T23:56:34.482Z,102139.91
2022-10-17T23:59:03.776Z,102144.13
