createdAt,value
2024-02-13T00:00:48.605Z,100.00
2024-02-13T00:03:15.937Z,100.00
2024-02-13T00:05:44.549Z,100.00
2024-02-13T00:08:12.226Z,100.00
2024-02-13T00:10:39.530Z,100.00
2024-02-13T00:13:06.542Z,100.00
2024-02-13T00:15:33.499Z,100.00
2024-02-13T00:18:01.422Z,100.00
2024-02-13T00:20:29.701Z,100.00
2024-02-13T00:22:57.994Z,100.00
2024-02-13T00:25:27.138Z,100.00
2024-02-13T00:27:54.032Z,100.00
2024-02-13T00:30:20.989Z,100.00
2024-02-13T00:33:08.692Z,100.00
2024-02-13T00:35:55.570Z,100.00
2024-02-13T00:38:22.871Z,100.00
2024-02-13T00:40:50.041Z,100.00
2024-02-13T00:43:20.828Z,100.00
2024-02-13T00:45:48.311Z,100.00
2024-02-13T00:48:23.130Z,100.00
2024-02-13T00:50:51.067Z,100.00
2024-02-13T00:53:18.041Z,100.00
2024-02-13T00:55:47.002Z,100.00
2024-02-13T00:58:14.016Z,100.00
2024-02-13T01:00:41.159Z,100.00
2024-02-13T01:03:10.754Z,100.00
2024-02-13T01:05:42.204Z,100.00
2024-02-13T01:08:14.800Z,100.00
2024-02-13T01:10:43.445Z,100.00
2024-02-13T01:13:10.678Z,100.00
2024-02-13T01:15:38.061Z,100.00
2024-02-13T01:18:06.258Z,100.00
2024-02-13T01:20:34.511Z,100.00
2024-02-13T01:23:01.594Z,100.00
2024-02-13T01:25:30.089Z,100.00
2024-02-13T01:27:58.432Z,100.00
2024-02-13T01:30:25.351Z,100.00
2024-02-13T01:32:52.278Z,100.00
2024-02-13T01:35:20.236Z,100.00
2024-02-13T01:37:50.973Z,100.00
2024-02-13T01:40:18.544Z,100.00
2024-02-13T01:42:51.501Z,100.00
2024-02-13T01:45:19.174Z,100.00
2024-02-13T01:48:06.291Z,100.00
2024-02-13T01:50:37.574Z,100.00
2024-02-13T01:53:06.096Z,100.00
2024-02-13T01:55:34.152Z,100.00
2024-02-13T01:58:03.556Z,100.00
2024-02-13T02:00:33.514Z,100.00
2024-02-13T02:03:02.356Z,100.00
2024-02-13T02:05:29.330Z,100.00
2024-02-13T02:08:16.924Z,100.00
2024-02-13T02:10:45.706Z,100.00
2024-02-13T02:13:16.142Z,100.00
2024-02-13T02:15:59.354Z,100.00
2024-02-13T02:18:28.607Z,100.00
2024-02-13T02:20:55.756Z,100.00
2024-02-13T02:23:23.750Z,100.00
2024-02-13T02:25:56.163Z,100.00
2024-02-13T02:28:44.486Z,100.00
2024-02-13T02:31:19.032Z,100.00
2024-02-13T02:33:47.892Z,100.00
2024-02-13T02:36:15.345Z,100.00
2024-02-13T02:38:42.997Z,100.00
2024-02-13T02:41:10.216Z,100.00
2024-02-13T02:43:39.105Z,100.00
2024-02-13T02:46:06.566Z,100.00
2024-02-13T02:48:34.415Z,100.00
2024-02-13T02:51:01.688Z,100.00
2024-02-13T02:53:28.918Z,100.00
2024-02-13T02:55:55.926Z,100.00
2024-02-13T02:58:23.027Z,100.00
2024-02-13T03:00:50.516Z,100.00
2024-02-13T03:03:22.426Z,100.00
2024-02-13T03:05:51.739Z,100.00
2024-02-13T03:08:18.882Z,100.00
2024-02-13T03:10:45.977Z,100.00
2024-02-13T03:13:14.784Z,100.00
2024-02-13T03:15:42.046Z,100.00
2024-02-13T03:18:12.187Z,100.00
2024-02-13T03:20:40.804Z,100.00
2024-02-13T03:23:07.925Z,100.00
2024-02-13T03:25:34.974Z,100.00
2024-02-13T03:28:21.732Z,100.00
2024-02-13T03:30:48.669Z,100.00
2024-02-13T03:33:15.819Z,100.00
2024-02-13T03:35:42.820Z,100.00
2024-02-13T03:38:09.877Z,100.00
2024-02-13T03:40:37.003Z,100.00
2024-02-13T03:43:04.056Z,100.00
2024-02-13T03:45:30.974Z,100.00
2024-02-13T03:48:18.082Z,100.00
2024-02-13T03:50:45.218Z,100.00
2024-02-13T03:53:14.401Z,100.00
2024-02-13T03:55:42.064Z,100.00
2024-02-13T03:58:09.285Z,100.00
2024-02-13T04:00:38.377Z,100.00
2024-02-13T04:03:05.441Z,100.00
2024-02-13T04:05:38.185Z,100.00
2024-02-13T04:08:07.539Z,100.00
2024-02-13T04:10:35.799Z,100.00
2024-02-13T04:13:12.708Z,100.00
2024-02-13T04:15:40.402Z,100.00
2024-02-13T04:18:09.194Z,100.00
2024-02-13T04:20:41.237Z,100.00
2024-02-13T04:23:09.454Z,100.00
2024-02-13T04:25:37.125Z,100.00
2024-02-13T04:28:05.051Z,100.00
2024-02-13T04:30:32.933Z,100.00
2024-02-13T04:33:00.048Z,100.00
2024-02-13T04:35:27.101Z,100.00
2024-02-13T04:37:54.701Z,100.00
2024-02-13T04:40:21.696Z,100.00
2024-02-13T04:43:08.526Z,100.00
2024-02-13T04:45:38.339Z,100.00
2024-02-13T04:48:05.805Z,100.00
2024-02-13T04:50:32.880Z,100.00
2024-02-13T04:52:59.789Z,100.00
2024-02-13T04:55:26.665Z,100.00
2024-02-13T04:57:53.592Z,100.00
2024-02-13T05:00:25.988Z,100.00
2024-02-13T05:03:04.471Z,100.00
2024-02-13T05:05:50.114Z,100.00
2024-02-13T05:08:17.627Z,100.00
2024-02-13T05:10:44.585Z,100.00
2024-02-13T05:13:17.009Z,100.00
2024-02-13T05:15:44.088Z,100.00
2024-02-13T05:18:11.213Z,100.00
2024-02-13T05:20:38.344Z,100.00
2024-02-13T05:23:05.646Z,100.00
2024-02-13T05:25:33.461Z,100.00
2024-02-13T05:28:01.476Z,100.00
2024-02-13T05:30:28.501Z,100.00
2024-02-13T05:32:55.457Z,100.00
2024-02-13T05:35:22.362Z,100.00
2024-02-13T05:37:52.158Z,100.00
2024-02-13T05:40:19.546Z,100.00
2024-02-13T05:42:46.647Z,100.00
2024-02-13T05:45:13.481Z,100.00
2024-02-13T05:47:58.309Z,100.00
2024-02-13T05:50:25.578Z,100.00
2024-02-13T05:52:53.998Z,100.00
2024-02-13T05:55:20.929Z,100.00
2024-02-13T05:57:47.807Z,100.00
2024-02-13T06:00:16.225Z,100.00
2024-02-13T06:02:43.992Z,100.00
2024-02-13T06:05:15.906Z,100.00
2024-02-13T06:07:44.683Z,100.00
2024-02-13T06:10:12.620Z,100.00
2024-02-13T06:12:40.403Z,100.00
2024-02-13T06:15:09.896Z,100.00
2024-02-13T06:17:41.485Z,100.00
2024-02-13T06:20:09.644Z,100.00
2024-02-13T06:22:36.945Z,100.00
2024-02-13T06:25:05.963Z,100.00
2024-02-13T06:27:37.124Z,100.00
2024-02-13T06:30:04.991Z,100.00
2024-02-13T06:32:43.184Z,100.00
2024-02-13T06:35:10.263Z,100.00
2024-02-13T06:37:59.510Z,100.00
2024-02-13T06:40:26.670Z,100.00
2024-02-13T06:42:53.550Z,100.00
2024-02-13T06:45:20.456Z,100.00
2024-02-13T06:47:47.406Z,100.00
2024-02-13T06:50:14.664Z,100.00
2024-02-13T06:52:43.023Z,100.00
2024-02-13T06:55:10.438Z,100.00
2024-02-13T06:57:50.814Z,100.00
2024-02-13T07:00:18.419Z,100.00
2024-02-13T07:02:45.577Z,100.00
2024-02-13T07:05:13.984Z,100.00
2024-02-13T07:07:47.230Z,100.00
2024-02-13T07:10:17.513Z,100.00
2024-02-13T07:13:04.851Z,100.00
2024-02-13T07:15:32.018Z,100.00
2024-02-13T07:18:01.356Z,100.00
2024-02-13T07:20:30.279Z,100.00
2024-02-13T07:22:57.758Z,100.00
2024-02-13T07:25:24.993Z,100.00
2024-02-13T07:27:52.760Z,100.00
2024-02-13T07:30:20.179Z,100.00
2024-02-13T07:32:48.086Z,100.00
2024-02-13T07:35:16.251Z,100.00
2024-02-13T07:37:59.810Z,100.00
2024-02-13T07:40:27.614Z,100.00
2024-02-13T07:42:54.758Z,100.00
2024-02-13T07:45:22.480Z,100.00
2024-02-13T07:48:07.476Z,100.00
2024-02-13T07:50:36.436Z,100.00
2024-02-13T07:53:05.874Z,100.00
2024-02-13T07:55:33.267Z,100.00
2024-02-13T07:58:00.673Z,100.00
2024-02-13T08:00:30.334Z,100.00
2024-02-13T08:02:57.423Z,99.54
2024-02-13T08:05:24.568Z,99.89
2024-02-13T08:07:51.708Z,99.64
2024-02-13T08:10:19.017Z,99.87
2024-02-13T08:12:46.628Z,99.33
2024-02-13T08:15:13.636Z,99.95
2024-02-13T08:17:40.588Z,100.00
2024-02-13T08:20:10.160Z,99.43
2024-02-13T08:22:37.400Z,98.78
2024-02-13T08:25:05.527Z,98.73
2024-02-13T08:27:36.147Z,98.92
2024-02-13T08:30:03.527Z,98.93
2024-02-13T08:32:39.300Z,98.62
2024-02-13T08:35:07.235Z,98.44
2024-02-13T08:37:37.541Z,98.51
2024-02-13T08:40:07.068Z,98.29
2024-02-13T08:42:36.036Z,98.03
2024-02-13T08:45:05.095Z,97.41
2024-02-13T08:47:51.977Z,97.21
2024-02-13T08:50:19.231Z,97.52
2024-02-13T08:52:49.790Z,98.52
2024-02-13T08:55:16.719Z,98.46
2024-02-13T08:57:43.855Z,98.33
2024-02-13T09:00:11.680Z,98.34
2024-02-13T09:03:00.166Z,97.78
2024-02-13T09:05:28.000Z,96.86
2024-02-13T09:07:55.117Z,97.11
2024-02-13T09:10:22.474Z,97.36
2024-02-13T09:12:49.691Z,96.63
2024-02-13T09:15:17.127Z,95.79
2024-02-13T09:17:45.840Z,95.94
2024-02-13T09:20:17.159Z,96.26
2024-02-13T09:22:45.953Z,96.35
2024-02-13T09:25:14.219Z,96.44
2024-02-13T09:27:41.937Z,96.80
2024-02-13T09:30:11.946Z,96.99
2024-02-13T09:32:39.141Z,95.37
2024-02-13T09:35:08.460Z,95.37
2024-02-13T09:37:51.240Z,96.05
2024-02-13T09:40:19.334Z,96.35
2024-02-13T09:42:47.954Z,96.46
2024-02-13T09:45:15.422Z,96.60
2024-02-13T09:47:43.464Z,96.34
2024-02-13T09:50:15.397Z,95.40
2024-02-13T09:52:47.541Z,95.91
2024-02-13T09:55:19.376Z,95.98
2024-02-13T09:57:49.405Z,95.91
2024-02-13T10:00:19.047Z,96.10
2024-02-13T10:02:53.186Z,95.63
2024-02-13T10:05:22.349Z,95.70
2024-02-13T10:07:49.525Z,95.74
2024-02-13T10:10:16.875Z,96.37
2024-02-13T10:12:59.573Z,96.69
2024-02-13T10:15:44.094Z,96.91
2024-02-13T10:18:15.191Z,95.83
2024-02-13T10:20:43.157Z,95.98
2024-02-13T10:23:15.293Z,95.61
2024-02-13T10:25:44.943Z,96.31
2024-02-13T10:28:14.936Z,96.46
2024-02-13T10:30:41.884Z,96.55
2024-02-13T10:33:09.365Z,96.56
2024-02-13T10:35:37.185Z,96.35
2024-02-13T10:38:04.728Z,96.27
2024-02-13T10:40:31.938Z,95.95
2024-02-13T10:42:59.519Z,96.24
2024-02-13T10:45:31.756Z,96.11
2024-02-13T10:48:26.752Z,95.87
2024-02-13T10:50:54.911Z,96.66
2024-02-13T10:53:22.537Z,95.34
2024-02-13T10:55:56.164Z,95.98
2024-02-13T10:58:28.544Z,95.53
2024-02-13T11:01:00.657Z,94.85
2024-02-13T11:03:28.776Z,94.72
2024-02-13T11:05:55.987Z,94.12
2024-02-13T11:08:23.045Z,94.66
2024-02-13T11:10:51.193Z,95.04
2024-02-13T11:13:21.820Z,95.92
2024-02-13T11:15:48.875Z,96.08
2024-02-13T11:18:37.536Z,96.50
2024-02-13T11:21:10.189Z,96.07
2024-02-13T11:24:01.556Z,95.77
2024-02-13T11:26:39.268Z,96.30
2024-02-13T11:29:13.831Z,96.34
2024-02-13T11:31:41.597Z,96.30
2024-02-13T11:34:11.840Z,96.45
2024-02-13T11:36:53.341Z,96.07
2024-02-13T11:39:20.492Z,96.36
2024-02-13T11:41:58.528Z,96.96
2024-02-13T11:44:25.703Z,96.94
2024-02-13T11:46:54.456Z,97.27
2024-02-13T11:49:22.323Z,97.15
2024-02-13T11:51:49.577Z,96.75
2024-02-13T11:54:16.498Z,97.15
2024-02-13T11:56:43.516Z,96.89
2024-02-13T11:59:12.270Z,95.80
2024-02-13T12:01:39.544Z,96.43
2024-02-13T12:04:28.218Z,96.13
2024-02-13T12:06:57.005Z,95.99
2024-02-13T12:09:26.836Z,96.35
2024-02-13T12:11:54.286Z,96.67
2024-02-13T12:14:21.577Z,97.03
2024-02-13T12:16:48.988Z,96.91
2024-02-13T12:19:18.268Z,97.36
2024-02-13T12:21:48.674Z,97.26
2024-02-13T12:24:17.519Z,96.90
2024-02-13T12:26:45.230Z,97.33
2024-02-13T12:29:20.539Z,97.45
2024-02-13T12:31:48.870Z,97.39
2024-02-13T12:34:17.740Z,97.22
2024-02-13T12:36:45.596Z,96.98
2024-02-13T12:39:21.623Z,97.33
2024-02-13T12:41:52.811Z,96.61
2024-02-13T12:44:21.940Z,96.53
2024-02-13T12:46:53.554Z,95.92
2024-02-13T12:49:24.434Z,95.95
2024-02-13T12:51:52.010Z,96.76
2024-02-13T12:54:20.444Z,96.63
2024-02-13T12:56:47.921Z,97.36
2024-02-13T12:59:15.109Z,97.93
2024-02-13T13:01:46.474Z,98.49
2024-02-13T13:04:15.426Z,98.01
2024-02-13T13:06:48.494Z,98.51
2024-02-13T13:09:23.947Z,98.68
2024-02-13T13:11:55.525Z,98.69
2024-02-13T13:14:22.834Z,98.77
2024-02-13T13:16:50.353Z,98.50
2024-02-13T13:19:19.175Z,98.54
2024-02-13T13:21:46.354Z,98.71
2024-02-13T13:24:13.375Z,99.34
2024-02-13T13:26:42.945Z,99.92
2024-02-13T13:29:10.674Z,100.00
2024-02-13T13:31:44.344Z,99.41
2024-02-13T13:34:12.776Z,98.54
2024-02-13T13:36:43.158Z,98.14
2024-02-13T13:39:10.574Z,98.33
2024-02-13T13:41:42.069Z,98.62
2024-02-13T13:44:14.711Z,98.55
2024-02-13T13:46:42.635Z,98.20
2024-02-13T13:49:10.667Z,98.15
2024-02-13T13:51:40.585Z,98.53
2024-02-13T13:54:07.788Z,98.83
2024-02-13T13:56:34.947Z,98.66
2024-02-13T13:59:02.024Z,99.03
2024-02-13T14:01:30.442Z,99.20
2024-02-13T14:03:57.412Z,98.65
2024-02-13T14:06:24.875Z,98.73
2024-02-13T14:08:51.968Z,98.78
2024-02-13T14:11:19.102Z,99.37
2024-02-13T14:13:47.388Z,98.96
2024-02-13T14:16:15.929Z,98.88
2024-02-13T14:18:44.835Z,99.03
2024-02-13T14:21:11.976Z,99.01
2024-02-13T14:23:39.147Z,99.05
2024-02-13T14:26:06.025Z,98.64
2024-02-13T14:28:33.284Z,98.88
2024-02-13T14:31:00.803Z,98.64
2024-02-13T14:33:30.883Z,98.77
2024-02-13T14:35:58.390Z,99.15
2024-02-13T14:38:27.431Z,98.54
2024-02-13T14:40:54.841Z,98.74
2024-02-13T14:43:22.035Z,98.98
2024-02-13T14:45:52.161Z,100.00
2024-02-13T14:48:19.506Z,99.69
2024-02-13T14:50:48.469Z,100.00
2024-02-13T14:53:21.610Z,99.16
2024-02-13T14:55:49.030Z,100.00
2024-02-13T14:58:23.164Z,99.59
2024-02-13T15:00:58.126Z,99.01
2024-02-13T15:03:26.337Z,98.93
2024-02-13T15:05:54.670Z,98.63
2024-02-13T15:08:23.547Z,98.96
2024-02-13T15:10:50.967Z,99.19
2024-02-13T15:13:20.199Z,100.00
2024-02-13T15:15:52.414Z,99.64
2024-02-13T15:18:40.083Z,98.66
2024-02-13T15:21:07.347Z,99.07
2024-02-13T15:23:35.536Z,98.63
2024-02-13T15:26:02.612Z,100.00
2024-02-13T15:28:30.805Z,99.69
2024-02-13T15:30:58.062Z,99.07
2024-02-13T15:33:36.998Z,98.69
2024-02-13T15:36:06.912Z,98.15
2024-02-13T15:38:54.252Z,98.51
2024-02-13T15:41:39.748Z,98.41
2024-02-13T15:44:25.595Z,98.39
2024-02-13T15:47:08.997Z,98.93
2024-02-13T15:49:37.029Z,99.05
2024-02-13T15:52:07.128Z,99.53
2024-02-13T15:54:36.813Z,100.00
2024-02-13T15:57:05.989Z,100.00
2024-02-13T15:59:33.103Z,100.00
2024-02-13T16:02:01.102Z,100.00
2024-02-13T16:04:30.035Z,100.00
2024-02-13T16:06:59.229Z,100.00
2024-02-13T16:09:29.094Z,100.00
2024-02-13T16:11:58.985Z,100.00
2024-02-13T16:14:26.523Z,100.00
2024-02-13T16:16:53.550Z,100.00
2024-02-13T16:19:20.539Z,100.00
2024-02-13T16:21:47.657Z,100.00
2024-02-13T16:24:14.564Z,100.00
2024-02-13T16:26:41.703Z,100.00
2024-02-13T16:29:08.703Z,100.00
2024-02-13T16:31:36.118Z,100.00
2024-02-13T16:34:03.313Z,100.00
2024-02-13T16:36:30.451Z,100.00
2024-02-13T16:38:57.434Z,100.00
2024-02-13T16:41:24.840Z,100.00
2024-02-13T16:43:52.063Z,100.00
2024-02-13T16:46:21.240Z,100.00
2024-02-13T16:48:54.378Z,100.00
2024-02-13T16:51:22.455Z,100.00
2024-02-13T16:53:49.667Z,100.00
2024-02-13T16:56:18.288Z,100.00
2024-02-13T16:58:45.398Z,100.00
2024-02-13T17:01:12.413Z,100.00
2024-02-13T17:03:39.620Z,100.00
2024-02-13T17:06:09.536Z,100.00
2024-02-13T17:08:36.896Z,100.00
2024-02-13T17:11:04.359Z,100.00
2024-02-13T17:13:31.318Z,100.00
2024-02-13T17:15:59.035Z,100.00
2024-02-13T17:18:26.543Z,100.00
2024-02-13T17:20:54.711Z,100.00
2024-02-13T17:23:22.170Z,100.00
2024-02-13T17:25:51.053Z,100.00
2024-02-13T17:28:18.797Z,100.00
2024-02-13T17:30:46.331Z,100.00
2024-02-13T17:33:14.012Z,100.00
2024-02-13T17:35:42.154Z,100.00
2024-02-13T17:38:10.182Z,100.00
2024-02-13T17:40:38.249Z,100.00
2024-02-13T17:43:06.322Z,100.00
2024-02-13T17:45:34.372Z,100.00
2024-02-13T17:48:01.374Z,100.00
2024-02-13T17:50:28.666Z,100.00
2024-02-13T17:52:56.008Z,100.00
2024-02-13T17:55:23.946Z,100.00
2024-02-13T17:57:50.956Z,100.00
2024-02-13T18:00:22.860Z,100.00
2024-02-13T18:02:51.352Z,100.00
2024-02-13T18:05:18.878Z,100.00
2024-02-13T18:08:07.744Z,100.00
2024-02-13T18:10:36.675Z,100.00
2024-02-13T18:13:10.959Z,100.00
2024-02-13T18:15:41.524Z,100.00
2024-02-13T18:18:11.932Z,100.00
2024-02-13T18:20:41.990Z,100.00
2024-02-13T18:23:09.312Z,100.00
2024-02-13T18:25:36.900Z,100.00
2024-02-13T18:28:04.363Z,100.00
2024-02-13T18:30:31.596Z,100.00
2024-02-13T18:32:58.862Z,100.00
2024-02-13T18:35:27.898Z,100.00
2024-02-13T18:37:54.905Z,100.00
2024-02-13T18:40:21.993Z,100.00
2024-02-13T18:42:48.990Z,100.00
2024-02-13T18:45:16.974Z,100.00
2024-02-13T18:47:45.905Z,100.00
2024-02-13T18:50:13.027Z,100.00
2024-02-13T18:52:40.165Z,100.00
2024-02-13T18:55:10.897Z,100.00
2024-02-13T18:57:39.275Z,100.00
2024-02-13T19:00:11.278Z,100.00
2024-02-13T19:02:40.025Z,100.00
2024-02-13T19:05:07.841Z,100.00
2024-02-13T19:07:48.674Z,100.00
2024-02-13T19:10:15.858Z,100.00
2024-02-13T19:12:43.759Z,100.00
2024-02-13T19:15:12.986Z,100.00
2024-02-13T19:17:40.416Z,100.00
2024-02-13T19:20:11.181Z,100.00
2024-02-13T19:22:39.545Z,100.00
2024-02-13T19:25:08.037Z,100.00
2024-02-13T19:27:38.631Z,100.00
2024-02-13T19:30:07.075Z,100.00
2024-02-13T19:32:43.521Z,100.00
2024-02-13T19:35:10.610Z,100.00
2024-02-13T19:37:38.200Z,100.00
2024-02-13T19:40:06.497Z,100.00
2024-02-13T19:42:45.173Z,100.00
2024-02-13T19:45:12.078Z,100.00
2024-02-13T19:47:51.030Z,100.00
2024-02-13T19:50:40.017Z,100.00
2024-02-13T19:53:26.930Z,100.00
2024-02-13T19:56:15.462Z,100.00
2024-02-13T19:59:02.577Z,100.00
2024-02-13T20:01:49.586Z,100.00
2024-02-13T20:04:36.432Z,100.00
2024-02-13T20:07:23.213Z,100.00
2024-02-13T20:09:50.092Z,100.00
2024-02-13T20:12:18.476Z,100.00
2024-02-13T20:14:49.285Z,100.00
2024-02-13T20:17:16.279Z,100.00
2024-02-13T20:19:43.454Z,100.00
2024-02-13T20:22:10.368Z,100.00
2024-02-13T20:24:38.835Z,100.00
2024-02-13T20:27:06.035Z,100.00
2024-02-13T20:29:33.144Z,100.00
2024-02-13T20:32:00.260Z,100.00
2024-02-13T20:34:30.050Z,100.00
2024-02-13T20:37:00.140Z,100.00
2024-02-13T20:39:27.603Z,100.00
2024-02-13T20:41:58.103Z,100.00
2024-02-13T20:44:26.843Z,100.00
2024-02-13T20:46:54.370Z,100.00
2024-02-13T20:49:23.751Z,100.00
2024-02-13T20:51:50.667Z,100.00
2024-02-13T20:54:17.766Z,100.00
2024-02-13T20:56:48.598Z,100.00
2024-02-13T20:59:18.805Z,100.00
2024-02-13T21:01:49.199Z,100.00
2024-02-13T21:04:16.634Z,100.00
2024-02-13T21:06:45.096Z,100.00
2024-02-13T21:09:13.470Z,99.93
2024-02-13T21:11:42.182Z,100.00
2024-02-13T21:14:09.745Z,100.00
2024-02-13T21:16:36.844Z,100.00
2024-02-13T21:19:04.871Z,100.00
2024-02-13T21:22:07.219Z,100.00
2024-02-13T21:24:36.137Z,100.00
2024-02-13T21:27:03.447Z,99.78
2024-02-13T21:29:30.776Z,100.00
2024-02-13T21:31:58.581Z,100.00
2024-02-13T21:34:29.643Z,100.00
2024-02-13T21:36:56.751Z,100.00
2024-02-13T21:39:25.790Z,99.39
2024-02-13T21:41:52.968Z,99.54
2024-02-13T21:44:19.937Z,99.70
2024-02-13T21:46:47.826Z,100.00
2024-02-13T21:49:15.057Z,99.99
2024-02-13T21:51:42.092Z,100.00
2024-02-13T21:54:09.013Z,99.56
2024-02-13T21:56:36.256Z,99.46
2024-02-13T21:59:03.264Z,99.31
2024-02-13T22:01:30.300Z,99.42
2024-02-13T22:03:58.319Z,99.30
2024-02-13T22:06:26.854Z,99.23
2024-02-13T22:08:54.038Z,99.43
2024-02-13T22:11:21.257Z,99.67
2024-02-13T22:13:48.149Z,100.00
2024-02-13T22:16:15.055Z,99.76
2024-02-13T22:18:42.690Z,100.00
2024-02-13T22:21:09.763Z,99.76
2024-02-13T22:23:36.799Z,99.60
2024-02-13T22:26:03.760Z,100.00
2024-02-13T22:28:30.846Z,100.00
2024-02-13T22:30:58.011Z,100.00
2024-02-13T22:33:33.295Z,99.57
2024-02-13T22:36:00.616Z,99.70
2024-02-13T22:38:27.832Z,99.47
2024-02-13T22:40:54.781Z,99.47
2024-02-13T22:43:22.090Z,99.56
2024-02-13T22:45:48.975Z,99.17
2024-02-13T22:48:16.281Z,99.13
2024-02-13T22:50:43.302Z,99.30
2024-02-13T22:53:10.275Z,99.16
2024-02-13T22:55:38.280Z,99.37
2024-02-13T22:58:05.343Z,99.36
2024-02-13T23:00:50.551Z,99.23
2024-02-13T23:03:18.535Z,99.07
2024-02-13T23:05:48.207Z,99.09
2024-02-13T23:08:16.914Z,99.23
2024-02-13T23:10:44.312Z,99.67
2024-02-13T23:13:13.758Z,98.98
2024-02-13T23:15:41.420Z,99.44
2024-02-13T23:18:13.208Z,99.36
2024-02-13T23:20:41.359Z,98.94
2024-02-13T23:23:10.055Z,99.14
2024-02-13T23:25:37.560Z,99.22
2024-02-13T23:28:14.032Z,98.93
2024-02-13T23:30:44.408Z,99.09
2024-02-13T23:33:12.275Z,99.21
2024-02-13T23:35:39.631Z,99.09
2024-02-13T23:38:09.367Z,98.66
2024-02-13T23:40:37.313Z,98.74
2024-02-13T23:43:04.636Z,99.11
2024-02-13T23:45:31.505Z,98.44
2024-02-13T23:47:58.785Z,98.47
2024-02-13T23:50:25.987Z,98.01
2024-02-13T23:52:54.160Z,97.94
2024-02-13T23:55:22.065Z,98.10
2024-02-13T23:57:52.338Z,97.84
