createdAt,value
2023-04-14T00:00:38.564Z,0.40
2023-04-14T00:03:09.387Z,0.40
2023-04-14T00:05:40.354Z,0.30
2023-04-14T00:08:10.995Z,0.50
2023-04-14T00:10:41.671Z,0.30
2023-04-14T00:13:11.994Z,0.50
2023-04-14T00:15:44.630Z,0.77
2023-04-14T00:18:35.424Z,0.40
2023-04-14T00:24:03.008Z,0.40
2023-04-14T00:29:48.420Z,0.40
2023-04-14T00:32:25.494Z,0.45
2023-04-14T00:34:56.700Z,0.20
2023-04-14T00:38:00.908Z,0.85
2023-04-14T00:40:39.868Z,0.30
2023-04-14T00:43:10.313Z,0.20
2023-04-14T00:46:04.151Z,0.40
2023-04-14T00:49:13.815Z,0.50
2023-04-14T00:51:49.764Z,0.10
2023-04-14T00:54:24.411Z,0.30
2023-04-14T00:56:59.619Z,0.20
2023-04-14T01:02:47.599Z,0.28
2023-04-14T01:05:20.188Z,0.60
2023-04-14T01:08:08.410Z,0.17
2023-04-14T01:10:49.044Z,0.20
2023-04-14T01:16:47.239Z,0.30
2023-04-14T01:19:35.536Z,0.77
2023-04-14T01:22:11.602Z,0.50
2023-04-14T01:25:03.409Z,0.30
2023-04-14T01:27:36.438Z,0.20
2023-04-14T01:30:42.457Z,0.30
2023-04-14T01:33:21.099Z,0.40
2023-04-14T01:36:01.790Z,0.45
2023-04-14T01:38:38.049Z,0.32
2023-04-14T01:41:11.413Z,0.30
2023-04-14T01:43:46.492Z,0.50
2023-04-14T01:46:19.969Z,0.82
2023-04-14T01:48:53.665Z,0.55
2023-04-14T01:51:26.839Z,1.17
2023-04-14T01:53:59.496Z,0.40
2023-04-14T01:56:32.777Z,0.40
2023-04-14T01:59:04.749Z,0.38
2023-04-14T02:01:38.486Z,0.90
2023-04-14T02:04:12.183Z,0.77
2023-04-14T02:06:44.738Z,0.28
2023-04-14T02:09:17.558Z,0.20
2023-04-14T02:11:49.336Z,0.40
2023-04-14T02:14:21.708Z,0.45
2023-04-14T02:16:53.898Z,0.20
2023-04-14T02:19:25.559Z,0.20
2023-04-14T02:21:57.775Z,0.08
2023-04-14T02:24:28.492Z,0.43
2023-04-14T02:27:13.329Z,0.50
2023-04-14T02:29:52.680Z,0.20
2023-04-14T02:32:32.176Z,0.20
2023-04-14T02:35:20.780Z,0.52
2023-04-14T02:37:55.904Z,0.10
2023-04-14T02:40:32.856Z,0.70
2023-04-14T02:43:10.175Z,0.20
2023-04-14T02:45:46.233Z,0.15
2023-04-14T02:48:20.105Z,0.10
2023-04-14T02:50:55.181Z,0.10
2023-04-14T02:53:28.792Z,0.10
2023-04-14T02:56:00.404Z,0.10
2023-04-14T02:58:33.711Z,0.10
2023-04-14T03:01:05.437Z,0.10
2023-04-14T03:03:39.569Z,0.10
2023-04-14T03:06:11.060Z,0.00
2023-04-14T03:08:42.749Z,0.10
2023-04-14T03:11:16.801Z,0.70
2023-04-14T03:13:49.326Z,0.00
2023-04-14T03:16:23.865Z,0.10
2023-04-14T03:18:56.478Z,0.20
2023-04-14T03:21:28.670Z,0.15
2023-04-14T03:24:00.292Z,0.10
2023-04-14T03:26:35.954Z,0.10
2023-04-14T03:29:10.360Z,0.10
2023-04-14T03:31:41.956Z,0.25
2023-04-14T03:34:24.823Z,0.10
2023-04-14T03:36:58.732Z,0.17
2023-04-14T03:39:36.489Z,0.10
2023-04-14T03:42:11.174Z,0.10
2023-04-14T03:44:46.306Z,0.10
2023-04-14T03:47:19.223Z,0.40
2023-04-14T03:49:53.078Z,0.15
2023-04-14T03:52:25.081Z,0.10
2023-04-14T03:55:01.119Z,0.30
2023-04-14T03:57:35.208Z,0.25
2023-04-14T04:00:08.167Z,0.20
2023-04-14T04:02:41.562Z,0.15
2023-04-14T04:05:13.635Z,0.10
2023-04-14T04:07:47.442Z,0.10
2023-04-14T04:10:19.016Z,0.10
2023-04-14T04:12:52.273Z,0.20
2023-04-14T04:15:23.186Z,0.00
2023-04-14T04:17:54.860Z,0.00
2023-04-14T04:20:26.563Z,0.10
2023-04-14T04:23:01.724Z,0.00
2023-04-14T04:25:36.062Z,0.13
2023-04-14T04:28:09.462Z,0.38
2023-04-14T04:30:43.448Z,0.30
2023-04-14T04:33:17.038Z,0.10
2023-04-14T04:35:49.971Z,0.00
2023-04-14T04:38:23.021Z,0.08
2023-04-14T04:40:54.761Z,0.10
2023-04-14T04:43:25.415Z,0.00
2023-04-14T04:46:03.164Z,0.10
2023-04-14T04:48:34.243Z,0.00
2023-04-14T04:51:07.019Z,0.00
2023-04-14T04:53:37.710Z,0.17
2023-04-14T04:56:10.067Z,0.10
2023-04-14T04:58:41.707Z,0.10
2023-04-14T05:01:15.005Z,0.10
2023-04-14T05:03:45.831Z,0.10
2023-04-14T05:06:16.741Z,0.00
2023-04-14T05:08:47.407Z,0.00
2023-04-14T05:11:19.302Z,0.08
2023-04-14T05:13:50.519Z,0.00
2023-04-14T05:16:22.756Z,0.10
2023-04-14T05:18:54.367Z,0.10
2023-04-14T05:21:25.181Z,0.10
2023-04-14T05:23:55.978Z,0.00
2023-04-14T05:26:49.162Z,0.10
2023-04-14T05:29:17.344Z,0.10
2023-04-14T05:31:48.363Z,0.10
2023-04-14T05:34:19.139Z,0.00
2023-04-14T05:36:49.950Z,0.00
2023-04-14T05:39:20.656Z,0.20
2023-04-14T05:41:51.356Z,0.20
2023-04-14T05:44:22.164Z,0.17
2023-04-14T05:46:54.192Z,0.20
2023-04-14T05:49:24.880Z,0.20
2023-04-14T05:51:58.719Z,0.10
2023-04-14T05:54:29.402Z,0.10
2023-04-14T05:57:00.209Z,0.10
2023-04-14T05:59:30.873Z,0.10
2023-04-14T06:02:03.553Z,0.00
2023-04-14T06:04:34.511Z,0.28
2023-04-14T06:07:06.141Z,0.17
2023-04-14T06:09:37.005Z,0.10
2023-04-14T06:12:07.652Z,0.15
2023-04-14T06:14:39.373Z,0.20
2023-04-14T06:17:11.249Z,0.10
2023-04-14T06:19:43.192Z,0.08
2023-04-14T06:22:18.835Z,0.10
2023-04-14T06:24:50.095Z,0.20
2023-04-14T06:27:20.732Z,0.10
2023-04-14T06:29:51.385Z,0.17
2023-04-14T06:32:24.369Z,0.10
2023-04-14T06:35:25.660Z,0.30
2023-04-14T06:38:27.052Z,0.10
2023-04-14T06:41:24.724Z,0.10
2023-04-14T06:44:21.079Z,0.22
2023-04-14T06:46:59.227Z,0.40
2023-04-14T06:49:40.634Z,0.15
2023-04-14T06:52:24.027Z,0.10
2023-04-14T06:55:22.283Z,0.35
2023-04-14T07:00:59.015Z,0.10
2023-04-14T07:09:16.945Z,0.20
2023-04-14T07:12:37.357Z,0.10
2023-04-14T07:15:25.947Z,0.20
2023-04-14T07:18:06.316Z,0.10
2023-04-14T07:20:36.608Z,0.20
2023-04-14T07:23:22.450Z,0.15
2023-04-14T07:26:22.131Z,0.20
2023-04-14T07:28:57.234Z,0.30
2023-04-14T07:31:53.348Z,0.40
2023-04-14T07:37:10.495Z,0.30
2023-04-14T07:39:47.062Z,0.20
2023-04-14T07:42:24.068Z,0.38
2023-04-14T07:44:55.563Z,0.28
2023-04-14T07:47:26.420Z,0.20
2023-04-14T07:49:57.796Z,0.20
2023-04-14T07:52:28.756Z,0.28
2023-04-14T07:55:00.154Z,0.68
2023-04-14T07:57:36.143Z,0.38
2023-04-14T08:00:09.111Z,0.30
2023-04-14T08:02:41.688Z,0.35
2023-04-14T08:05:15.925Z,0.20
2023-04-14T08:07:53.594Z,0.40
2023-04-14T08:10:25.339Z,0.40
2023-04-14T08:13:01.601Z,0.60
2023-04-14T08:15:35.618Z,0.30
2023-04-14T08:18:08.361Z,0.60
2023-04-14T08:20:42.707Z,0.30
2023-04-14T08:23:14.472Z,0.30
2023-04-14T08:25:53.675Z,0.30
2023-04-14T08:28:28.282Z,0.50
2023-04-14T08:31:00.340Z,0.20
2023-04-14T08:33:36.023Z,0.20
2023-04-14T08:36:08.939Z,0.20
2023-04-14T08:38:42.299Z,0.60
2023-04-14T08:41:31.388Z,0.30
2023-04-14T08:44:17.054Z,0.30
2023-04-14T08:46:56.769Z,0.80
2023-04-14T08:50:25.327Z,0.38
2023-04-14T08:53:07.748Z,0.55
2023-04-14T08:55:43.931Z,0.50
2023-04-14T08:58:15.044Z,0.75
2023-04-14T09:00:47.945Z,0.70
2023-04-14T09:03:19.760Z,0.40
2023-04-14T09:05:52.452Z,0.77
2023-04-14T09:08:29.758Z,0.30
2023-04-14T09:11:01.017Z,0.40
2023-04-14T09:13:35.415Z,0.38
2023-04-14T09:16:06.443Z,0.25
2023-04-14T09:18:37.961Z,0.55
2023-04-14T09:21:49.017Z,0.30
2023-04-14T09:24:02.798Z,0.50
2023-04-14T09:26:33.886Z,0.30
2023-04-14T09:29:04.547Z,0.50
2023-04-14T09:31:36.717Z,0.43
2023-04-14T09:34:08.056Z,0.40
2023-04-14T09:36:39.115Z,0.30
2023-04-14T09:39:19.944Z,0.45
2023-04-14T09:41:54.421Z,0.30
2023-04-14T09:44:27.580Z,0.20
2023-04-14T09:47:08.476Z,0.63
2023-04-14T09:49:39.481Z,0.43
2023-04-14T09:52:13.473Z,0.20
2023-04-14T09:54:46.258Z,0.25
2023-04-14T09:57:30.581Z,0.20
2023-04-14T10:00:01.414Z,0.82
2023-04-14T10:02:33.026Z,0.20
2023-04-14T10:05:08.672Z,0.20
2023-04-14T10:07:44.452Z,0.30
2023-04-14T10:10:17.916Z,0.30
2023-04-14T10:12:50.565Z,0.30
2023-04-14T10:15:22.222Z,0.25
2023-04-14T10:17:53.492Z,0.30
2023-04-14T10:20:25.339Z,0.22
2023-04-14T10:22:59.718Z,0.10
2023-04-14T10:25:33.253Z,0.15
2023-04-14T10:28:05.124Z,0.30
2023-04-14T10:30:36.490Z,0.20
2023-04-14T10:33:08.883Z,0.25
2023-04-14T10:35:49.410Z,0.25
2023-04-14T10:38:22.883Z,0.45
2023-04-14T10:40:55.885Z,0.30
2023-04-14T10:43:31.221Z,0.38
2023-04-14T10:46:03.903Z,0.55
2023-04-14T10:48:46.029Z,0.40
2023-04-14T10:51:22.810Z,0.40
2023-04-14T10:54:11.363Z,0.30
2023-04-14T10:56:42.473Z,0.40
2023-04-14T10:59:18.963Z,0.50
2023-04-14T11:01:58.937Z,0.38
2023-04-14T11:04:34.395Z,0.50
2023-04-14T11:07:31.425Z,0.70
2023-04-14T11:10:21.005Z,0.80
2023-04-14T11:13:01.189Z,0.88
2023-04-14T11:15:56.916Z,0.30
2023-04-14T11:19:02.597Z,0.77
2023-04-14T11:21:36.940Z,0.40
2023-04-14T11:24:10.633Z,0.40
2023-04-14T11:29:35.945Z,0.52
2023-04-14T11:32:25.056Z,0.20
2023-04-14T11:34:56.452Z,0.57
2023-04-14T11:37:30.818Z,0.55
2023-04-14T11:40:01.494Z,0.60
2023-04-14T11:42:32.071Z,0.45
2023-04-14T11:45:04.718Z,0.90
2023-04-14T11:47:35.103Z,0.98
2023-04-14T11:50:09.266Z,0.75
2023-04-14T11:52:40.229Z,0.70
2023-04-14T11:55:11.780Z,0.60
2023-04-14T11:57:51.028Z,0.50
2023-04-14T12:00:25.171Z,0.70
2023-04-14T12:03:07.487Z,1.15
2023-04-14T12:05:42.190Z,1.20
2023-04-14T12:08:14.721Z,0.85
2023-04-14T12:10:51.176Z,1.20
2023-04-14T12:13:22.116Z,1.47
2023-04-14T12:15:53.287Z,0.50
2023-04-14T12:18:24.451Z,0.60
2023-04-14T12:21:04.186Z,0.40
2023-04-14T12:23:50.625Z,0.93
2023-04-14T12:26:24.361Z,0.60
2023-04-14T12:29:07.444Z,0.90
2023-04-14T12:31:38.612Z,0.65
2023-04-14T12:34:10.235Z,0.80
2023-04-14T12:37:48.357Z,0.93
2023-04-14T12:40:02.588Z,1.45
2023-04-14T12:42:49.814Z,0.57
2023-04-14T12:45:20.980Z,0.95
2023-04-14T12:47:56.639Z,0.65
2023-04-14T12:50:32.297Z,1.17
2023-04-14T12:53:03.848Z,1.02
2023-04-14T12:55:35.592Z,0.63
2023-04-14T12:58:06.852Z,1.23
2023-04-14T13:00:38.084Z,0.63
2023-04-14T13:03:08.543Z,0.77
2023-04-14T13:05:42.053Z,1.55
2023-04-14T13:08:13.577Z,0.70
2023-04-14T13:10:45.270Z,0.50
2023-04-14T13:13:16.228Z,0.60
2023-04-14T13:16:13.415Z,0.65
2023-04-14T13:18:38.351Z,0.52
2023-04-14T13:21:10.035Z,1.17
2023-04-14T13:23:40.784Z,0.73
2023-04-14T13:28:55.477Z,1.02
2023-04-14T13:31:25.820Z,1.08
2023-04-14T13:33:56.166Z,1.25
2023-04-14T13:36:26.525Z,1.13
2023-04-14T13:38:59.696Z,1.33
2023-04-14T13:41:30.053Z,0.85
2023-04-14T13:44:00.658Z,1.20
2023-04-14T13:46:36.166Z,0.95
2023-04-14T13:49:10.707Z,0.88
2023-04-14T13:51:42.296Z,1.00
2023-04-14T13:54:13.376Z,1.20
2023-04-14T13:56:44.139Z,1.58
2023-04-14T13:59:17.823Z,1.00
2023-04-14T14:01:49.693Z,1.00
2023-04-14T14:04:20.258Z,1.40
2023-04-14T14:06:50.991Z,1.10
2023-04-14T14:09:21.242Z,0.90
2023-04-14T14:11:51.620Z,1.17
2023-04-14T14:14:22.030Z,1.13
2023-04-14T14:16:53.120Z,1.17
2023-04-14T14:19:23.584Z,1.40
2023-04-14T14:21:54.597Z,1.20
2023-04-14T14:24:25.582Z,1.23
2023-04-14T14:26:57.593Z,1.00
2023-04-14T14:29:27.802Z,1.25
2023-04-14T14:31:58.163Z,1.13
2023-04-14T14:34:29.891Z,1.05
2023-04-14T14:37:00.397Z,0.98
2023-04-14T14:39:33.788Z,1.30
2023-04-14T14:42:04.124Z,1.13
2023-04-14T14:44:34.438Z,1.48
2023-04-14T14:47:05.954Z,1.20
2023-04-14T14:49:39.331Z,1.25
2023-04-14T14:52:15.737Z,1.38
2023-04-14T14:54:45.975Z,1.27
2023-04-14T14:57:16.234Z,1.27
2023-04-14T14:59:46.495Z,1.55
2023-04-14T15:02:17.451Z,1.20
2023-04-14T15:04:48.826Z,1.20
2023-04-14T15:07:20.504Z,1.85
2023-04-14T15:09:51.345Z,2.08
2023-04-14T15:12:22.047Z,2.20
2023-04-14T15:14:52.983Z,2.22
2023-04-14T15:17:27.040Z,2.22
2023-04-14T15:19:57.853Z,3.13
2023-04-14T15:22:31.184Z,2.20
2023-04-14T15:25:01.490Z,2.47
2023-04-14T15:27:32.194Z,1.85
2023-04-14T15:30:03.056Z,2.00
2023-04-14T15:32:33.509Z,2.80
2023-04-14T15:35:03.917Z,2.55
2023-04-14T15:37:37.200Z,2.28
2023-04-14T15:40:07.819Z,2.40
2023-04-14T15:42:38.332Z,3.13
2023-04-14T15:45:10.145Z,3.50
2023-04-14T15:47:40.970Z,3.60
2023-04-14T15:50:12.011Z,3.40
2023-04-14T15:52:47.992Z,3.03
2023-04-14T15:55:19.037Z,3.08
2023-04-14T15:57:50.831Z,3.20
2023-04-14T16:00:31.849Z,1.88
2023-04-14T16:03:04.136Z,2.10
2023-04-14T16:05:34.848Z,2.22
2023-04-14T16:08:06.528Z,1.45
2023-04-14T16:10:56.575Z,1.80
2023-04-14T16:13:26.896Z,2.13
2023-04-14T16:15:57.238Z,1.48
2023-04-14T16:18:27.834Z,1.83
2023-04-14T16:20:59.174Z,2.13
2023-04-14T16:23:30.688Z,1.20
2023-04-14T16:26:01.412Z,2.00
2023-04-14T16:28:31.741Z,1.63
2023-04-14T16:31:03.225Z,1.60
2023-04-14T16:33:34.258Z,1.90
2023-04-14T16:36:10.378Z,1.42
2023-04-14T16:38:41.737Z,1.52
2023-04-14T16:41:12.442Z,1.67
2023-04-14T16:43:44.952Z,1.40
2023-04-14T16:46:15.705Z,1.55
2023-04-14T16:48:47.184Z,1.13
2023-04-14T16:51:17.907Z,1.27
2023-04-14T16:53:48.142Z,1.80
2023-04-14T16:56:20.372Z,1.20
2023-04-14T16:58:51.445Z,0.90
2023-04-14T17:01:22.570Z,1.67
2023-04-14T17:03:53.310Z,1.75
2023-04-14T17:06:23.816Z,1.38
2023-04-14T17:08:54.687Z,1.45
2023-04-14T17:11:26.131Z,1.35
2023-04-14T17:13:56.867Z,1.23
2023-04-14T17:16:27.140Z,1.02
2023-04-14T17:18:59.901Z,1.00
2023-04-14T17:21:30.917Z,0.88
2023-04-14T17:24:01.319Z,1.23
2023-04-14T17:26:32.327Z,1.08
2023-04-14T17:29:02.988Z,1.05
2023-04-14T17:31:34.086Z,1.00
2023-04-14T17:34:05.624Z,0.95
2023-04-14T17:36:36.115Z,0.93
2023-04-14T17:39:10.066Z,1.65
2023-04-14T17:41:43.479Z,1.17
2023-04-14T17:44:16.788Z,0.98
2023-04-14T17:46:48.212Z,1.27
2023-04-14T17:49:18.872Z,1.02
2023-04-14T17:51:49.637Z,1.05
2023-04-14T17:54:23.014Z,1.00
2023-04-14T17:56:58.975Z,1.30
2023-04-14T17:59:35.406Z,1.15
2023-04-14T18:02:07.827Z,1.10
2023-04-14T18:04:41.688Z,1.40
2023-04-14T18:07:12.135Z,1.55
2023-04-14T18:09:42.676Z,2.20
2023-04-14T18:12:12.937Z,1.90
2023-04-14T18:14:43.708Z,2.33
2023-04-14T18:17:16.160Z,2.35
2023-04-14T18:19:50.349Z,2.05
2023-04-14T18:22:23.172Z,1.88
2023-04-14T18:24:54.380Z,1.90
2023-04-14T18:30:00.175Z,1.60
2023-04-14T18:32:34.303Z,1.77
2023-04-14T18:35:08.912Z,1.25
2023-04-14T18:37:41.209Z,2.10
2023-04-14T18:40:12.645Z,1.77
2023-04-14T18:42:42.988Z,1.42
2023-04-14T18:45:14.281Z,1.30
2023-04-14T18:47:45.559Z,1.23
2023-04-14T18:50:19.881Z,1.35
2023-04-14T18:52:51.497Z,1.30
2023-04-14T18:55:22.403Z,1.75
2023-04-14T18:57:55.361Z,1.55
2023-04-14T19:00:30.692Z,1.67
2023-04-14T19:03:03.029Z,2.10
2023-04-14T19:05:33.998Z,1.88
2023-04-14T19:08:04.379Z,2.50
2023-04-14T19:10:35.133Z,1.70
2023-04-14T19:13:06.717Z,1.77
2023-04-14T19:15:40.985Z,1.50
2023-04-14T19:18:19.720Z,1.58
2023-04-14T19:20:51.635Z,1.48
2023-04-14T19:23:24.738Z,1.20
2023-04-14T19:25:59.552Z,1.05
2023-04-14T19:28:31.014Z,1.08
2023-04-14T19:31:06.198Z,1.40
2023-04-14T19:33:37.304Z,1.15
2023-04-14T19:36:28.829Z,1.10
2023-04-14T19:39:02.360Z,1.10
2023-04-14T19:41:33.492Z,1.23
2023-04-14T19:44:08.395Z,1.13
2023-04-14T19:46:39.296Z,1.00
2023-04-14T19:49:10.594Z,0.90
2023-04-14T19:51:42.191Z,1.63
2023-04-14T19:54:13.111Z,1.13
2023-04-14T19:56:43.774Z,1.30
2023-04-14T19:59:17.260Z,0.90
2023-04-14T20:01:53.144Z,1.05
2023-04-14T20:04:23.907Z,1.10
2023-04-14T20:06:55.554Z,1.52
2023-04-14T20:09:28.094Z,2.67
2023-04-14T20:12:00.828Z,1.63
2023-04-14T20:14:35.049Z,1.52
2023-04-14T20:17:08.000Z,1.60
2023-04-14T20:19:41.432Z,1.40
2023-04-14T20:22:21.149Z,1.30
2023-04-14T20:24:55.097Z,1.20
2023-04-14T20:27:26.832Z,1.00
2023-04-14T20:30:02.209Z,1.67
2023-04-14T20:32:35.831Z,1.27
2023-04-14T20:35:09.661Z,1.75
2023-04-14T20:37:42.824Z,1.60
2023-04-14T20:40:14.896Z,1.38
2023-04-14T20:42:45.605Z,1.27
2023-04-14T20:45:16.515Z,1.42
2023-04-14T20:47:49.453Z,1.67
2023-04-14T20:50:20.549Z,1.38
2023-04-14T20:52:52.541Z,0.95
2023-04-14T20:55:24.203Z,1.00
2023-04-14T20:57:55.903Z,1.15
2023-04-14T21:00:27.488Z,1.92
2023-04-14T21:02:57.974Z,0.88
2023-04-14T21:05:28.524Z,1.23
2023-04-14T21:07:59.239Z,1.35
2023-04-14T21:10:29.980Z,0.90
2023-04-14T21:15:29.749Z,1.00
2023-04-14T21:15:54.852Z,1.17
2023-04-14T21:18:26.990Z,1.38
2023-04-14T21:20:58.208Z,1.00
2023-04-14T21:23:29.673Z,1.50
2023-04-14T21:26:07.280Z,2.25
2023-04-14T21:28:38.631Z,1.83
2023-04-14T21:31:10.019Z,1.60
2023-04-14T21:33:41.848Z,1.38
2023-04-14T21:36:12.947Z,1.30
2023-04-14T21:38:44.851Z,1.50
2023-04-14T21:41:16.495Z,2.00
2023-04-14T21:43:48.180Z,1.52
2023-04-14T21:46:19.264Z,1.40
2023-04-14T21:48:49.967Z,1.50
2023-04-14T21:51:20.848Z,1.33
2023-04-14T21:53:51.557Z,0.98
2023-04-14T21:56:21.940Z,1.05
2023-04-14T21:58:52.189Z,1.00
2023-04-14T22:01:23.134Z,1.20
2023-04-14T22:03:57.187Z,0.80
2023-04-14T22:06:30.716Z,0.50
2023-04-14T22:09:01.573Z,0.77
2023-04-14T22:11:32.966Z,0.63
2023-04-14T22:14:04.523Z,1.25
2023-04-14T22:16:37.386Z,0.90
2023-04-14T22:19:09.110Z,1.38
2023-04-14T22:21:41.475Z,0.43
2023-04-14T22:24:12.466Z,0.65
2023-04-14T22:26:45.197Z,0.73
2023-04-14T22:29:16.769Z,0.82
2023-04-14T22:31:48.009Z,0.50
2023-04-14T22:34:20.084Z,1.02
2023-04-14T22:36:51.567Z,0.40
2023-04-14T22:39:22.316Z,0.40
2023-04-14T22:41:53.433Z,0.40
2023-04-14T22:44:24.081Z,0.73
2023-04-14T22:46:55.342Z,0.38
2023-04-14T22:49:25.556Z,0.40
2023-04-14T22:51:56.302Z,0.40
2023-04-14T22:54:27.820Z,0.40
2023-04-14T22:56:58.615Z,1.00
2023-04-14T22:59:29.353Z,0.55
2023-04-14T23:01:59.984Z,0.40
2023-04-14T23:04:30.348Z,0.57
2023-04-14T23:07:00.649Z,0.20
2023-04-14T23:09:32.231Z,0.63
2023-04-14T23:12:04.096Z,0.50
2023-04-14T23:14:43.761Z,0.43
2023-04-14T23:17:14.657Z,0.50
2023-04-14T23:19:48.195Z,0.50
2023-04-14T23:22:19.822Z,0.63
2023-04-14T23:24:52.319Z,0.38
2023-04-14T23:27:27.565Z,0.75
2023-04-14T23:29:58.423Z,0.40
2023-04-14T23:32:30.793Z,0.38
2023-04-14T23:35:03.209Z,0.50
2023-04-14T23:37:37.260Z,0.65
2023-04-14T23:40:10.433Z,0.60
2023-04-14T23:42:44.115Z,0.30
2023-04-14T23:45:19.285Z,0.25
2023-04-14T23:47:50.453Z,0.40
2023-04-14T23:50:20.905Z,0.73
2023-04-14T23:52:52.690Z,0.20
2023-04-14T23:55:23.790Z,0.40
