createdAt,value
2018-01-30T00:00:03.503Z,1.90
2018-01-30T00:02:32.397Z,2.07
2018-01-30T00:05:01.237Z,1.67
2018-01-30T00:07:30.078Z,2.30
2018-01-30T00:09:58.907Z,2.30
2018-01-30T00:12:27.736Z,2.27
2018-01-30T00:14:56.571Z,2.17
2018-01-30T00:17:25.399Z,2.20
2018-01-30T00:19:55.270Z,2.17
2018-01-30T00:22:24.098Z,2.40
2018-01-30T00:24:52.922Z,2.80
2018-01-30T00:27:21.758Z,2.50
2018-01-30T00:29:51.042Z,2.40
2018-01-30T00:32:20.022Z,2.60
2018-01-30T00:34:48.852Z,2.23
2018-01-30T00:37:17.676Z,2.23
2018-01-30T00:39:46.590Z,2.30
2018-01-30T00:42:15.430Z,2.50
2018-01-30T00:44:45.003Z,2.27
2018-01-30T00:47:13.876Z,2.30
2018-01-30T00:49:42.716Z,2.40
2018-01-30T00:52:11.558Z,2.13
2018-01-30T00:54:40.459Z,2.47
2018-01-30T00:57:09.463Z,2.80
2018-01-30T00:59:38.282Z,2.40
2018-01-30T01:02:07.129Z,3.00
2018-01-30T01:04:35.965Z,2.33
2018-01-30T01:07:04.797Z,2.23
2018-01-30T01:09:33.625Z,2.10
2018-01-30T01:12:02.469Z,2.30
2018-01-30T01:14:31.297Z,2.03
2018-01-30T01:17:00.167Z,2.30
2018-01-30T01:19:29.110Z,2.87
2018-01-30T01:21:57.946Z,2.27
2018-01-30T01:24:26.764Z,2.50
2018-01-30T01:26:55.622Z,2.40
2018-01-30T01:29:24.450Z,2.70
2018-01-30T01:31:53.278Z,2.87
2018-01-30T01:34:22.134Z,2.73
2018-01-30T01:36:50.954Z,2.80
2018-01-30T01:39:19.786Z,3.03
2018-01-30T01:41:48.670Z,2.50
2018-01-30T01:44:17.522Z,3.00
2018-01-30T01:46:46.529Z,3.27
2018-01-30T01:49:15.370Z,2.70
2018-01-30T01:51:44.194Z,2.20
2018-01-30T01:54:13.117Z,2.60
2018-01-30T01:56:41.962Z,2.80
2018-01-30T01:59:10.823Z,2.47
2018-01-30T02:01:39.642Z,2.20
2018-01-30T02:04:08.473Z,2.50
2018-01-30T02:06:37.299Z,2.73
2018-01-30T02:09:06.177Z,2.07
2018-01-30T02:11:35.045Z,2.33
2018-01-30T02:14:03.939Z,2.33
2018-01-30T02:16:32.857Z,2.27
2018-01-30T02:19:01.833Z,2.00
2018-01-30T02:21:30.649Z,2.90
2018-01-30T02:23:59.481Z,2.30
2018-01-30T02:26:28.400Z,2.30
2018-01-30T02:28:57.225Z,2.03
2018-01-30T02:31:26.070Z,2.57
2018-01-30T02:33:54.965Z,2.67
2018-01-30T02:36:23.792Z,2.37
2018-01-30T02:38:52.646Z,2.70
2018-01-30T02:41:21.550Z,2.60
2018-01-30T02:43:50.387Z,2.73
2018-01-30T02:46:19.216Z,2.40
2018-01-30T02:48:48.070Z,2.37
2018-01-30T02:51:16.998Z,2.70
2018-01-30T02:53:45.820Z,2.77
2018-01-30T02:56:14.682Z,2.60
2018-01-30T02:58:43.505Z,2.80
2018-01-30T03:01:12.360Z,2.60
2018-01-30T03:03:41.189Z,2.70
2018-01-30T03:06:11.001Z,2.67
2018-01-30T03:08:39.849Z,2.70
2018-01-30T03:11:08.697Z,2.43
2018-01-30T03:13:37.555Z,2.50
2018-01-30T03:16:06.389Z,2.70
2018-01-30T03:18:35.223Z,2.80
2018-01-30T03:21:04.105Z,2.60
2018-01-30T03:23:32.932Z,2.60
2018-01-30T03:26:01.777Z,3.60
2018-01-30T03:28:30.601Z,3.80
2018-01-30T03:30:59.423Z,3.87
2018-01-30T03:33:28.259Z,4.57
2018-01-30T03:35:57.099Z,2.80
2018-01-30T03:38:25.935Z,1.10
2018-01-30T03:40:54.776Z,1.00
2018-01-30T03:43:23.610Z,1.10
2018-01-30T03:45:52.429Z,0.80
2018-01-30T03:48:21.262Z,0.90
2018-01-30T03:50:50.086Z,1.10
2018-01-30T03:53:18.930Z,1.10
2018-01-30T03:55:47.760Z,1.30
2018-01-30T03:58:16.584Z,1.13
2018-01-30T04:00:45.404Z,1.00
2018-01-30T04:03:14.328Z,1.40
2018-01-30T04:05:43.206Z,1.10
2018-01-30T04:08:12.346Z,1.23
2018-01-30T04:10:41.215Z,1.20
2018-01-30T04:13:10.103Z,1.33
2018-01-30T04:15:38.969Z,0.90
2018-01-30T04:18:07.985Z,1.00
2018-01-30T04:20:36.813Z,1.20
2018-01-30T04:23:05.783Z,1.07
2018-01-30T04:25:34.629Z,1.00
2018-01-30T04:28:03.453Z,1.07
2018-01-30T04:30:32.273Z,0.80
2018-01-30T04:33:01.111Z,0.90
2018-01-30T04:35:29.938Z,0.80
2018-01-30T04:37:58.765Z,0.77
2018-01-30T04:40:27.593Z,1.30
2018-01-30T04:42:56.484Z,1.20
2018-01-30T04:45:25.390Z,1.00
2018-01-30T04:47:54.230Z,1.00
2018-01-30T04:50:23.052Z,1.03
2018-01-30T04:52:51.882Z,1.50
2018-01-30T04:55:20.726Z,0.90
2018-01-30T04:57:49.554Z,1.37
2018-01-30T05:00:18.390Z,1.17
2018-01-30T05:02:47.229Z,1.10
2018-01-30T05:05:16.054Z,1.00
2018-01-30T05:07:44.878Z,1.50
2018-01-30T05:10:13.733Z,1.30
2018-01-30T05:12:42.553Z,1.30
2018-01-30T05:15:11.475Z,1.30
2018-01-30T05:17:40.305Z,1.40
2018-01-30T05:20:09.125Z,1.17
2018-01-30T05:22:37.945Z,1.30
2018-01-30T05:25:06.919Z,1.40
2018-01-30T05:27:35.749Z,1.63
2018-01-30T05:30:04.619Z,1.30
2018-01-30T05:32:33.449Z,1.97
2018-01-30T05:35:02.273Z,1.60
2018-01-30T05:37:31.168Z,1.40
2018-01-30T05:40:00.018Z,1.37
2018-01-30T05:42:28.840Z,1.40
2018-01-30T05:44:57.670Z,1.50
2018-01-30T05:47:26.520Z,1.47
2018-01-30T05:49:56.200Z,2.10
2018-01-30T05:52:25.130Z,1.37
2018-01-30T05:54:53.968Z,1.50
2018-01-30T05:57:22.922Z,1.43
2018-01-30T05:59:51.752Z,1.57
2018-01-30T06:02:20.690Z,1.40
2018-01-30T06:04:49.578Z,1.70
2018-01-30T06:07:18.397Z,1.60
2018-01-30T06:09:47.234Z,1.70
2018-01-30T06:12:16.058Z,1.97
2018-01-30T06:14:45.683Z,1.67
2018-01-30T06:17:14.557Z,1.70
2018-01-30T06:19:44.113Z,1.73
2018-01-30T06:22:12.945Z,2.30
2018-01-30T06:24:41.779Z,2.13
2018-01-30T06:27:10.641Z,2.67
2018-01-30T06:29:39.455Z,2.50
2018-01-30T06:32:08.294Z,1.93
2018-01-30T06:34:37.123Z,2.00
2018-01-30T06:37:06.191Z,2.50
2018-01-30T06:39:35.027Z,2.40
2018-01-30T06:42:03.866Z,2.47
2018-01-30T06:44:32.697Z,3.37
2018-01-30T06:47:01.558Z,2.60
2018-01-30T07:02:28.870Z,3.17
2018-01-30T07:04:57.689Z,2.40
2018-01-30T07:07:26.510Z,2.40
2018-01-30T07:09:55.350Z,2.50
2018-01-30T07:12:24.176Z,2.87
2018-01-30T07:14:53.046Z,2.50
2018-01-30T07:17:21.930Z,3.10
2018-01-30T07:19:50.753Z,2.50
2018-01-30T07:22:19.573Z,2.70
2018-01-30T07:24:48.417Z,2.93
2018-01-30T07:27:17.293Z,3.10
2018-01-30T07:29:46.229Z,2.72
2018-01-30T07:32:15.075Z,2.60
2018-01-30T07:34:44.693Z,3.33
2018-01-30T07:37:13.515Z,2.67
2018-01-30T07:39:42.363Z,2.87
2018-01-30T07:42:11.190Z,3.60
2018-01-30T07:44:40.023Z,3.20
2018-01-30T07:47:08.895Z,2.97
2018-01-30T07:49:37.692Z,2.60
2018-01-30T07:52:06.514Z,2.57
2018-01-30T07:54:35.355Z,1.83
2018-01-30T07:57:04.217Z,2.40
2018-01-30T07:59:33.022Z,2.77
2018-01-30T08:02:01.861Z,1.60
2018-01-30T08:04:30.686Z,2.23
2018-01-30T08:06:59.514Z,2.20
2018-01-30T08:09:28.346Z,2.33
2018-01-30T08:11:57.174Z,2.40
2018-01-30T08:14:26.006Z,2.00
2018-01-30T08:16:54.834Z,2.60
2018-01-30T08:19:23.658Z,1.77
2018-01-30T08:21:52.495Z,2.17
2018-01-30T08:24:21.321Z,2.00
2018-01-30T08:26:50.166Z,2.60
2018-01-30T08:29:18.999Z,2.40
2018-01-30T08:31:47.849Z,2.53
2018-01-30T08:34:16.701Z,1.97
2018-01-30T08:36:45.533Z,2.10
2018-01-30T08:39:14.417Z,2.37
2018-01-30T08:41:43.255Z,2.33
2018-01-30T08:44:12.074Z,2.30
2018-01-30T08:46:40.937Z,2.37
2018-01-30T08:49:09.765Z,2.80
2018-01-30T08:51:38.590Z,4.07
2018-01-30T08:54:07.432Z,2.73
2018-01-30T08:56:36.254Z,2.80
2018-01-30T08:59:05.085Z,3.53
2018-01-30T09:01:33.932Z,3.20
2018-01-30T09:04:02.762Z,2.10
2018-01-30T09:06:31.586Z,2.83
2018-01-30T09:09:00.422Z,2.40
2018-01-30T09:11:29.300Z,2.00
2018-01-30T09:13:58.120Z,2.50
2018-01-30T09:16:26.960Z,2.30
2018-01-30T09:18:55.781Z,2.17
2018-01-30T09:21:24.608Z,1.90
2018-01-30T09:23:53.444Z,1.80
2018-01-30T09:26:22.328Z,1.73
2018-01-30T09:28:51.145Z,1.90
2018-01-30T09:31:19.991Z,1.90
2018-01-30T09:33:48.805Z,2.07
2018-01-30T09:36:17.625Z,2.40
2018-01-30T09:38:46.461Z,2.57
2018-01-30T09:41:15.277Z,2.60
2018-01-30T09:43:44.101Z,2.40
2018-01-30T09:46:13.049Z,3.40
2018-01-30T09:48:41.873Z,2.67
2018-01-30T09:51:10.725Z,3.40
2018-01-30T09:53:39.564Z,3.10
2018-01-30T09:56:08.385Z,3.50
2018-01-30T09:58:37.297Z,2.93
2018-01-30T10:01:06.137Z,2.90
2018-01-30T10:06:10.275Z,3.53
2018-01-30T10:08:39.114Z,3.60
2018-01-30T10:11:07.940Z,3.20
2018-01-30T10:13:36.772Z,3.13
2018-01-30T10:16:05.604Z,3.47
2018-01-30T10:18:34.429Z,3.10
2018-01-30T10:21:03.358Z,3.23
2018-01-30T10:23:32.186Z,4.43
2018-01-30T10:26:01.014Z,3.30
2018-01-30T10:28:29.850Z,3.63
2018-01-30T10:30:58.696Z,3.43
2018-01-30T10:33:27.517Z,3.70
2018-01-30T10:35:56.353Z,3.60
2018-01-30T10:38:25.301Z,3.90
2018-01-30T10:40:54.135Z,3.60
2018-01-30T10:43:22.994Z,3.93
2018-01-30T10:45:51.817Z,3.30
2018-01-30T10:48:20.709Z,3.50
2018-01-30T10:50:49.653Z,4.20
2018-01-30T10:53:18.477Z,3.60
2018-01-30T10:55:47.300Z,3.60
2018-01-30T10:58:16.141Z,3.23
2018-01-30T11:00:44.964Z,3.90
2018-01-30T11:03:13.792Z,3.67
2018-01-30T11:05:42.620Z,3.57
2018-01-30T11:08:11.485Z,4.00
2018-01-30T11:10:40.960Z,4.23
2018-01-30T11:13:09.809Z,3.43
2018-01-30T11:15:38.630Z,3.87
2018-01-30T11:18:07.457Z,3.40
2018-01-30T11:20:36.291Z,3.90
2018-01-30T11:23:05.111Z,3.30
2018-01-30T11:25:34.026Z,4.10
2018-01-30T11:28:02.860Z,3.80
2018-01-30T11:30:31.694Z,3.57
2018-01-30T11:33:00.514Z,3.37
2018-01-30T11:35:29.345Z,3.00
2018-01-30T11:37:58.277Z,3.50
2018-01-30T11:40:27.097Z,4.17
2018-01-30T11:42:55.934Z,4.90
2018-01-30T11:45:24.769Z,4.17
2018-01-30T11:47:53.639Z,4.33
2018-01-30T11:50:22.493Z,3.60
2018-01-30T11:52:51.331Z,3.40
2018-01-30T11:55:20.163Z,3.57
2018-01-30T11:57:49.002Z,3.77
2018-01-30T12:00:17.825Z,2.97
2018-01-30T12:02:46.746Z,3.53
2018-01-30T12:05:15.578Z,3.40
2018-01-30T12:07:44.462Z,3.30
2018-01-30T12:10:13.302Z,3.57
2018-01-30T12:12:42.150Z,3.47
2018-01-30T12:15:11.116Z,4.40
2018-01-30T12:17:40.014Z,3.63
2018-01-30T12:20:08.854Z,3.33
2018-01-30T12:22:37.810Z,3.67
2018-01-30T12:25:06.686Z,2.90
2018-01-30T12:27:35.567Z,4.30
2018-01-30T12:30:04.381Z,3.33
2018-01-30T12:32:33.206Z,3.43
2018-01-30T12:35:02.062Z,2.87
2018-01-30T12:37:30.885Z,2.60
2018-01-30T12:39:59.729Z,2.80
2018-01-30T12:42:28.577Z,2.50
2018-01-30T12:44:57.411Z,2.10
2018-01-30T12:47:26.229Z,1.97
2018-01-30T12:49:55.077Z,2.30
2018-01-30T12:52:23.994Z,2.40
2018-01-30T12:54:52.975Z,2.03
2018-01-30T12:57:22.047Z,1.83
2018-01-30T12:59:50.993Z,1.90
2018-01-30T13:02:19.928Z,1.83
2018-01-30T13:04:48.764Z,1.37
2018-01-30T13:07:17.590Z,1.80
2018-01-30T13:09:46.675Z,1.40
2018-01-30T13:12:15.487Z,1.30
2018-01-30T13:14:45.042Z,1.50
2018-01-30T13:17:14.036Z,1.43
2018-01-30T13:19:42.874Z,2.00
2018-01-30T13:22:11.696Z,1.30
2018-01-30T13:24:40.586Z,1.40
2018-01-30T13:27:09.430Z,1.43
2018-01-30T13:29:38.254Z,1.30
2018-01-30T13:32:07.070Z,1.30
2018-01-30T13:34:35.911Z,1.20
2018-01-30T13:37:04.730Z,1.40
2018-01-30T13:39:33.561Z,1.40
2018-01-30T13:42:02.402Z,1.10
2018-01-30T13:44:31.342Z,0.97
2018-01-30T13:47:00.311Z,1.80
2018-01-30T13:49:29.181Z,1.93
2018-01-30T13:51:58.045Z,1.23
2018-01-30T13:54:28.044Z,1.20
2018-01-30T13:56:56.895Z,1.97
2018-01-30T13:59:25.779Z,1.20
2018-01-30T14:01:54.597Z,1.53
2018-01-30T14:04:23.436Z,1.77
2018-01-30T14:06:52.276Z,1.63
2018-01-30T14:09:21.102Z,2.40
2018-01-30T14:11:49.950Z,2.00
2018-01-30T14:14:18.773Z,2.00
2018-01-30T14:16:47.634Z,1.70
2018-01-30T14:19:16.500Z,2.10
2018-01-30T14:21:45.324Z,1.47
2018-01-30T14:24:14.174Z,1.57
2018-01-30T14:26:43.094Z,2.07
2018-01-30T14:29:11.930Z,1.93
2018-01-30T14:31:41.660Z,2.33
2018-01-30T14:34:10.554Z,2.03
2018-01-30T14:36:39.472Z,1.77
2018-01-30T14:39:08.436Z,2.30
2018-01-30T14:41:37.265Z,1.90
2018-01-30T14:44:06.095Z,2.23
2018-01-30T14:46:34.923Z,2.40
2018-01-30T14:49:03.762Z,2.60
2018-01-30T14:51:32.689Z,2.80
2018-01-30T14:54:01.587Z,2.87
2018-01-30T14:56:30.429Z,3.20
2018-01-30T14:58:59.263Z,3.10
2018-01-30T15:01:28.163Z,3.27
2018-01-30T15:03:56.997Z,2.60
2018-01-30T15:06:25.825Z,2.57
2018-01-30T15:08:54.743Z,2.10
2018-01-30T15:11:23.635Z,2.03
2018-01-30T15:13:52.770Z,2.50
2018-01-30T15:16:21.634Z,2.60
2018-01-30T15:18:50.472Z,2.20
2018-01-30T15:21:19.302Z,2.40
2018-01-30T15:23:48.140Z,2.40
2018-01-30T15:26:17.070Z,2.40
2018-01-30T15:28:45.896Z,2.30
2018-01-30T15:31:14.718Z,2.30
2018-01-30T15:33:43.550Z,2.53
2018-01-30T15:36:12.374Z,2.20
2018-01-30T15:38:41.262Z,2.57
2018-01-30T15:41:10.110Z,2.67
2018-01-30T15:43:38.957Z,2.60
2018-01-30T15:46:07.893Z,2.60
2018-01-30T15:48:36.923Z,3.07
2018-01-30T15:51:05.747Z,3.70
2018-01-30T15:53:34.669Z,3.60
2018-01-30T15:56:03.535Z,2.87
2018-01-30T15:58:32.341Z,3.27
2018-01-30T16:01:01.166Z,3.70
2018-01-30T16:03:30.005Z,4.30
2018-01-30T16:05:58.917Z,4.43
2018-01-30T16:08:27.745Z,3.30
2018-01-30T16:10:56.593Z,3.83
2018-01-30T16:13:25.417Z,4.73
2018-01-30T16:15:54.376Z,8.70
2018-01-30T16:18:23.537Z,7.10
2018-01-30T16:20:52.630Z,6.50
2018-01-30T16:23:21.536Z,5.57
2018-01-30T16:25:50.530Z,3.97
2018-01-30T16:28:19.484Z,3.77
2018-01-30T16:30:48.434Z,3.60
2018-01-30T16:33:18.190Z,3.70
2018-01-30T16:35:47.162Z,3.47
2018-01-30T16:38:16.114Z,3.70
2018-01-30T16:40:45.183Z,3.70
2018-01-30T16:43:14.249Z,4.17
2018-01-30T16:45:43.483Z,4.67
2018-01-30T16:48:13.361Z,5.43
2018-01-30T16:50:42.324Z,6.37
2018-01-30T16:53:11.269Z,7.50
2018-01-30T16:55:40.445Z,9.13
2018-01-30T16:58:09.745Z,5.97
2018-01-30T17:00:38.700Z,6.13
2018-01-30T17:03:07.771Z,5.40
2018-01-30T17:05:36.835Z,5.37
2018-01-30T17:08:06.811Z,4.67
2018-01-30T17:10:35.827Z,4.83
2018-01-30T17:13:04.850Z,4.60
2018-01-30T17:15:33.835Z,4.63
2018-01-30T17:18:03.741Z,5.00
2018-01-30T17:20:32.649Z,8.83
2018-01-30T17:23:02.282Z,6.23
2018-01-30T17:25:31.368Z,7.27
2018-01-30T17:28:00.482Z,12.50
2018-01-30T17:30:29.584Z,10.40
2018-01-30T17:32:58.726Z,9.60
2018-01-30T17:35:27.732Z,8.00
2018-01-30T17:37:56.607Z,9.20
2018-01-30T17:40:25.528Z,10.03
2018-01-30T17:42:54.483Z,11.40
2018-01-30T17:45:23.354Z,11.97
2018-01-30T17:47:52.479Z,13.00
2018-01-30T17:50:21.576Z,11.20
2018-01-30T17:52:50.514Z,22.27
2018-01-30T17:55:19.440Z,21.07
2018-01-30T17:57:48.344Z,14.87
2018-01-30T18:00:17.391Z,12.63
2018-01-30T18:02:46.494Z,11.97
2018-01-30T18:05:15.472Z,19.90
2018-01-30T18:07:44.309Z,19.40
2018-01-30T18:10:13.159Z,14.00
2018-01-30T18:12:41.989Z,15.63
2018-01-30T18:15:10.821Z,20.20
2018-01-30T18:17:39.709Z,22.07
2018-01-30T18:20:08.623Z,19.27
2018-01-30T18:22:37.448Z,19.93
2018-01-30T18:25:06.293Z,19.60
2018-01-30T18:27:35.125Z,18.13
2018-01-30T18:30:03.967Z,15.63
2018-01-30T18:32:32.842Z,14.40
2018-01-30T18:35:01.671Z,12.50
2018-01-30T18:37:30.502Z,11.97
2018-01-30T18:39:59.478Z,11.83
2018-01-30T18:42:28.310Z,11.80
2018-01-30T18:44:57.174Z,12.20
2018-01-30T18:47:26.150Z,11.60
2018-01-30T18:49:54.982Z,10.20
2018-01-30T18:52:23.810Z,11.77
2018-01-30T18:54:52.721Z,14.50
2018-01-30T18:57:21.581Z,21.13
2018-01-30T18:59:50.413Z,14.40
2018-01-30T19:02:19.257Z,13.10
2018-01-30T19:04:48.089Z,13.77
2018-01-30T19:07:16.981Z,12.33
2018-01-30T19:09:45.869Z,12.70
2018-01-30T19:12:14.693Z,38.40
2018-01-30T19:14:43.533Z,25.43
2018-01-30T19:17:12.489Z,16.53
2018-01-30T19:19:41.328Z,13.07
2018-01-30T19:22:10.227Z,12.97
2018-01-30T19:24:39.077Z,20.30
2018-01-30T19:27:08.103Z,16.80
2018-01-30T19:29:36.938Z,15.40
2018-01-30T19:32:05.785Z,20.57
2018-01-30T19:34:34.659Z,18.77
2018-01-30T19:37:03.474Z,18.30
2018-01-30T19:39:32.318Z,18.37
2018-01-30T19:42:01.158Z,28.40
2018-01-30T19:44:30.130Z,31.53
2018-01-30T19:46:58.991Z,47.40
2018-01-30T19:49:27.833Z,45.40
2018-01-30T19:51:56.707Z,16.70
2018-01-30T19:54:25.575Z,17.20
2018-01-30T19:56:54.423Z,18.50
2018-01-30T19:59:23.385Z,23.50
2018-01-30T20:01:52.303Z,24.30
2018-01-30T20:04:21.268Z,23.60
2018-01-30T20:06:50.108Z,19.20
2018-01-30T20:09:19.889Z,22.97
2018-01-30T20:11:48.749Z,26.50
2018-01-30T20:14:17.605Z,21.67
2018-01-30T20:16:46.834Z,15.63
2018-01-30T20:19:15.677Z,14.83
2018-01-30T20:21:44.553Z,13.53
2018-01-30T20:24:13.845Z,23.63
2018-01-30T20:26:44.798Z,17.10
2018-01-30T20:29:14.580Z,26.67
2018-01-30T20:31:43.450Z,23.00
2018-01-30T20:34:12.686Z,19.53
2018-01-30T20:36:42.292Z,18.80
2018-01-30T20:39:11.204Z,16.40
2018-01-30T20:41:40.484Z,16.40
2018-01-30T20:44:09.379Z,17.90
2018-01-30T20:46:38.302Z,18.83
2018-01-30T20:49:07.166Z,26.70
2018-01-30T20:51:36.034Z,16.10
2018-01-30T20:54:04.880Z,16.40
2018-01-30T20:56:33.727Z,15.00
2018-01-30T20:59:02.582Z,15.23
2018-01-30T21:01:31.431Z,14.43
2018-01-30T21:04:00.299Z,14.47
2018-01-30T21:06:29.200Z,15.30
2018-01-30T21:08:58.035Z,15.97
2018-01-30T21:11:26.873Z,15.10
2018-01-30T21:13:55.747Z,17.17
2018-01-30T21:16:24.589Z,16.53
2018-01-30T21:18:53.527Z,16.80
2018-01-30T21:21:22.375Z,21.97
2018-01-30T21:23:51.221Z,16.87
2018-01-30T21:26:20.053Z,16.57
2018-01-30T21:28:49.091Z,17.07
2018-01-30T21:31:17.918Z,15.73
2018-01-30T21:33:46.755Z,18.10
2018-01-30T21:36:15.610Z,17.90
2018-01-30T21:38:44.443Z,20.87
2018-01-30T21:41:13.269Z,21.30
2018-01-30T21:43:42.122Z,18.80
2018-01-30T21:46:10.959Z,20.97
2018-01-30T21:48:39.788Z,17.03
2018-01-30T21:51:08.629Z,15.90
2018-01-30T21:53:37.846Z,17.23
2018-01-30T21:56:06.678Z,17.80
2018-01-30T21:58:36.274Z,16.93
2018-01-30T22:01:05.102Z,17.30
2018-01-30T22:03:34.078Z,16.83
2018-01-30T22:06:02.914Z,16.47
2018-01-30T22:08:31.739Z,18.27
2018-01-30T22:11:00.571Z,16.53
2018-01-30T22:13:29.421Z,15.63
2018-01-30T22:15:58.249Z,15.93
2018-01-30T22:18:27.086Z,15.43
2018-01-30T22:20:55.933Z,14.03
2018-01-30T22:23:24.793Z,15.13
2018-01-30T22:25:53.625Z,16.40
2018-01-30T22:28:23.320Z,18.87
2018-01-30T22:30:52.281Z,16.40
2018-01-30T22:33:21.884Z,15.27
2018-01-30T22:35:50.724Z,15.30
2018-01-30T22:38:19.564Z,14.77
2018-01-30T22:40:48.396Z,15.60
2018-01-30T22:43:17.232Z,16.07
2018-01-30T22:45:46.068Z,16.77
