createdAt,value
2023-01-27T00:15:07.727Z,19.21
2023-01-27T00:32:07.943Z,19.19
2023-01-27T00:33:07.927Z,19.19
2023-01-27T00:34:07.927Z,19.19
2023-01-27T00:35:07.933Z,19.19
2023-01-27T00:36:07.921Z,19.18
2023-01-27T00:37:07.933Z,19.18
2023-01-27T00:38:07.942Z,19.18
2023-01-27T00:41:07.956Z,19.19
2023-01-27T00:42:07.961Z,19.19
2023-01-27T00:43:07.950Z,19.19
2023-01-27T00:44:07.955Z,19.20
2023-01-27T00:45:07.968Z,19.20
2023-01-27T00:46:08.025Z,19.19
2023-01-27T00:47:08.115Z,19.20
2023-01-27T00:48:08.001Z,19.20
2023-01-27T00:49:08.020Z,19.20
2023-01-27T00:50:08.045Z,19.20
2023-01-27T00:51:08.105Z,19.20
2023-01-27T00:52:08.032Z,19.20
2023-01-27T00:53:08.043Z,19.20
2023-01-27T00:54:08.083Z,19.19
2023-01-27T00:56:08.065Z,19.18
2023-01-27T00:57:08.036Z,19.19
2023-01-27T00:58:08.075Z,19.19
2023-01-27T00:59:08.016Z,19.18
2023-01-27T01:00:08.034Z,19.18
2023-01-27T01:01:08.026Z,19.18
2023-01-27T01:02:08.102Z,19.19
2023-01-27T01:03:08.068Z,19.18
2023-01-27T01:04:08.019Z,19.19
2023-01-27T01:05:08.085Z,19.20
2023-01-27T01:06:08.022Z,19.19
2023-01-27T01:07:08.016Z,19.19
2023-01-27T01:08:08.010Z,19.18
2023-01-27T01:09:08.023Z,19.18
2023-01-27T01:10:08.034Z,19.19
2023-01-27T01:11:08.089Z,19.18
2023-01-27T01:12:08.088Z,19.19
2023-01-27T01:13:08.093Z,19.18
2023-01-27T01:14:08.097Z,19.18
2023-01-27T01:15:08.130Z,19.19
2023-01-27T01:16:08.135Z,19.18
2023-01-27T01:17:08.129Z,19.18
2023-01-27T01:18:08.123Z,19.18
2023-01-27T01:19:08.123Z,19.19
2023-01-27T01:20:08.226Z,19.19
2023-01-27T01:21:08.128Z,19.18
2023-01-27T01:22:08.111Z,19.19
2023-01-27T01:23:08.091Z,19.18
2023-01-27T01:24:08.169Z,19.19
2023-01-27T01:25:08.078Z,19.19
2023-01-27T01:26:08.078Z,19.19
2023-01-27T01:27:08.084Z,19.19
2023-01-27T01:28:08.087Z,19.18
2023-01-27T01:29:08.086Z,19.18
2023-01-27T01:30:08.084Z,19.18
2023-01-27T01:31:08.263Z,19.19
2023-01-27T01:32:08.089Z,19.18
2023-01-27T01:33:08.818Z,19.18
2023-01-27T01:34:08.078Z,19.19
2023-01-27T01:35:08.072Z,19.19
2023-01-27T01:36:08.078Z,19.18
2023-01-27T01:37:08.051Z,19.18
2023-01-27T01:38:08.044Z,19.18
2023-01-27T01:39:08.038Z,19.19
2023-01-27T01:40:08.033Z,19.18
2023-01-27T01:41:08.037Z,19.18
2023-01-27T01:42:08.067Z,19.18
2023-01-27T01:43:08.048Z,19.18
2023-01-27T01:44:08.041Z,19.18
2023-01-27T01:45:08.024Z,19.18
2023-01-27T01:46:08.027Z,19.18
2023-01-27T01:47:08.087Z,19.19
2023-01-27T01:48:08.016Z,19.18
2023-01-27T01:49:08.013Z,19.19
2023-01-27T01:50:08.023Z,19.19
2023-01-27T01:51:08.031Z,19.19
2023-01-27T01:52:08.027Z,19.19
2023-01-27T01:53:08.829Z,19.18
2023-01-27T01:54:08.001Z,19.19
2023-01-27T01:55:08.016Z,19.19
2023-01-27T01:56:08.014Z,19.19
2023-01-27T01:57:08.024Z,19.19
2023-01-27T01:58:07.998Z,19.18
2023-01-27T01:59:08.025Z,19.18
2023-01-27T02:00:08.030Z,19.19
2023-01-27T02:01:08.042Z,19.18
2023-01-27T02:02:08.081Z,19.19
2023-01-27T02:03:08.030Z,19.18
2023-01-27T02:04:08.023Z,19.18
2023-01-27T02:05:08.018Z,19.18
2023-01-27T02:06:08.011Z,19.18
2023-01-27T02:07:08.014Z,19.18
2023-01-27T02:08:08.009Z,19.18
2023-01-27T02:09:08.009Z,19.18
2023-01-27T02:10:07.997Z,19.18
2023-01-27T02:11:07.989Z,19.18
2023-01-27T02:12:07.973Z,19.18
2023-01-27T02:13:07.973Z,19.17
2023-01-27T02:14:07.970Z,19.18
2023-01-27T02:15:07.959Z,19.18
2023-01-27T02:16:07.957Z,19.18
2023-01-27T02:17:07.944Z,19.18
2023-01-27T02:18:07.930Z,19.17
2023-01-27T02:19:07.928Z,19.17
2023-01-27T02:20:07.909Z,19.18
2023-01-27T02:21:07.902Z,19.17
2023-01-27T02:22:07.892Z,19.18
2023-01-27T02:23:07.882Z,19.18
2023-01-27T02:24:07.906Z,19.18
2023-01-27T02:25:07.860Z,19.17
2023-01-27T02:26:07.879Z,19.17
2023-01-27T02:27:07.898Z,19.17
2023-01-27T02:28:07.861Z,19.17
2023-01-27T02:29:07.849Z,19.18
2023-01-27T02:30:07.840Z,19.18
2023-01-27T02:31:07.918Z,19.18
2023-01-27T02:32:07.827Z,19.18
2023-01-27T02:33:07.810Z,19.18
2023-01-27T02:34:07.889Z,19.18
2023-01-27T02:35:07.805Z,19.18
2023-01-27T02:36:07.789Z,19.17
2023-01-27T02:37:08.319Z,19.18
2023-01-27T02:38:07.774Z,19.18
2023-01-27T02:39:07.766Z,19.17
2023-01-27T02:40:07.745Z,19.17
2023-01-27T02:41:07.734Z,19.17
2023-01-27T02:42:08.312Z,19.18
2023-01-27T02:43:07.727Z,19.18
2023-01-27T02:44:07.701Z,19.17
2023-01-27T02:45:07.693Z,19.17
2023-01-27T02:46:07.804Z,19.18
2023-01-27T02:47:07.710Z,19.18
2023-01-27T02:48:07.670Z,19.18
2023-01-27T02:49:07.678Z,19.18
2023-01-27T02:50:07.647Z,19.18
2023-01-27T02:51:07.641Z,19.17
2023-01-27T02:52:07.629Z,19.17
2023-01-27T02:53:07.628Z,19.18
2023-01-27T02:54:07.680Z,19.17
2023-01-27T02:55:07.599Z,19.18
2023-01-27T02:56:07.583Z,19.16
2023-01-27T02:57:07.592Z,19.17
2023-01-27T02:58:07.580Z,19.17
2023-01-27T02:59:07.626Z,19.17
2023-01-27T03:00:07.558Z,19.17
2023-01-27T03:01:07.621Z,19.18
2023-01-27T03:02:07.583Z,19.18
2023-01-27T03:03:07.543Z,19.17
2023-01-27T03:04:07.527Z,19.18
2023-01-27T03:05:07.520Z,19.18
2023-01-27T03:06:07.510Z,19.16
2023-01-27T03:07:07.497Z,19.18
2023-01-27T03:08:07.502Z,19.18
2023-01-27T03:09:07.499Z,19.18
2023-01-27T03:55:07.218Z,19.17
2023-01-27T03:56:07.281Z,19.16
2023-01-27T03:57:07.210Z,19.17
2023-01-27T06:27:11.463Z,19.32
2023-01-27T06:28:19.864Z,19.33
2023-01-27T06:29:12.422Z,19.32
2023-01-27T06:31:12.250Z,19.30
2023-01-27T06:38:12.609Z,19.35
2023-01-27T06:39:11.467Z,19.34
2023-01-27T06:40:11.693Z,19.33
2023-01-27T06:41:11.522Z,19.33
2023-01-27T06:42:11.574Z,19.32
2023-01-27T06:43:11.604Z,19.31
2023-01-27T06:44:11.679Z,19.31
2023-01-27T06:45:11.717Z,19.30
2023-01-27T06:46:11.786Z,19.31
2023-01-27T06:52:11.951Z,19.28
2023-01-27T06:53:11.968Z,19.28
2023-01-27T06:54:11.984Z,19.27
2023-01-27T06:55:12.053Z,19.28
2023-01-27T06:56:11.998Z,19.27
2023-01-27T06:57:12.014Z,19.27
2023-01-27T06:58:12.020Z,19.26
2023-01-27T06:59:12.014Z,19.27
2023-01-27T07:00:12.322Z,19.26
2023-01-27T07:01:12.095Z,19.27
2023-01-27T07:02:12.148Z,19.26
2023-01-27T07:03:12.109Z,19.28
2023-01-27T09:09:15.777Z,19.28
2023-01-27T09:25:15.787Z,19.61
2023-01-27T09:27:15.761Z,19.67
2023-01-27T09:33:16.266Z,19.58
2023-01-27T09:34:16.265Z,19.56
2023-01-27T09:37:15.563Z,19.52
2023-01-27T09:38:15.595Z,19.50
2023-01-27T09:39:15.665Z,19.48
2023-01-27T09:40:15.711Z,19.46
2023-01-27T09:41:15.773Z,19.45
2023-01-27T09:42:15.845Z,19.43
2023-01-27T09:43:15.858Z,19.42
2023-01-27T09:44:15.888Z,19.40
2023-01-27T09:45:16.065Z,19.40
2023-01-27T09:46:15.988Z,19.39
2023-01-27T09:47:16.780Z,19.38
2023-01-27T09:48:15.961Z,19.37
2023-01-27T09:49:15.928Z,19.36
2023-01-27T09:50:16.932Z,19.36
2023-01-27T09:51:15.913Z,19.36
2023-01-27T09:52:16.823Z,19.36
2023-01-27T09:53:15.919Z,19.35
2023-01-27T09:54:15.913Z,19.35
2023-01-27T09:55:16.019Z,19.35
2023-01-27T09:56:16.765Z,19.35
2023-01-27T09:57:15.938Z,19.34
2023-01-27T09:58:15.939Z,19.33
2023-01-27T09:59:15.875Z,19.32
2023-01-27T10:00:16.257Z,19.33
2023-01-27T10:01:15.875Z,19.32
2023-01-27T10:02:15.853Z,19.32
2023-01-27T10:03:16.266Z,19.32
2023-01-27T10:04:15.859Z,19.31
2023-01-27T10:05:15.827Z,19.31
2023-01-27T10:06:15.827Z,19.31
2023-01-27T10:07:15.824Z,19.30
2023-01-27T10:08:15.811Z,19.31
2023-01-27T10:09:15.815Z,19.31
2023-01-27T10:10:15.948Z,19.30
2023-01-27T10:11:15.811Z,19.31
2023-01-27T10:12:15.798Z,19.32
2023-01-27T10:13:15.785Z,19.33
2023-01-27T10:14:15.770Z,19.33
2023-01-27T10:15:15.778Z,19.32
2023-01-27T10:16:15.853Z,19.30
2023-01-27T10:17:15.779Z,19.29
2023-01-27T10:18:15.794Z,19.34
2023-01-27T10:19:15.800Z,19.39
2023-01-27T10:20:16.040Z,19.41
2023-01-27T10:21:15.799Z,19.42
2023-01-27T10:22:15.784Z,19.41
2023-01-27T10:23:16.806Z,19.42
2023-01-27T10:24:15.769Z,19.41
2023-01-27T10:25:15.767Z,19.40
2023-01-27T10:26:15.724Z,19.39
2023-01-27T10:27:15.721Z,19.40
2023-01-27T10:28:15.714Z,19.38
2023-01-27T10:29:15.760Z,19.39
2023-01-27T10:30:16.005Z,19.39
2023-01-27T10:31:15.773Z,19.38
2023-01-27T10:32:15.641Z,19.38
2023-01-27T10:33:15.758Z,19.37
2023-01-27T10:34:15.626Z,19.37
2023-01-27T10:35:15.607Z,19.37
2023-01-27T10:36:15.594Z,19.36
2023-01-27T10:37:16.263Z,19.36
2023-01-27T10:38:15.580Z,19.35
2023-01-27T10:39:15.572Z,19.35
2023-01-27T10:40:15.933Z,19.35
2023-01-27T10:41:15.554Z,19.36
2023-01-27T10:42:15.538Z,19.35
2023-01-27T11:19:16.686Z,19.44
2023-01-27T11:25:15.749Z,19.44
2023-01-27T11:41:15.566Z,19.42
2023-01-27T11:42:15.619Z,19.43
2023-01-27T11:43:15.678Z,19.43
2023-01-27T11:44:15.747Z,19.44
2023-01-27T11:45:15.802Z,19.46
2023-01-27T11:46:15.992Z,19.45
2023-01-27T11:47:15.902Z,19.46
2023-01-27T11:48:15.966Z,19.47
2023-01-27T11:49:16.020Z,19.44
2023-01-27T11:50:16.158Z,19.43
2023-01-27T11:51:16.171Z,19.42
2023-01-27T11:52:16.169Z,19.42
2023-01-27T11:56:16.357Z,19.43
2023-01-27T11:57:16.395Z,19.43
2023-01-27T11:58:16.443Z,19.42
2023-01-27T11:59:16.499Z,19.43
2023-01-27T12:00:16.617Z,19.42
2023-01-27T12:01:16.542Z,19.42
2023-01-27T12:02:16.567Z,19.42
2023-01-27T12:03:16.593Z,19.43
2023-01-27T12:04:16.685Z,19.43
2023-01-27T12:05:16.645Z,19.42
2023-01-27T12:06:16.667Z,19.42
2023-01-27T12:07:16.645Z,19.41
2023-01-27T12:08:16.643Z,19.40
2023-01-27T12:09:16.653Z,19.38
2023-01-27T12:10:19.948Z,19.37
2023-01-27T12:11:16.637Z,19.35
2023-01-27T12:12:16.648Z,19.34
2023-01-27T12:13:16.700Z,19.31
2023-01-27T12:14:16.633Z,19.31
2023-01-27T12:15:16.620Z,19.30
2023-01-27T12:16:16.633Z,19.30
2023-01-27T12:17:16.615Z,19.30
2023-01-27T12:18:16.600Z,19.29
2023-01-27T12:19:16.597Z,19.28
2023-01-27T12:20:16.757Z,19.28
2023-01-27T12:21:16.600Z,19.29
2023-01-27T12:22:16.581Z,19.29
2023-01-27T12:23:16.565Z,19.31
2023-01-27T12:24:16.612Z,19.31
2023-01-27T12:25:16.551Z,19.31
2023-01-27T12:26:16.570Z,19.32
2023-01-27T12:27:16.536Z,19.31
2023-01-27T12:28:16.530Z,19.32
2023-01-27T12:29:16.517Z,19.32
2023-01-27T12:30:16.775Z,19.33
2023-01-27T12:31:16.575Z,19.33
2023-01-27T12:32:16.557Z,19.32
2023-01-27T12:33:16.480Z,19.32
2023-01-27T12:34:16.473Z,19.32
2023-01-27T12:35:16.467Z,19.32
2023-01-27T12:36:16.452Z,19.32
2023-01-27T12:37:16.444Z,19.31
2023-01-27T12:38:16.429Z,19.32
2023-01-27T12:39:16.418Z,19.30
2023-01-27T12:40:16.490Z,19.31
2023-01-27T12:41:16.409Z,19.30
2023-01-27T12:42:16.390Z,19.29
2023-01-27T12:43:16.383Z,19.28
2023-01-27T12:44:16.378Z,19.28
2023-01-27T12:45:16.453Z,19.27
2023-01-27T12:46:16.378Z,19.27
2023-01-27T12:47:16.337Z,19.27
2023-01-27T12:48:16.330Z,19.27
2023-01-27T12:49:16.317Z,19.26
2023-01-27T12:50:16.494Z,19.27
2023-01-27T12:51:16.302Z,19.27
2023-01-27T12:52:16.289Z,19.27
2023-01-27T12:53:16.295Z,19.27
2023-01-27T12:54:16.275Z,19.27
2023-01-27T12:55:16.259Z,19.26
2023-01-27T12:56:16.295Z,19.26
2023-01-27T12:57:16.249Z,19.27
2023-01-27T12:58:16.259Z,19.27
2023-01-27T12:59:16.233Z,19.27
2023-01-27T13:00:16.575Z,19.27
2023-01-27T13:01:17.176Z,19.27
2023-01-27T13:02:16.259Z,19.28
2023-01-27T13:03:16.187Z,19.27
2023-01-27T13:04:16.179Z,19.27
2023-01-27T13:05:16.161Z,19.27
2023-01-27T13:06:16.162Z,19.27
2023-01-27T13:07:16.135Z,19.26
2023-01-27T13:08:16.129Z,19.26
2023-01-27T13:09:16.103Z,19.27
2023-01-27T13:10:16.385Z,19.28
2023-01-27T13:11:16.078Z,19.27
2023-01-27T13:12:16.056Z,19.27
2023-01-27T13:13:16.139Z,19.26
2023-01-27T13:14:16.035Z,19.26
2023-01-27T13:15:16.024Z,19.27
2023-01-27T13:16:16.044Z,19.27
2023-01-27T13:17:16.007Z,19.26
2023-01-27T13:18:16.005Z,19.28
2023-01-27T13:19:15.978Z,19.27
2023-01-27T13:20:16.373Z,19.27
2023-01-27T13:21:15.949Z,19.28
2023-01-27T13:22:15.936Z,19.27
2023-01-27T13:23:16.244Z,19.26
2023-01-27T13:24:16.755Z,19.27
2023-01-27T13:25:16.029Z,19.27
2023-01-27T13:26:15.875Z,19.26
2023-01-27T13:27:15.859Z,19.26
2023-01-27T13:28:15.857Z,19.26
2023-01-27T13:29:15.859Z,19.27
2023-01-27T13:30:16.136Z,19.27
2023-01-27T13:31:15.860Z,19.26
2023-01-27T13:32:15.797Z,19.27
2023-01-27T13:33:15.784Z,19.27
2023-01-27T13:34:16.740Z,19.26
2023-01-27T13:35:15.745Z,19.26
2023-01-27T13:36:15.746Z,19.26
2023-01-27T13:37:15.785Z,19.26
2023-01-27T13:38:15.789Z,19.26
2023-01-27T13:39:15.695Z,19.26
2023-01-27T13:40:16.020Z,19.26
2023-01-27T13:41:15.682Z,19.25
2023-01-27T13:42:15.682Z,19.26
2023-01-27T13:43:15.687Z,19.25
2023-01-27T13:44:15.649Z,19.26
2023-01-27T13:45:15.648Z,19.26
2023-01-27T13:46:17.242Z,19.26
2023-01-27T13:47:15.621Z,19.26
2023-01-27T13:48:15.607Z,19.26
2023-01-27T13:49:15.594Z,19.26
2023-01-27T13:50:15.808Z,19.26
2023-01-27T13:51:15.573Z,19.25
2023-01-27T13:52:15.570Z,19.26
2023-01-27T13:53:15.573Z,19.25
2023-01-27T13:54:15.592Z,19.26
2023-01-27T13:55:15.582Z,19.26
2023-01-27T13:56:15.589Z,19.27
2023-01-27T13:57:15.588Z,19.27
2023-01-27T13:58:15.588Z,19.26
2023-01-27T13:59:15.602Z,19.27
2023-01-27T14:00:15.935Z,19.27
2023-01-27T14:01:15.604Z,19.27
2023-01-27T14:02:15.578Z,19.28
2023-01-27T14:03:15.638Z,19.27
2023-01-27T14:04:15.572Z,19.27
2023-01-27T14:05:15.593Z,19.27
2023-01-27T14:06:15.584Z,19.26
2023-01-27T14:07:15.592Z,19.26
2023-01-27T14:08:15.581Z,19.26
2023-01-27T14:09:15.579Z,19.27
2023-01-27T14:10:15.771Z,19.26
2023-01-27T14:11:15.575Z,19.27
2023-01-27T14:12:15.582Z,19.27
2023-01-27T14:13:15.644Z,19.26
2023-01-27T14:14:15.570Z,19.26
2023-01-27T14:15:15.564Z,19.27
2023-01-27T14:16:15.586Z,19.26
2023-01-27T14:17:15.577Z,19.26
2023-01-27T14:18:15.582Z,19.26
2023-01-27T14:19:15.685Z,19.25
2023-01-27T14:20:15.861Z,19.25
2023-01-27T14:21:15.654Z,19.25
2023-01-27T14:22:15.611Z,19.25
2023-01-27T14:23:15.747Z,19.25
2023-01-27T14:24:15.738Z,19.26
2023-01-27T14:25:15.644Z,19.25
2023-01-27T14:26:15.656Z,19.25
2023-01-27T14:27:15.664Z,19.25
2023-01-27T14:28:15.679Z,19.26
2023-01-27T14:29:15.754Z,19.25
2023-01-27T14:30:16.119Z,19.25
2023-01-27T14:31:15.863Z,19.25
2023-01-27T14:32:15.695Z,19.25
2023-01-27T14:33:15.710Z,19.25
2023-01-27T14:34:15.694Z,19.25
2023-01-27T14:35:15.707Z,19.25
2023-01-27T14:36:15.709Z,19.25
2023-01-27T14:37:15.706Z,19.26
2023-01-27T14:38:15.708Z,19.25
2023-01-27T14:39:15.701Z,19.25
2023-01-27T14:40:16.044Z,19.25
2023-01-27T14:41:15.700Z,19.24
2023-01-27T14:42:15.715Z,19.25
2023-01-27T14:43:15.721Z,19.25
2023-01-27T14:44:16.220Z,19.25
2023-01-27T14:45:15.708Z,19.26
2023-01-27T14:46:15.770Z,19.25
2023-01-27T14:47:15.719Z,19.25
2023-01-27T14:48:15.776Z,19.25
2023-01-27T14:49:15.728Z,19.25
2023-01-27T14:50:15.734Z,19.25
2023-01-27T14:51:15.765Z,19.25
2023-01-27T14:52:15.730Z,19.25
2023-01-27T14:53:15.737Z,19.25
2023-01-27T14:54:15.733Z,19.26
2023-01-27T14:55:16.027Z,19.25
2023-01-27T14:56:15.785Z,19.26
2023-01-27T14:57:15.744Z,19.25
2023-01-27T14:58:15.727Z,19.24
2023-01-27T14:59:15.741Z,19.24
2023-01-27T15:00:15.726Z,19.24
2023-01-27T15:02:15.761Z,19.24
2023-01-27T15:03:15.737Z,19.24
2023-01-27T15:04:15.736Z,19.24
2023-01-27T15:05:16.049Z,19.24
2023-01-27T15:06:15.739Z,19.24
2023-01-27T15:07:15.751Z,19.24
2023-01-27T15:08:15.750Z,19.23
2023-01-27T15:09:15.754Z,19.24
2023-01-27T15:10:15.747Z,19.23
2023-01-27T15:11:15.751Z,19.24
2023-01-27T15:12:15.821Z,19.24
2023-01-27T15:13:15.748Z,19.24
2023-01-27T15:14:15.749Z,19.24
2023-01-27T15:20:16.023Z,19.23
2023-01-27T15:21:15.797Z,19.23
2023-01-27T15:22:15.805Z,19.24
2023-01-27T15:23:15.811Z,19.24
2023-01-27T15:24:15.876Z,19.23
2023-01-27T15:25:18.314Z,19.24
2023-01-27T15:26:15.819Z,19.23
2023-01-27T15:27:15.803Z,19.23
2023-01-27T15:28:15.781Z,19.23
2023-01-27T15:29:15.760Z,19.23
2023-01-27T15:30:15.846Z,19.23
2023-01-27T15:31:15.849Z,19.23
2023-01-27T15:32:15.866Z,19.23
2023-01-27T15:33:15.698Z,19.23
2023-01-27T15:34:15.691Z,19.23
2023-01-27T15:35:15.924Z,19.23
2023-01-27T15:36:15.711Z,19.23
2023-01-27T15:37:15.653Z,19.24
2023-01-27T15:38:15.630Z,19.23
2023-01-27T15:39:15.606Z,19.22
2023-01-27T15:40:15.596Z,19.23
2023-01-27T15:41:15.596Z,19.22
2023-01-27T15:42:15.585Z,19.23
2023-01-27T15:43:15.561Z,19.22
2023-01-27T17:39:15.711Z,19.21
2023-01-27T18:00:15.588Z,19.22
2023-01-27T18:14:16.210Z,19.27
2023-01-27T18:28:16.192Z,19.28
2023-01-27T20:58:13.914Z,19.26
2023-01-27T20:59:13.896Z,19.26
2023-01-27T21:00:13.891Z,19.26
2023-01-27T21:02:13.925Z,19.26
2023-01-27T21:04:13.887Z,19.27
2023-01-27T21:05:14.243Z,19.26
2023-01-27T21:06:13.881Z,19.26
2023-01-27T21:07:13.873Z,19.27
2023-01-27T21:09:13.953Z,19.27
2023-01-27T21:10:13.840Z,19.27
2023-01-27T21:11:13.828Z,19.27
2023-01-27T21:12:13.818Z,19.27
2023-01-27T21:13:13.819Z,19.28
2023-01-27T21:14:13.818Z,19.28
2023-01-27T21:15:14.123Z,19.27
2023-01-27T21:17:13.849Z,19.27
2023-01-27T21:18:13.790Z,19.27
2023-01-27T21:19:13.784Z,19.28
2023-01-27T21:20:13.779Z,19.27
2023-01-27T21:21:13.765Z,19.27
2023-01-27T21:22:13.773Z,19.27
2023-01-27T21:23:13.754Z,19.26
2023-01-27T21:28:13.700Z,19.27
