createdAt,value
2022-08-25T04:01:26.544Z,88.40
2022-08-25T04:03:54.520Z,88.90
2022-08-25T04:06:22.644Z,89.00
2022-08-25T04:08:52.885Z,88.70
2022-08-25T04:11:23.336Z,88.40
2022-08-25T04:13:52.150Z,88.70
2022-08-25T04:16:27.494Z,88.90
2022-08-25T04:18:56.482Z,89.20
2022-08-25T04:21:25.946Z,89.30
2022-08-25T04:23:55.243Z,89.50
2022-08-25T04:26:24.021Z,89.70
2022-08-25T04:28:51.912Z,89.90
2022-08-25T04:31:22.221Z,90.00
2022-08-25T04:33:50.414Z,90.00
2022-08-25T04:36:20.033Z,90.00
2022-08-25T04:38:49.667Z,90.00
2022-08-25T04:41:21.584Z,89.40
2022-08-25T04:43:49.696Z,88.90
2022-08-25T04:46:21.511Z,89.00
2022-08-25T04:48:54.960Z,89.20
2022-08-25T04:51:36.635Z,89.20
2022-08-25T04:54:09.329Z,89.50
2022-08-25T04:56:37.208Z,89.60
2022-08-25T04:59:09.619Z,89.70
2022-08-25T05:01:37.774Z,89.90
2022-08-25T05:04:08.941Z,89.90
2022-08-25T05:06:45.431Z,89.90
2022-08-25T05:09:12.986Z,90.00
2022-08-25T05:11:47.495Z,90.00
2022-08-25T05:14:18.694Z,90.00
2022-08-25T05:16:46.634Z,90.00
2022-08-25T05:19:16.906Z,90.00
2022-08-25T05:21:44.269Z,90.00
2022-08-25T05:24:11.695Z,90.00
2022-08-25T05:26:39.925Z,90.10
2022-08-25T05:29:07.847Z,90.20
2022-08-25T05:31:41.727Z,90.70
2022-08-25T05:34:12.409Z,91.30
2022-08-25T05:36:43.650Z,91.60
2022-08-25T05:39:11.564Z,91.90
2022-08-25T05:41:39.339Z,92.10
2022-08-25T05:44:07.516Z,92.20
2022-08-25T05:46:35.012Z,92.10
2022-08-25T05:49:02.619Z,92.30
2022-08-25T05:51:30.278Z,92.40
2022-08-25T05:53:57.861Z,92.40
2022-08-25T05:56:25.427Z,92.10
2022-08-25T05:58:52.803Z,91.80
2022-08-25T06:01:46.653Z,90.90
2022-08-25T06:04:18.513Z,91.10
2022-08-25T06:06:45.947Z,91.20
2022-08-25T06:09:13.717Z,91.20
2022-08-25T06:11:42.092Z,91.10
2022-08-25T06:14:10.597Z,91.00
2022-08-25T06:16:39.842Z,90.80
2022-08-25T06:19:10.096Z,90.70
2022-08-25T06:21:41.922Z,90.20
2022-08-25T06:24:15.156Z,89.60
2022-08-25T06:26:44.432Z,89.30
2022-08-25T06:29:14.304Z,88.60
2022-08-25T06:31:43.539Z,86.30
2022-08-25T06:34:13.191Z,86.50
2022-08-25T06:36:41.838Z,85.10
2022-08-25T06:39:10.760Z,83.60
2022-08-25T06:41:39.875Z,83.40
2022-08-25T06:44:07.538Z,83.40
2022-08-25T06:46:37.057Z,83.00
2022-08-25T06:49:08.482Z,83.20
2022-08-25T06:51:36.605Z,82.30
2022-08-25T06:54:07.207Z,81.60
2022-08-25T06:56:38.183Z,80.10
2022-08-25T06:59:07.142Z,79.90
2022-08-25T07:01:36.525Z,78.00
2022-08-25T07:04:10.358Z,78.30
2022-08-25T07:06:40.282Z,77.20
2022-08-25T07:09:10.540Z,75.70
2022-08-25T07:11:40.734Z,74.70
2022-08-25T07:14:11.794Z,74.70
2022-08-25T07:16:42.401Z,74.10
2022-08-25T07:19:14.731Z,73.40
2022-08-25T07:21:46.016Z,73.80
2022-08-25T07:24:15.406Z,72.50
2022-08-25T07:26:43.843Z,73.10
2022-08-25T07:29:17.633Z,72.70
2022-08-25T07:34:32.567Z,70.70
2022-08-25T07:37:00.477Z,71.20
2022-08-25T07:39:29.182Z,71.50
2022-08-25T07:41:56.949Z,70.50
2022-08-25T07:44:27.978Z,69.60
2022-08-25T07:46:56.513Z,70.00
2022-08-25T07:49:35.967Z,69.10
2022-08-25T07:52:07.353Z,68.80
2022-08-25T07:54:37.771Z,69.00
2022-08-25T07:57:09.246Z,67.20
2022-08-25T07:59:43.432Z,67.50
2022-08-25T08:02:17.687Z,67.70
2022-08-25T08:04:49.762Z,67.90
2022-08-25T08:07:33.614Z,65.50
2022-08-25T08:10:54.140Z,65.20
2022-08-25T08:13:03.030Z,64.90
2022-08-25T08:15:30.643Z,65.00
2022-08-25T08:18:00.029Z,63.40
2022-08-25T08:20:29.098Z,64.10
2022-08-25T08:22:56.789Z,64.20
2022-08-25T08:25:27.234Z,63.80
2022-08-25T08:27:56.586Z,64.30
2022-08-25T08:30:26.406Z,63.50
2022-08-25T08:33:11.960Z,63.30
2022-08-25T08:35:44.129Z,62.30
2022-08-25T08:38:17.337Z,62.20
2022-08-25T08:42:09.711Z,61.30
2022-08-25T08:58:43.929Z,57.00
2022-08-25T09:01:35.375Z,57.20
2022-08-25T09:04:33.642Z,55.10
2022-08-25T09:07:09.601Z,55.00
2022-08-25T09:09:41.774Z,53.50
2022-08-25T09:12:41.488Z,52.70
2022-08-25T09:15:59.755Z,53.10
2022-08-25T09:18:52.689Z,52.00
2022-08-25T09:21:39.639Z,52.50
2022-08-25T09:24:22.725Z,51.00
2022-08-25T09:27:34.226Z,52.80
2022-08-25T09:30:17.438Z,51.20
2022-08-25T09:33:02.313Z,50.70
2022-08-25T09:35:35.045Z,50.80
2022-08-25T09:38:07.944Z,51.40
2022-08-25T09:40:43.214Z,51.10
2022-08-25T09:43:32.098Z,50.70
2022-08-25T09:46:29.544Z,51.70
2022-08-25T09:49:11.078Z,50.40
2022-08-25T09:51:43.856Z,49.40
2022-08-25T09:54:14.082Z,49.90
2022-08-25T09:57:02.280Z,49.60
2022-08-25T09:59:35.976Z,49.20
2022-08-25T10:02:25.374Z,49.70
2022-08-25T10:04:53.808Z,50.60
2022-08-25T10:07:29.911Z,48.60
2022-08-25T10:10:07.834Z,47.70
2022-08-25T10:15:29.411Z,44.50
2022-08-25T10:18:30.052Z,43.60
2022-08-25T10:21:18.042Z,41.30
2022-08-25T10:23:52.835Z,43.90
2022-08-25T10:26:47.986Z,44.50
2022-08-25T10:29:40.940Z,44.00
2022-08-25T10:32:55.804Z,43.20
2022-08-25T10:35:28.371Z,41.20
2022-08-25T10:38:43.133Z,41.20
2022-08-25T10:41:31.859Z,40.90
2022-08-25T10:45:03.988Z,41.90
2022-08-25T10:48:03.163Z,42.50
2022-08-25T10:50:51.081Z,43.40
2022-08-25T10:54:08.962Z,43.50
2022-08-25T10:56:42.094Z,43.80
2022-08-25T10:59:35.961Z,44.60
2022-08-25T11:02:38.380Z,45.10
2022-08-25T11:05:29.153Z,45.00
2022-08-25T11:08:30.203Z,44.60
2022-08-25T11:14:15.942Z,44.60
2022-08-25T11:17:02.214Z,44.70
2022-08-25T11:19:48.431Z,45.80
2022-08-25T11:22:30.679Z,43.70
2022-08-25T11:25:31.791Z,42.30
2022-08-25T11:28:49.699Z,41.80
2022-08-25T11:31:19.418Z,41.40
2022-08-25T11:33:47.232Z,41.10
2022-08-25T11:36:35.702Z,41.70
2022-08-25T11:40:00.776Z,41.70
2022-08-25T11:42:52.585Z,40.10
2022-08-25T11:45:54.388Z,40.80
2022-08-25T11:48:46.722Z,39.40
2022-08-25T11:54:25.013Z,37.10
2022-08-25T11:57:06.901Z,34.50
2022-08-25T11:59:52.559Z,36.60
2022-08-25T12:02:46.618Z,36.30
2022-08-25T12:05:20.249Z,35.80
2022-08-25T12:08:07.786Z,36.30
2022-08-25T12:11:01.365Z,33.10
2022-08-25T12:13:44.983Z,33.70
2022-08-25T12:16:36.699Z,33.60
2022-08-25T12:19:50.814Z,34.00
2022-08-25T12:22:22.378Z,35.60
2022-08-25T12:25:03.259Z,32.90
2022-08-25T12:27:38.293Z,32.90
2022-08-25T12:30:18.486Z,33.70
2022-08-25T12:33:28.933Z,36.20
2022-08-25T12:36:11.136Z,32.60
2022-08-25T12:38:53.217Z,32.10
2022-08-25T12:41:27.337Z,34.10
2022-08-25T12:44:37.041Z,34.60
2022-08-25T12:47:23.503Z,35.60
2022-08-25T12:49:51.593Z,34.30
2022-08-25T12:52:26.073Z,35.80
2022-08-25T12:55:05.668Z,32.50
2022-08-25T12:57:58.918Z,32.80
2022-08-25T13:00:46.240Z,34.50
2022-08-25T13:06:57.377Z,35.80
2022-08-25T13:09:52.491Z,33.90
2022-08-25T13:12:49.559Z,34.50
2022-08-25T13:15:47.001Z,34.20
2022-08-25T13:18:20.730Z,33.00
2022-08-25T13:21:11.976Z,33.20
2022-08-25T13:23:43.781Z,33.80
2022-08-25T13:26:18.084Z,33.40
2022-08-25T13:28:59.399Z,32.90
2022-08-25T13:31:29.957Z,32.80
2022-08-25T13:34:22.007Z,31.60
2022-08-25T13:37:09.646Z,31.10
2022-08-25T13:42:28.677Z,32.00
2022-08-25T13:44:57.171Z,32.50
2022-08-25T13:47:46.020Z,32.10
2022-08-25T13:50:34.813Z,32.00
2022-08-25T13:53:25.513Z,31.30
2022-08-25T13:56:01.655Z,30.30
2022-08-25T13:58:44.975Z,30.60
2022-08-25T14:01:48.916Z,31.20
2022-08-25T14:04:50.543Z,32.50
2022-08-25T14:07:22.775Z,32.30
2022-08-25T14:10:09.330Z,32.10
2022-08-25T14:12:45.026Z,32.40
2022-08-25T14:15:18.511Z,31.50
2022-08-25T14:18:01.106Z,32.10
2022-08-25T14:20:31.561Z,32.30
2022-08-25T14:23:16.149Z,30.80
2022-08-25T14:25:47.831Z,32.90
2022-08-25T14:28:20.622Z,32.90
2022-08-25T14:31:00.313Z,34.20
2022-08-25T14:33:41.402Z,34.30
2022-08-25T14:36:12.101Z,34.30
2022-08-25T14:38:41.224Z,34.20
2022-08-25T14:41:12.065Z,34.10
2022-08-25T14:43:39.618Z,34.00
2022-08-25T14:46:23.459Z,34.40
2022-08-25T14:49:00.827Z,34.40
2022-08-25T14:51:32.832Z,34.80
2022-08-25T14:54:05.705Z,33.60
2022-08-25T14:56:34.429Z,34.10
2022-08-25T14:59:02.394Z,34.90
2022-08-25T15:01:32.787Z,34.90
2022-08-25T15:04:29.108Z,34.70
2022-08-25T15:07:00.437Z,35.00
2022-08-25T15:09:33.381Z,35.00
2022-08-25T15:12:01.410Z,33.80
2022-08-25T15:14:33.247Z,34.80
2022-08-25T15:17:03.212Z,34.90
2022-08-25T15:19:30.776Z,35.70
2022-08-25T15:21:59.345Z,35.80
2022-08-25T15:24:28.703Z,36.00
2022-08-25T15:27:02.547Z,36.00
2022-08-25T15:29:35.031Z,36.60
2022-08-25T15:32:10.511Z,36.60
2022-08-25T15:34:39.368Z,36.60
2022-08-25T15:37:14.998Z,36.80
2022-08-25T15:39:45.484Z,37.20
2022-08-25T15:42:14.200Z,37.20
2022-08-25T15:44:42.573Z,37.20
2022-08-25T15:47:22.552Z,36.50
2022-08-25T15:49:50.985Z,37.10
2022-08-25T15:52:18.394Z,37.50
2022-08-25T15:54:46.741Z,37.90
2022-08-25T15:57:24.059Z,38.10
2022-08-25T15:59:53.475Z,37.80
2022-08-25T16:02:22.034Z,38.20
2022-08-25T16:04:50.930Z,38.50
2022-08-25T16:07:19.010Z,37.90
2022-08-25T16:09:47.463Z,38.20
2022-08-25T16:12:14.989Z,38.50
2022-08-25T16:14:42.565Z,38.70
2022-08-25T16:17:10.624Z,39.00
2022-08-25T16:19:38.591Z,39.50
2022-08-25T16:22:09.019Z,40.10
2022-08-25T16:24:46.947Z,40.40
2022-08-25T16:27:15.303Z,40.90
2022-08-25T16:29:44.664Z,41.20
2022-08-25T16:32:15.158Z,41.30
2022-08-25T16:34:44.271Z,41.20
2022-08-25T16:37:12.959Z,41.40
2022-08-25T16:39:44.325Z,41.70
2022-08-25T16:44:41.008Z,41.90
2022-08-25T16:47:08.767Z,42.60
2022-08-25T16:49:37.952Z,43.10
2022-08-25T16:52:28.230Z,43.10
2022-08-25T16:55:16.540Z,43.70
2022-08-25T17:00:23.599Z,43.60
2022-08-25T17:03:00.443Z,44.40
2022-08-25T17:05:29.638Z,44.60
2022-08-25T17:08:19.469Z,44.70
2022-08-25T17:10:47.579Z,45.30
2022-08-25T17:13:15.865Z,45.50
2022-08-25T17:15:47.352Z,45.90
2022-08-25T17:18:15.624Z,46.00
2022-08-25T17:20:45.588Z,46.50
2022-08-25T17:23:14.609Z,46.60
2022-08-25T17:25:43.540Z,46.80
2022-08-25T17:28:12.763Z,47.00
2022-08-25T17:30:41.883Z,47.20
2022-08-25T17:33:09.524Z,47.50
2022-08-25T17:35:48.576Z,47.50
2022-08-25T17:38:20.011Z,48.10
2022-08-25T17:40:48.584Z,48.10
2022-08-25T17:43:16.260Z,48.40
2022-08-25T17:45:46.486Z,48.40
2022-08-25T17:48:17.687Z,48.50
2022-08-25T17:50:45.614Z,48.60
2022-08-25T17:53:14.434Z,49.20
2022-08-25T17:55:44.957Z,49.40
2022-08-25T17:58:16.970Z,49.60
2022-08-25T18:00:47.390Z,49.90
2022-08-25T18:03:15.303Z,50.20
2022-08-25T18:05:45.338Z,50.70
2022-08-25T18:08:14.750Z,50.90
2022-08-25T18:10:45.312Z,51.20
2022-08-25T18:13:13.753Z,51.50
2022-08-25T18:15:43.691Z,51.70
2022-08-25T18:23:11.038Z,52.10
2022-08-25T18:25:41.861Z,53.10
2022-08-25T18:28:12.340Z,53.50
2022-08-25T18:30:40.900Z,53.80
2022-08-25T18:33:12.091Z,54.10
2022-08-25T18:35:39.761Z,54.80
2022-08-25T18:38:26.741Z,55.20
2022-08-25T18:41:04.024Z,55.80
2022-08-25T18:43:33.869Z,56.20
2022-08-25T18:46:04.929Z,56.40
2022-08-25T18:48:33.456Z,56.70
2022-08-25T18:51:01.630Z,57.30
2022-08-25T18:53:37.491Z,57.50
2022-08-25T18:56:17.012Z,57.80
2022-08-25T18:58:45.686Z,58.00
2022-08-25T19:01:18.452Z,58.60
2022-08-25T19:03:46.573Z,58.70
2022-08-25T19:06:14.217Z,58.90
2022-08-25T19:08:42.435Z,59.50
2022-08-25T19:11:10.537Z,59.70
2022-08-25T19:13:39.460Z,60.10
2022-08-25T19:16:35.936Z,60.30
2022-08-25T19:19:06.738Z,60.50
2022-08-25T19:21:34.822Z,61.00
2022-08-25T19:24:03.111Z,61.20
2022-08-25T19:26:31.100Z,61.50
2022-08-25T19:28:58.797Z,61.60
2022-08-25T19:31:33.517Z,61.80
2022-08-25T19:34:02.191Z,62.50
2022-08-25T19:36:30.918Z,62.50
2022-08-25T19:39:01.666Z,62.70
2022-08-25T19:41:31.600Z,62.80
2022-08-25T19:43:59.939Z,63.10
2022-08-25T19:46:35.798Z,63.20
2022-08-25T19:49:18.283Z,63.40
2022-08-25T19:51:51.453Z,63.60
2022-08-25T19:54:28.020Z,63.80
2022-08-25T19:56:59.464Z,64.70
2022-08-25T19:59:42.627Z,64.90
2022-08-25T20:02:21.377Z,65.50
2022-08-25T20:04:52.655Z,65.30
2022-08-25T20:07:24.942Z,65.40
2022-08-25T20:09:54.976Z,65.80
2022-08-25T20:12:25.085Z,65.90
2022-08-25T20:14:54.774Z,66.50
2022-08-25T20:17:26.039Z,66.30
2022-08-25T20:20:01.825Z,66.50
2022-08-25T20:22:34.178Z,66.50
2022-08-25T20:25:18.895Z,67.60
2022-08-25T20:27:53.360Z,67.50
2022-08-25T20:30:30.374Z,67.10
2022-08-25T20:32:58.858Z,67.50
2022-08-25T20:35:29.276Z,67.50
2022-08-25T20:37:58.719Z,67.70
2022-08-25T20:40:39.832Z,67.80
2022-08-25T20:43:10.517Z,67.90
2022-08-25T20:45:39.778Z,68.10
2022-08-25T20:48:07.566Z,68.40
2022-08-25T20:50:39.900Z,68.70
2022-08-25T20:53:10.320Z,69.00
2022-08-25T20:55:44.308Z,69.30
2022-08-25T20:58:12.892Z,69.50
2022-08-25T21:00:43.430Z,69.50
2022-08-25T21:03:11.538Z,69.40
2022-08-25T21:05:43.048Z,69.80
2022-08-25T21:08:11.188Z,70.10
2022-08-25T21:10:38.889Z,69.80
2022-08-25T21:13:06.849Z,70.20
2022-08-25T21:15:34.339Z,70.10
2022-08-25T21:18:04.209Z,70.00
2022-08-25T21:20:31.781Z,70.30
2022-08-25T21:22:59.328Z,70.80
2022-08-25T21:25:26.731Z,70.90
2022-08-25T21:27:54.190Z,71.10
2022-08-25T21:30:21.859Z,71.60
2022-08-25T21:32:53.452Z,72.20
2022-08-25T21:35:23.602Z,72.20
2022-08-25T21:37:52.998Z,72.20
2022-08-25T21:40:23.053Z,72.30
2022-08-25T21:42:52.431Z,72.80
2022-08-25T21:45:21.933Z,73.40
2022-08-25T21:47:50.144Z,73.80
2022-08-25T21:52:47.934Z,74.30
2022-08-25T21:55:21.989Z,75.40
2022-08-25T21:57:50.048Z,75.50
2022-08-25T22:00:21.261Z,75.80
2022-08-25T22:02:51.329Z,76.30
2022-08-25T22:05:19.235Z,76.20
2022-08-25T22:07:48.030Z,76.20
2022-08-25T22:10:16.726Z,76.40
2022-08-25T22:12:47.396Z,76.30
2022-08-25T22:15:17.822Z,76.70
2022-08-25T22:17:47.938Z,76.40
2022-08-25T22:20:18.075Z,76.40
2022-08-25T22:22:45.882Z,76.00
2022-08-25T22:25:13.881Z,76.00
2022-08-25T22:27:42.270Z,75.80
2022-08-25T22:30:10.857Z,76.10
2022-08-25T22:32:38.320Z,76.30
2022-08-25T22:35:07.183Z,76.30
2022-08-25T22:37:35.527Z,76.70
2022-08-25T22:40:04.346Z,76.30
2022-08-25T22:42:31.803Z,76.40
2022-08-25T22:44:59.509Z,76.30
2022-08-25T22:47:27.273Z,76.40
2022-08-25T22:49:55.831Z,76.70
2022-08-25T22:52:33.215Z,77.00
2022-08-25T22:55:03.445Z,77.40
2022-08-25T22:57:31.750Z,77.60
2022-08-25T22:59:59.445Z,77.80
2022-08-25T23:02:30.198Z,77.70
2022-08-25T23:04:58.133Z,77.30
2022-08-25T23:07:30.033Z,77.30
2022-08-25T23:10:03.000Z,77.30
2022-08-25T23:12:31.261Z,77.50
2022-08-25T23:14:58.905Z,77.80
2022-08-25T23:17:29.502Z,77.90
2022-08-25T23:19:57.184Z,78.30
2022-08-25T23:22:24.701Z,78.30
2022-08-25T23:24:54.636Z,78.20
2022-08-25T23:27:25.650Z,78.50
2022-08-25T23:29:52.880Z,78.50
2022-08-25T23:32:20.400Z,78.50
2022-08-25T23:34:48.000Z,78.40
2022-08-25T23:37:18.820Z,78.40
2022-08-25T23:39:49.375Z,78.30
2022-08-25T23:42:19.494Z,77.90
2022-08-25T23:44:49.616Z,77.70
2022-08-25T23:47:18.407Z,77.80
2022-08-25T23:49:48.169Z,78.10
2022-08-25T23:52:17.705Z,78.30
2022-08-25T23:54:47.394Z,78.60
2022-08-25T23:57:18.834Z,78.80
2022-08-25T23:59:46.522Z,79.00
