createdAt,value
2022-10-05T00:10:51.198Z,1.90
2022-10-05T00:24:51.217Z,1.90
2022-10-05T00:38:51.231Z,1.70
2022-10-05T00:52:51.315Z,1.80
2022-10-05T01:13:18.632Z,1.70
2022-10-05T01:16:11.807Z,1.60
2022-10-05T01:20:07.620Z,1.50
2022-10-05T01:23:20.009Z,1.70
2022-10-05T01:36:19.688Z,1.50
2022-10-05T01:50:19.682Z,1.60
2022-10-05T02:04:37.190Z,1.70
2022-10-05T02:18:19.693Z,1.40
2022-10-05T02:32:19.705Z,1.70
2022-10-05T02:46:19.727Z,1.50
2022-10-05T03:00:19.742Z,1.50
2022-10-05T03:14:19.801Z,1.50
2022-10-05T03:28:19.743Z,1.50
2022-10-05T03:42:19.719Z,1.30
2022-10-05T03:56:19.945Z,1.50
2022-10-05T04:10:19.709Z,1.20
2022-10-05T04:24:19.711Z,1.40
2022-10-05T04:38:19.720Z,1.40
2022-10-05T04:52:19.788Z,1.20
2022-10-05T05:06:19.814Z,1.50
2022-10-05T05:21:19.866Z,1.20
2022-10-05T05:36:23.149Z,1.40
2022-10-05T05:51:19.999Z,1.40
2022-10-05T06:06:19.983Z,1.40
2022-10-05T06:21:20.413Z,1.60
2022-10-05T06:36:20.601Z,1.90
2022-10-05T06:51:20.841Z,2.30
2022-10-05T07:06:20.831Z,2.30
2022-10-05T07:21:20.852Z,2.30
2022-10-05T07:36:20.908Z,2.30
2022-10-05T07:51:20.883Z,2.60
2022-10-05T08:06:20.921Z,2.90
2022-10-05T08:21:20.929Z,2.60
2022-10-05T08:36:20.922Z,2.70
2022-10-05T08:51:20.931Z,2.60
2022-10-05T09:06:20.975Z,2.55
2022-10-05T09:21:20.980Z,2.60
2022-10-05T09:36:20.984Z,2.60
2022-10-05T09:52:20.986Z,2.60
2022-10-05T10:07:21.057Z,2.30
2022-10-05T10:22:21.016Z,2.40
2022-10-05T10:37:21.313Z,2.40
2022-10-05T10:52:21.310Z,2.20
2022-10-05T10:55:56.258Z,2.30
2022-10-05T11:10:56.255Z,5.90
2022-10-05T11:25:56.238Z,6.90
2022-10-05T11:40:56.288Z,7.40
2022-10-05T11:55:56.379Z,6.80
2022-10-05T12:10:56.277Z,6.80
2022-10-05T12:25:56.578Z,6.60
2022-10-05T12:40:56.427Z,7.85
2022-10-05T12:55:56.448Z,7.40
2022-10-05T13:10:59.983Z,7.50
2022-10-05T13:25:57.150Z,7.60
2022-10-05T13:40:58.154Z,7.60
2022-10-05T13:55:57.635Z,7.40
2022-10-05T14:10:57.658Z,6.30
2022-10-05T14:25:57.898Z,7.20
2022-10-05T14:40:57.662Z,6.90
2022-10-05T14:55:57.896Z,6.00
2022-10-05T15:10:57.851Z,6.10
2022-10-05T15:25:57.917Z,5.80
2022-10-05T15:40:57.911Z,5.80
2022-10-05T15:55:57.968Z,5.45
2022-10-05T16:10:57.978Z,5.30
2022-10-05T16:25:57.945Z,5.10
2022-10-05T16:41:01.734Z,4.60
2022-10-05T16:56:58.050Z,4.50
2022-10-05T17:11:58.073Z,4.10
2022-10-05T17:26:58.043Z,4.40
2022-10-05T17:32:29.858Z,4.25
2022-10-05T17:45:29.862Z,3.90
2022-10-05T17:59:30.250Z,3.70
2022-10-05T18:13:30.423Z,3.70
2022-10-05T18:27:30.827Z,3.60
2022-10-05T18:41:30.737Z,3.90
2022-10-05T18:55:30.777Z,6.10
2022-10-05T19:09:31.370Z,5.30
2022-10-05T19:23:31.341Z,4.80
2022-10-05T19:37:31.476Z,4.80
2022-10-05T19:51:31.313Z,4.80
2022-10-05T20:05:31.262Z,4.70
2022-10-05T20:19:31.314Z,4.50
2022-10-05T20:33:31.441Z,4.50
2022-10-05T20:47:31.417Z,4.40
2022-10-05T21:01:31.620Z,4.30
2022-10-05T21:15:31.523Z,4.10
2022-10-05T21:29:31.859Z,4.10
2022-10-05T21:43:31.823Z,3.90
2022-10-05T21:57:31.487Z,3.70
2022-10-05T22:11:31.492Z,4.10
2022-10-05T22:25:31.545Z,3.90
2022-10-05T22:39:31.522Z,3.30
2022-10-05T22:53:32.014Z,3.50
2022-10-05T23:07:31.616Z,3.50
2022-10-05T23:21:31.721Z,3.30
2022-10-05T23:35:31.605Z,3.30
2022-10-05T23:49:31.588Z,3.20
