createdAt,value
2023-05-25T00:01:00.483Z,10.14
2023-05-25T00:03:49.547Z,10.05
2023-05-25T00:06:41.124Z,9.99
2023-05-25T00:09:28.636Z,9.91
2023-05-25T00:12:16.699Z,9.91
2023-05-25T00:15:07.497Z,9.95
2023-05-25T00:17:56.059Z,9.93
2023-05-25T00:20:47.452Z,10.01
2023-05-25T00:23:35.202Z,9.96
2023-05-25T00:26:22.974Z,9.98
2023-05-25T00:29:11.289Z,9.87
2023-05-25T00:32:00.780Z,9.78
2023-05-25T00:34:48.309Z,9.71
2023-05-25T00:37:35.796Z,9.67
2023-05-25T00:40:23.837Z,9.63
2023-05-25T00:43:12.433Z,9.63
2023-05-25T00:46:00.278Z,9.59
2023-05-25T00:48:49.320Z,9.58
2023-05-25T00:51:37.838Z,9.51
2023-05-25T00:54:25.784Z,9.49
2023-05-25T00:57:17.810Z,9.44
2023-05-25T01:00:11.496Z,9.38
2023-05-25T01:03:02.075Z,9.31
2023-05-25T01:05:56.174Z,9.29
2023-05-25T01:08:52.730Z,9.31
2023-05-25T01:11:45.353Z,9.29
2023-05-25T01:14:36.274Z,9.24
2023-05-25T01:17:24.197Z,9.22
2023-05-25T01:20:13.056Z,9.23
2023-05-25T01:23:11.878Z,9.19
2023-05-25T01:26:04.133Z,9.13
2023-05-25T01:28:55.868Z,9.15
2023-05-25T01:31:44.468Z,9.09
2023-05-25T01:34:34.183Z,9.10
2023-05-25T01:37:32.097Z,9.01
2023-05-25T01:40:21.347Z,8.93
2023-05-25T01:43:09.212Z,8.86
2023-05-25T01:46:10.850Z,8.91
2023-05-25T01:49:13.518Z,8.81
2023-05-25T01:52:13.691Z,8.76
2023-05-25T01:55:08.345Z,8.72
2023-05-25T01:58:06.467Z,8.63
2023-05-25T02:00:55.542Z,8.66
2023-05-25T02:03:44.771Z,8.64
2023-05-25T02:06:32.420Z,8.63
2023-05-25T02:09:19.887Z,8.65
2023-05-25T02:12:08.474Z,8.61
2023-05-25T02:14:58.244Z,8.57
2023-05-25T02:17:45.663Z,8.48
2023-05-25T02:20:33.727Z,8.41
2023-05-25T02:23:21.714Z,8.39
2023-05-25T02:26:09.497Z,8.33
2023-05-25T02:29:01.890Z,8.29
2023-05-25T02:31:51.344Z,8.18
2023-05-25T02:34:38.884Z,8.15
2023-05-25T02:37:26.502Z,8.17
2023-05-25T02:40:14.696Z,8.10
2023-05-25T02:43:02.741Z,8.05
2023-05-25T02:45:50.616Z,7.99
2023-05-25T02:48:39.897Z,7.97
2023-05-25T02:51:27.902Z,7.97
2023-05-25T02:54:17.141Z,7.97
2023-05-25T02:57:05.221Z,7.94
2023-05-25T02:59:52.806Z,7.95
2023-05-25T03:02:40.690Z,7.86
2023-05-25T03:05:30.091Z,7.77
2023-05-25T03:08:17.632Z,7.79
2023-05-25T03:11:05.071Z,7.77
2023-05-25T03:13:53.595Z,7.72
2023-05-25T03:16:41.177Z,7.69
2023-05-25T03:19:29.033Z,7.73
2023-05-25T03:22:17.929Z,7.69
2023-05-25T03:25:06.478Z,7.75
2023-05-25T03:27:54.237Z,7.74
2023-05-25T03:30:42.168Z,7.71
2023-05-25T03:33:29.841Z,7.75
2023-05-25T03:36:17.949Z,7.73
2023-05-25T03:39:07.398Z,7.78
2023-05-25T03:41:56.074Z,7.75
2023-05-25T03:44:43.857Z,7.78
2023-05-25T03:47:31.870Z,7.82
2023-05-25T03:50:19.404Z,7.82
2023-05-25T03:53:07.223Z,7.85
2023-05-25T03:55:56.649Z,7.86
2023-05-25T03:58:44.716Z,7.88
2023-05-25T04:01:32.052Z,7.84
2023-05-25T04:04:19.767Z,7.87
2023-05-25T04:07:07.291Z,7.92
2023-05-25T04:09:54.802Z,7.92
2023-05-25T04:12:44.095Z,7.92
2023-05-25T04:15:34.559Z,7.96
2023-05-25T04:18:22.532Z,7.96
2023-05-25T04:21:10.366Z,8.00
2023-05-25T04:23:57.736Z,7.97
2023-05-25T04:26:46.212Z,8.03
2023-05-25T04:29:35.483Z,8.06
2023-05-25T04:32:23.911Z,8.14
2023-05-25T04:35:11.636Z,8.14
2023-05-25T04:38:00.703Z,8.18
2023-05-25T04:40:48.620Z,8.19
2023-05-25T04:43:36.224Z,8.20
2023-05-25T04:46:25.622Z,8.26
2023-05-25T04:49:14.301Z,8.25
2023-05-25T04:52:01.847Z,8.30
2023-05-25T04:54:49.385Z,8.34
2023-05-25T04:57:37.066Z,8.44
2023-05-25T05:00:24.959Z,8.43
2023-05-25T05:03:14.540Z,8.51
2023-05-25T05:06:02.103Z,8.54
2023-05-25T05:08:49.821Z,8.60
2023-05-25T05:11:37.582Z,8.68
2023-05-25T05:14:25.164Z,8.74
2023-05-25T05:17:13.056Z,8.79
2023-05-25T05:20:02.062Z,8.86
2023-05-25T05:22:49.639Z,8.92
2023-05-25T05:25:38.089Z,8.99
2023-05-25T05:28:27.435Z,9.05
2023-05-25T05:31:17.352Z,9.14
2023-05-25T05:34:05.602Z,9.21
2023-05-25T05:36:58.486Z,9.29
2023-05-25T05:39:49.363Z,9.38
2023-05-25T05:42:36.793Z,9.47
2023-05-25T05:45:24.396Z,9.55
2023-05-25T05:48:12.040Z,9.64
2023-05-25T05:50:59.586Z,9.75
2023-05-25T05:53:48.383Z,9.87
2023-05-25T05:56:35.975Z,10.03
2023-05-25T05:59:24.168Z,10.15
2023-05-25T06:02:12.184Z,10.32
2023-05-25T06:05:01.281Z,10.52
2023-05-25T06:07:49.573Z,10.71
2023-05-25T06:10:38.953Z,10.91
2023-05-25T06:13:26.911Z,11.14
2023-05-25T06:16:14.457Z,11.35
2023-05-25T06:19:02.255Z,11.62
2023-05-25T06:21:49.989Z,11.87
2023-05-25T06:24:37.633Z,12.10
2023-05-25T06:27:26.651Z,12.33
2023-05-25T06:30:14.697Z,12.61
2023-05-25T06:33:02.221Z,12.81
2023-05-25T06:35:51.042Z,13.07
2023-05-25T06:38:38.715Z,13.36
2023-05-25T06:41:26.367Z,13.65
2023-05-25T06:44:15.453Z,13.82
2023-05-25T06:47:03.685Z,14.04
2023-05-25T06:49:51.610Z,14.25
2023-05-25T06:52:39.404Z,14.52
2023-05-25T06:55:27.028Z,14.76
2023-05-25T06:58:14.588Z,15.04
2023-05-25T07:01:04.497Z,15.35
2023-05-25T07:03:53.223Z,15.56
2023-05-25T07:06:40.902Z,15.82
2023-05-25T07:09:28.959Z,16.18
2023-05-25T07:12:16.744Z,16.42
2023-05-25T07:15:13.323Z,16.66
2023-05-25T07:18:02.368Z,16.90
2023-05-25T07:20:50.127Z,17.02
2023-05-25T07:23:37.703Z,17.23
2023-05-25T07:26:25.807Z,17.46
2023-05-25T07:29:13.749Z,17.62
2023-05-25T07:32:01.884Z,17.86
2023-05-25T07:34:50.638Z,18.05
2023-05-25T07:37:38.633Z,18.20
2023-05-25T07:40:26.208Z,18.36
2023-05-25T07:43:14.024Z,18.69
2023-05-25T07:46:02.472Z,18.94
2023-05-25T07:48:50.430Z,19.04
2023-05-25T07:51:39.496Z,19.22
2023-05-25T07:54:27.037Z,19.41
2023-05-25T07:57:14.646Z,19.59
2023-05-25T08:00:02.391Z,19.71
2023-05-25T08:02:50.769Z,19.81
2023-05-25T08:05:38.760Z,20.09
2023-05-25T08:08:53.283Z,20.31
2023-05-25T08:11:41.669Z,20.55
2023-05-25T08:14:29.586Z,20.78
2023-05-25T08:17:29.228Z,20.93
2023-05-25T08:20:16.972Z,21.10
2023-05-25T08:23:06.029Z,21.32
2023-05-25T08:25:54.893Z,21.48
2023-05-25T08:28:42.412Z,21.56
2023-05-25T08:31:30.065Z,21.73
2023-05-25T08:34:18.386Z,21.94
2023-05-25T08:37:06.188Z,22.08
2023-05-25T08:39:53.904Z,22.25
2023-05-25T08:42:44.536Z,22.32
2023-05-25T08:45:34.910Z,22.48
2023-05-25T08:48:40.147Z,22.58
2023-05-25T08:51:37.069Z,22.91
2023-05-25T08:54:31.282Z,23.00
2023-05-25T08:57:26.921Z,23.26
2023-05-25T09:00:20.136Z,23.24
2023-05-25T09:03:14.859Z,23.30
2023-05-25T09:06:03.117Z,23.48
2023-05-25T09:08:51.822Z,23.60
2023-05-25T09:11:42.275Z,23.78
2023-05-25T09:14:45.652Z,23.95
2023-05-25T09:17:37.377Z,24.13
2023-05-25T09:20:31.467Z,24.32
2023-05-25T09:23:20.146Z,24.49
2023-05-25T09:26:08.830Z,24.64
2023-05-25T09:28:57.076Z,24.74
2023-05-25T09:31:45.257Z,24.91
2023-05-25T09:34:34.897Z,24.83
2023-05-25T09:37:25.419Z,25.06
2023-05-25T09:40:15.392Z,25.18
2023-05-25T09:43:05.969Z,25.32
2023-05-25T09:45:55.800Z,25.47
2023-05-25T09:48:43.757Z,25.63
2023-05-25T09:51:33.675Z,25.78
2023-05-25T09:54:23.955Z,25.72
2023-05-25T09:57:15.427Z,26.00
2023-05-25T10:00:05.461Z,26.09
2023-05-25T10:02:54.532Z,26.22
2023-05-25T10:05:42.509Z,26.30
2023-05-25T10:08:32.165Z,26.49
2023-05-25T10:11:24.005Z,26.51
2023-05-25T10:14:16.312Z,26.59
2023-05-25T10:17:10.103Z,26.66
2023-05-25T10:20:01.743Z,26.79
2023-05-25T10:22:58.216Z,26.88
2023-05-25T10:26:15.181Z,27.04
2023-05-25T10:29:05.765Z,27.24
2023-05-25T10:31:55.329Z,27.38
2023-05-25T10:34:43.528Z,27.32
2023-05-25T10:37:34.649Z,27.37
2023-05-25T10:40:31.598Z,27.48
2023-05-25T10:43:22.232Z,27.62
2023-05-25T10:46:10.929Z,27.69
2023-05-25T10:49:02.409Z,27.77
2023-05-25T10:52:00.474Z,27.91
2023-05-25T10:54:49.193Z,27.89
2023-05-25T10:57:37.284Z,27.97
2023-05-25T11:00:32.896Z,28.22
2023-05-25T11:03:20.809Z,28.44
2023-05-25T11:06:10.436Z,28.41
2023-05-25T11:09:06.603Z,28.39
2023-05-25T11:12:05.214Z,28.43
2023-05-25T11:15:15.281Z,28.49
2023-05-25T11:18:04.766Z,28.61
2023-05-25T11:21:14.040Z,28.78
2023-05-25T11:24:06.867Z,28.69
2023-05-25T11:27:01.548Z,28.76
2023-05-25T11:29:52.374Z,28.82
2023-05-25T11:32:50.842Z,29.05
2023-05-25T11:35:40.168Z,29.06
2023-05-25T11:38:28.587Z,29.04
2023-05-25T11:41:20.000Z,29.05
2023-05-25T11:44:08.720Z,29.04
2023-05-25T11:46:58.102Z,29.17
2023-05-25T11:49:49.805Z,29.27
2023-05-25T11:52:38.656Z,29.37
2023-05-25T11:55:26.516Z,29.35
2023-05-25T11:58:14.017Z,29.35
2023-05-25T12:01:18.812Z,29.34
2023-05-25T12:04:11.488Z,29.46
2023-05-25T12:07:07.890Z,29.55
2023-05-25T12:10:08.931Z,29.61
2023-05-25T12:12:58.476Z,29.68
2023-05-25T12:15:47.281Z,29.57
2023-05-25T12:18:35.639Z,29.65
2023-05-25T12:21:24.550Z,29.80
2023-05-25T12:24:13.722Z,29.90
2023-05-25T12:27:06.637Z,29.75
2023-05-25T12:29:54.441Z,30.00
2023-05-25T12:33:04.080Z,30.10
2023-05-25T12:35:53.430Z,30.14
2023-05-25T12:38:40.963Z,30.15
2023-05-25T12:41:29.391Z,30.05
2023-05-25T12:44:25.425Z,29.89
2023-05-25T12:47:15.967Z,30.12
2023-05-25T12:50:14.776Z,30.24
2023-05-25T12:53:04.061Z,30.31
2023-05-25T12:56:01.252Z,30.55
2023-05-25T12:58:56.468Z,30.63
2023-05-25T13:01:45.745Z,30.56
2023-05-25T13:04:33.932Z,30.54
2023-05-25T13:07:22.699Z,30.54
2023-05-25T13:10:11.774Z,30.58
2023-05-25T13:12:59.769Z,30.54
2023-05-25T13:15:47.393Z,30.47
2023-05-25T13:18:36.638Z,30.65
2023-05-25T13:21:24.101Z,30.71
2023-05-25T13:24:11.764Z,30.52
2023-05-25T13:26:59.548Z,30.62
2023-05-25T13:29:47.441Z,30.86
2023-05-25T13:32:35.482Z,30.66
2023-05-25T13:35:37.588Z,30.84
2023-05-25T13:38:26.149Z,31.00
2023-05-25T13:41:13.660Z,31.07
2023-05-25T13:44:01.280Z,30.81
2023-05-25T13:46:48.951Z,30.99
2023-05-25T13:49:36.687Z,31.29
2023-05-25T13:52:26.844Z,31.32
2023-05-25T13:55:14.213Z,31.46
2023-05-25T13:58:01.830Z,31.72
2023-05-25T14:00:49.867Z,31.68
2023-05-25T14:03:38.531Z,31.58
2023-05-25T14:06:26.690Z,31.67
2023-05-25T14:09:16.328Z,31.40
2023-05-25T14:12:04.099Z,31.51
2023-05-25T14:14:51.768Z,31.57
2023-05-25T14:17:39.455Z,31.48
2023-05-25T14:20:27.600Z,31.74
2023-05-25T14:23:18.443Z,31.79
2023-05-25T14:26:07.938Z,31.70
2023-05-25T14:28:56.227Z,31.53
2023-05-25T14:31:43.690Z,31.51
2023-05-25T14:34:31.642Z,31.67
2023-05-25T14:37:19.234Z,31.81
2023-05-25T14:40:08.333Z,31.80
2023-05-25T14:42:56.990Z,31.95
2023-05-25T14:45:45.048Z,32.17
2023-05-25T14:48:33.140Z,32.05
2023-05-25T14:51:20.907Z,32.01
2023-05-25T14:54:08.726Z,32.00
2023-05-25T14:56:56.581Z,31.85
2023-05-25T14:59:48.278Z,31.99
2023-05-25T15:02:36.149Z,31.94
2023-05-25T15:05:25.993Z,31.93
2023-05-25T15:08:13.709Z,32.15
2023-05-25T15:11:01.091Z,32.45
2023-05-25T15:13:48.950Z,32.43
2023-05-25T15:16:38.033Z,32.37
2023-05-25T15:19:25.999Z,32.61
2023-05-25T15:22:15.680Z,32.67
2023-05-25T15:25:03.488Z,32.56
2023-05-25T15:27:51.349Z,32.66
2023-05-25T15:30:39.292Z,32.84
2023-05-25T15:33:40.070Z,32.91
2023-05-25T15:36:36.384Z,32.87
2023-05-25T15:39:23.968Z,33.02
2023-05-25T15:42:14.114Z,33.16
2023-05-25T15:45:02.896Z,33.33
2023-05-25T15:47:50.745Z,33.54
2023-05-25T15:50:40.225Z,33.50
2023-05-25T15:53:27.685Z,33.60
2023-05-25T15:56:15.328Z,33.57
2023-05-25T15:59:06.862Z,33.80
2023-05-25T16:01:54.638Z,33.97
2023-05-25T16:04:42.344Z,34.03
2023-05-25T16:07:32.580Z,34.06
2023-05-25T16:10:20.293Z,34.26
2023-05-25T16:13:08.325Z,34.28
2023-05-25T16:15:55.827Z,34.28
2023-05-25T16:18:43.425Z,34.20
2023-05-25T16:21:31.131Z,34.07
2023-05-25T16:24:20.142Z,34.25
2023-05-25T16:27:08.206Z,34.34
2023-05-25T16:29:55.916Z,34.21
2023-05-25T16:32:43.609Z,34.05
2023-05-25T16:35:31.398Z,33.80
2023-05-25T16:38:19.140Z,33.68
2023-05-25T16:41:08.088Z,33.47
2023-05-25T16:43:55.730Z,33.40
2023-05-25T16:46:43.513Z,33.40
2023-05-25T16:49:31.329Z,33.43
2023-05-25T16:52:18.967Z,33.33
2023-05-25T16:55:08.271Z,32.99
2023-05-25T16:57:57.173Z,32.69
2023-05-25T17:00:45.252Z,32.55
2023-05-25T17:03:34.236Z,32.48
2023-05-25T17:06:22.183Z,32.29
2023-05-25T17:09:11.796Z,31.86
2023-05-25T17:12:01.173Z,31.44
2023-05-25T17:14:50.472Z,30.94
2023-05-25T17:17:38.123Z,30.49
2023-05-25T17:20:25.989Z,29.94
2023-05-25T17:23:13.549Z,29.53
2023-05-25T17:26:01.515Z,29.00
2023-05-25T17:28:48.988Z,28.70
2023-05-25T17:31:37.879Z,28.29
2023-05-25T17:34:28.794Z,27.91
2023-05-25T17:37:17.302Z,27.49
2023-05-25T17:40:06.567Z,27.18
2023-05-25T17:42:54.838Z,26.92
2023-05-25T17:45:42.619Z,26.59
2023-05-25T17:48:34.447Z,26.26
2023-05-25T17:51:22.564Z,26.07
2023-05-25T17:54:15.285Z,25.84
2023-05-25T17:57:03.590Z,25.58
2023-05-25T17:59:51.087Z,25.41
2023-05-25T18:02:38.973Z,25.28
2023-05-25T18:05:28.325Z,24.97
2023-05-25T18:08:16.081Z,24.73
2023-05-25T18:11:05.257Z,24.41
2023-05-25T18:13:52.847Z,24.28
2023-05-25T18:16:41.654Z,24.17
2023-05-25T18:19:29.679Z,24.00
2023-05-25T18:22:18.908Z,23.85
2023-05-25T18:25:07.899Z,23.50
2023-05-25T18:27:55.386Z,23.39
2023-05-25T18:30:43.422Z,23.16
2023-05-25T18:33:31.220Z,23.07
2023-05-25T18:36:18.897Z,22.91
2023-05-25T18:39:07.727Z,22.71
2023-05-25T18:41:55.474Z,22.59
2023-05-25T18:44:43.017Z,22.48
2023-05-25T18:47:33.534Z,22.31
2023-05-25T18:50:21.330Z,22.17
2023-05-25T18:56:13.426Z,21.91
2023-05-25T18:59:01.327Z,21.75
2023-05-25T19:01:49.227Z,21.57
2023-05-25T19:04:37.714Z,21.50
2023-05-25T19:07:25.619Z,21.38
2023-05-25T19:10:13.265Z,21.30
2023-05-25T19:13:02.069Z,21.17
2023-05-25T19:15:50.478Z,21.05
2023-05-25T19:18:38.297Z,20.90
2023-05-25T19:21:26.554Z,20.81
2023-05-25T19:24:14.427Z,20.69
2023-05-25T19:27:01.910Z,20.57
2023-05-25T19:29:50.774Z,20.45
2023-05-25T19:32:38.502Z,20.37
2023-05-25T19:35:26.129Z,20.26
2023-05-25T19:38:13.887Z,20.12
2023-05-25T19:41:01.741Z,19.98
2023-05-25T19:43:49.337Z,19.80
2023-05-25T19:46:39.772Z,19.67
2023-05-25T19:49:29.231Z,19.56
2023-05-25T19:52:18.440Z,19.49
2023-05-25T19:55:07.323Z,19.37
2023-05-25T19:57:55.325Z,19.21
2023-05-25T20:00:42.877Z,19.13
2023-05-25T20:03:31.965Z,19.11
2023-05-25T20:06:19.741Z,18.96
2023-05-25T20:09:07.226Z,18.90
2023-05-25T20:11:55.190Z,18.79
2023-05-25T20:14:42.566Z,18.72
2023-05-25T20:17:30.188Z,18.57
2023-05-25T20:20:19.180Z,18.55
2023-05-25T20:23:07.159Z,18.52
2023-05-25T20:25:54.690Z,18.44
2023-05-25T20:28:42.219Z,18.37
2023-05-25T20:31:29.804Z,18.32
2023-05-25T20:34:17.430Z,18.20
2023-05-25T20:37:06.580Z,18.07
2023-05-25T20:39:54.119Z,18.03
2023-05-25T20:42:41.747Z,18.04
2023-05-25T20:45:29.326Z,18.01
2023-05-25T20:48:17.222Z,17.93
2023-05-25T20:51:05.004Z,17.89
2023-05-25T20:53:53.992Z,17.80
2023-05-25T20:56:41.652Z,17.72
2023-05-25T20:59:31.373Z,17.67
2023-05-25T21:02:19.324Z,17.56
2023-05-25T21:05:07.408Z,17.54
2023-05-25T21:07:55.215Z,17.43
2023-05-25T21:10:44.087Z,17.42
2023-05-25T21:13:31.853Z,17.37
2023-05-25T21:16:19.489Z,17.28
2023-05-25T21:19:07.301Z,17.21
2023-05-25T21:21:54.802Z,17.09
2023-05-25T21:24:42.589Z,17.05
2023-05-25T21:27:31.737Z,16.94
2023-05-25T21:30:20.853Z,16.83
2023-05-25T21:33:08.550Z,16.70
2023-05-25T21:35:56.261Z,16.73
2023-05-25T21:38:44.083Z,16.71
2023-05-25T21:41:31.613Z,16.58
2023-05-25T21:44:20.621Z,16.58
2023-05-25T21:47:08.572Z,16.55
2023-05-25T21:49:57.200Z,16.51
2023-05-25T21:52:45.080Z,16.41
2023-05-25T21:55:32.698Z,16.32
2023-05-25T21:58:20.303Z,16.22
2023-05-25T22:01:09.661Z,16.17
2023-05-25T22:03:57.794Z,16.20
2023-05-25T22:06:45.422Z,16.12
2023-05-25T22:09:32.906Z,15.99
2023-05-25T22:12:21.535Z,15.98
2023-05-25T22:15:10.651Z,15.99
2023-05-25T22:18:00.282Z,15.95
2023-05-25T22:20:48.120Z,15.85
2023-05-25T22:23:36.004Z,15.82
2023-05-25T22:26:23.834Z,15.78
2023-05-25T22:29:12.112Z,15.74
2023-05-25T22:32:00.149Z,15.71
2023-05-25T22:34:49.402Z,15.66
2023-05-25T22:37:37.088Z,15.66
2023-05-25T22:40:24.706Z,15.60
2023-05-25T22:43:13.177Z,15.52
2023-05-25T22:46:00.755Z,15.48
2023-05-25T22:48:48.776Z,15.40
2023-05-25T22:51:38.030Z,15.31
2023-05-25T22:54:25.806Z,15.29
2023-05-25T22:57:13.256Z,15.18
2023-05-25T23:00:00.760Z,15.15
2023-05-25T23:02:48.285Z,15.18
2023-05-25T23:05:35.949Z,15.07
2023-05-25T23:08:25.200Z,14.98
2023-05-25T23:11:12.590Z,14.93
2023-05-25T23:14:00.719Z,14.92
2023-05-25T23:16:49.368Z,14.85
2023-05-25T23:19:38.695Z,14.81
2023-05-25T23:22:26.197Z,14.81
2023-05-25T23:25:15.329Z,14.74
2023-05-25T23:28:02.811Z,14.73
2023-05-25T23:30:50.736Z,14.70
2023-05-25T23:33:38.249Z,14.56
2023-05-25T23:36:28.150Z,14.52
2023-05-25T23:39:16.354Z,14.46
2023-05-25T23:42:05.606Z,14.39
2023-05-25T23:44:54.599Z,14.31
2023-05-25T23:47:42.549Z,14.27
2023-05-25T23:50:30.509Z,14.18
2023-05-25T23:53:18.251Z,14.12
2023-05-25T23:56:06.236Z,14.08
2023-05-25T23:58:56.889Z,14.02
