createdAt,value
2022-08-11T00:02:01.843Z,26.76
2022-08-11T00:04:37.217Z,26.78
2022-08-11T00:07:06.970Z,26.99
2022-08-11T00:09:39.737Z,27.31
2022-08-11T00:12:18.863Z,27.19
2022-08-11T00:14:58.417Z,27.40
2022-08-11T00:17:34.016Z,27.42
2022-08-11T00:20:16.739Z,27.36
2022-08-11T00:22:48.322Z,27.54
2022-08-11T00:25:20.617Z,27.48
2022-08-11T00:27:49.374Z,27.52
2022-08-11T00:30:17.867Z,27.83
2022-08-11T00:32:56.505Z,27.58
2022-08-11T00:35:51.454Z,27.65
2022-08-11T00:38:25.393Z,27.88
2022-08-11T00:41:16.840Z,27.69
2022-08-11T00:44:12.209Z,27.98
2022-08-11T00:47:03.570Z,27.83
2022-08-11T00:50:13.441Z,27.94
2022-08-11T00:53:26.594Z,28.09
2022-08-11T00:56:09.064Z,27.86
2022-08-11T00:59:34.337Z,27.90
2022-08-11T01:02:06.101Z,28.04
2022-08-11T01:04:57.258Z,28.25
2022-08-11T01:08:30.236Z,28.36
2022-08-11T01:11:39.143Z,28.39
2022-08-11T01:15:03.235Z,28.44
2022-08-11T01:18:17.408Z,28.73
2022-08-11T01:21:35.404Z,28.50
2022-08-11T01:24:43.236Z,28.43
2022-08-11T01:27:19.562Z,28.67
2022-08-11T01:30:25.063Z,28.81
2022-08-11T01:33:39.463Z,28.44
2022-08-11T01:36:53.585Z,28.62
2022-08-11T01:39:46.327Z,28.94
2022-08-11T01:42:59.854Z,29.12
2022-08-11T01:45:59.619Z,29.16
2022-08-11T01:49:00.626Z,29.18
2022-08-11T01:52:34.839Z,29.32
2022-08-11T01:55:27.074Z,29.29
2022-08-11T01:58:16.751Z,29.19
2022-08-11T02:01:24.603Z,29.43
2022-08-11T02:04:32.173Z,29.44
2022-08-11T02:07:27.466Z,29.42
2022-08-11T02:10:42.708Z,29.57
2022-08-11T02:14:14.880Z,29.29
2022-08-11T02:17:22.629Z,29.67
2022-08-11T02:20:18.079Z,30.31
2022-08-11T02:24:05.578Z,30.53
2022-08-11T02:26:31.884Z,30.31
2022-08-11T02:30:05.189Z,30.24
2022-08-11T02:33:14.829Z,30.50
2022-08-11T02:36:25.092Z,30.66
2022-08-11T02:39:03.668Z,30.64
2022-08-11T02:42:05.516Z,30.62
2022-08-11T02:45:09.853Z,30.58
2022-08-11T02:48:07.046Z,30.26
2022-08-11T02:51:22.101Z,30.88
2022-08-11T02:54:32.705Z,30.83
2022-08-11T02:57:12.266Z,31.43
2022-08-11T03:00:10.501Z,31.49
2022-08-11T03:02:49.773Z,31.60
2022-08-11T03:05:57.401Z,31.85
2022-08-11T03:08:51.333Z,31.93
2022-08-11T03:12:08.265Z,31.65
2022-08-11T03:15:51.773Z,31.93
2022-08-11T03:18:41.274Z,32.37
2022-08-11T03:22:01.694Z,32.18
2022-08-11T03:25:03.305Z,32.34
2022-08-11T03:28:05.833Z,32.20
2022-08-11T03:30:55.716Z,32.49
2022-08-11T03:33:52.508Z,32.73
2022-08-11T03:37:48.588Z,32.53
2022-08-11T03:40:37.954Z,32.97
2022-08-11T03:43:26.797Z,33.18
2022-08-11T03:46:24.556Z,32.92
2022-08-11T03:49:31.507Z,33.04
2022-08-11T03:52:38.044Z,32.71
2022-08-11T03:55:32.125Z,32.95
2022-08-11T03:58:18.625Z,33.00
2022-08-11T04:01:32.484Z,33.00
2022-08-11T04:04:56.268Z,33.11
2022-08-11T04:08:01.285Z,33.08
2022-08-11T04:10:47.725Z,33.44
2022-08-11T04:14:22.116Z,33.52
2022-08-11T04:17:27.150Z,33.51
2022-08-11T04:20:16.154Z,33.27
2022-08-11T04:24:36.589Z,33.30
2022-08-11T04:26:41.712Z,33.40
2022-08-11T04:29:36.306Z,33.41
2022-08-11T04:32:42.098Z,33.64
2022-08-11T04:35:51.009Z,33.63
2022-08-11T04:39:20.244Z,33.43
2022-08-11T04:42:58.208Z,33.51
2022-08-11T04:45:56.501Z,33.24
2022-08-11T04:49:04.047Z,33.58
2022-08-11T04:52:12.941Z,33.98
2022-08-11T04:55:24.134Z,34.10
2022-08-11T04:58:21.840Z,34.16
2022-08-11T05:01:43.460Z,34.11
2022-08-11T05:05:07.448Z,34.07
2022-08-11T05:08:03.523Z,34.13
2022-08-11T05:11:25.142Z,34.38
2022-08-11T05:14:32.174Z,34.05
2022-08-11T05:17:59.457Z,33.82
2022-08-11T05:20:46.903Z,34.24
2022-08-11T05:23:35.435Z,34.55
2022-08-11T05:26:46.183Z,34.58
2022-08-11T05:30:07.560Z,34.06
2022-08-11T05:33:03.819Z,34.09
2022-08-11T05:36:03.149Z,34.24
2022-08-11T05:38:54.789Z,34.12
2022-08-11T05:41:45.774Z,34.01
2022-08-11T05:44:39.448Z,34.23
2022-08-11T05:47:26.683Z,33.59
2022-08-11T05:50:15.317Z,34.03
2022-08-11T05:53:09.332Z,34.12
2022-08-11T05:56:04.146Z,34.02
2022-08-11T05:58:43.720Z,33.93
2022-08-11T06:01:21.570Z,33.86
2022-08-11T06:04:11.898Z,33.88
2022-08-11T06:07:09.401Z,33.51
2022-08-11T06:09:44.492Z,33.86
2022-08-11T06:12:24.382Z,33.81
2022-08-11T06:14:57.150Z,33.75
2022-08-11T06:17:38.401Z,33.66
2022-08-11T06:20:12.460Z,33.45
2022-08-11T06:22:48.526Z,33.47
2022-08-11T06:25:20.292Z,33.58
2022-08-11T06:27:56.534Z,33.41
2022-08-11T06:30:44.178Z,33.58
2022-08-11T06:33:29.604Z,33.69
2022-08-11T06:36:24.355Z,33.14
2022-08-11T06:39:20.390Z,33.12
2022-08-11T06:42:03.414Z,33.15
2022-08-11T06:45:11.622Z,33.24
2022-08-11T06:47:49.803Z,33.09
2022-08-11T06:50:39.978Z,33.20
2022-08-11T06:53:10.697Z,33.04
2022-08-11T06:56:04.182Z,32.80
2022-08-11T06:58:55.042Z,32.98
2022-08-11T07:02:05.748Z,33.15
2022-08-11T07:04:43.268Z,32.92
2022-08-11T07:08:33.918Z,32.80
2022-08-11T07:11:39.597Z,33.10
2022-08-11T07:14:27.103Z,33.17
2022-08-11T07:17:02.843Z,33.07
2022-08-11T07:19:51.014Z,33.13
2022-08-11T07:22:44.685Z,33.03
2022-08-11T07:25:36.968Z,33.33
2022-08-11T07:28:41.810Z,32.80
2022-08-11T07:31:42.294Z,33.13
2022-08-11T07:34:38.177Z,33.10
2022-08-11T07:37:16.301Z,32.87
2022-08-11T07:39:47.613Z,33.18
2022-08-11T07:42:23.791Z,33.14
2022-08-11T07:45:14.556Z,32.84
2022-08-11T07:48:05.374Z,32.77
2022-08-11T07:50:56.213Z,32.69
2022-08-11T07:53:25.620Z,32.64
2022-08-11T07:55:58.058Z,32.56
2022-08-11T07:58:53.399Z,32.65
2022-08-11T08:01:45.112Z,32.44
2022-08-11T08:04:36.214Z,32.46
2022-08-11T08:07:26.678Z,32.28
2022-08-11T08:10:16.237Z,32.27
2022-08-11T08:13:04.151Z,32.10
2022-08-11T08:15:51.245Z,32.05
2022-08-11T08:18:27.766Z,32.12
2022-08-11T08:21:12.535Z,32.14
2022-08-11T08:23:46.870Z,32.09
2022-08-11T08:26:35.598Z,31.92
2022-08-11T08:29:26.256Z,32.02
2022-08-11T08:31:56.780Z,32.07
2022-08-11T08:34:25.349Z,31.66
2022-08-11T08:36:58.341Z,32.06
2022-08-11T08:39:31.742Z,31.83
2022-08-11T08:42:03.973Z,31.67
2022-08-11T08:44:40.878Z,31.32
2022-08-11T08:47:42.678Z,31.24
2022-08-11T08:50:16.446Z,31.66
2022-08-11T08:53:05.791Z,31.44
2022-08-11T08:55:35.055Z,31.46
2022-08-11T08:58:03.781Z,31.26
2022-08-11T09:00:43.220Z,30.95
2022-08-11T09:03:38.922Z,30.98
2022-08-11T09:06:01.186Z,30.86
2022-08-11T09:08:33.577Z,30.21
2022-08-11T09:11:23.643Z,30.18
2022-08-11T09:14:06.611Z,29.56
2022-08-11T09:16:39.416Z,29.43
2022-08-11T09:19:09.199Z,29.07
2022-08-11T09:21:48.913Z,28.93
2022-08-11T09:24:38.583Z,28.58
2022-08-11T09:27:11.916Z,28.19
2022-08-11T09:29:40.577Z,28.01
2022-08-11T09:32:09.509Z,27.84
2022-08-11T09:34:39.480Z,27.46
2022-08-11T09:37:54.356Z,27.36
2022-08-11T09:40:29.888Z,27.26
2022-08-11T09:43:21.822Z,27.43
2022-08-11T09:45:56.018Z,27.63
2022-08-11T09:48:29.387Z,27.55
2022-08-11T09:51:01.706Z,27.62
2022-08-11T09:53:41.019Z,27.13
2022-08-11T09:56:47.892Z,27.11
2022-08-11T09:59:21.328Z,27.16
2022-08-11T10:02:00.327Z,26.67
2022-08-11T10:04:42.532Z,26.46
2022-08-11T10:07:14.847Z,26.21
2022-08-11T10:09:53.459Z,26.15
2022-08-11T10:12:36.229Z,26.29
2022-08-11T10:16:01.531Z,25.83
2022-08-11T10:18:42.467Z,25.42
2022-08-11T10:21:42.203Z,25.04
2022-08-11T10:24:30.565Z,24.60
2022-08-11T10:27:00.687Z,24.60
2022-08-11T10:30:01.084Z,24.88
2022-08-11T10:32:58.748Z,24.89
2022-08-11T10:35:30.594Z,24.54
2022-08-11T10:38:08.784Z,24.84
2022-08-11T10:40:45.494Z,24.80
2022-08-11T10:44:01.343Z,24.24
2022-08-11T10:46:29.848Z,24.51
2022-08-11T10:49:00.399Z,24.15
2022-08-11T10:51:50.830Z,23.96
2022-08-11T10:54:41.435Z,24.41
2022-08-11T10:57:28.677Z,24.13
2022-08-11T10:59:57.828Z,23.65
2022-08-11T11:02:27.537Z,23.79
2022-08-11T11:05:24.981Z,24.12
2022-08-11T11:08:23.918Z,23.55
2022-08-11T11:10:52.542Z,23.31
2022-08-11T11:13:42.952Z,23.17
2022-08-11T11:16:42.590Z,23.10
2022-08-11T11:19:12.237Z,23.10
2022-08-11T11:21:42.334Z,22.98
2022-08-11T11:24:58.908Z,23.55
2022-08-11T11:27:49.951Z,23.12
2022-08-11T11:30:18.816Z,23.15
2022-08-11T11:33:13.035Z,23.19
2022-08-11T11:36:11.494Z,22.74
2022-08-11T11:38:41.472Z,22.45
2022-08-11T11:41:25.136Z,22.42
2022-08-11T11:43:57.239Z,22.33
2022-08-11T11:46:31.566Z,22.10
2022-08-11T11:49:13.989Z,22.19
2022-08-11T11:51:50.499Z,22.13
2022-08-11T11:54:25.219Z,22.00
2022-08-11T11:57:18.938Z,21.56
2022-08-11T12:00:08.489Z,21.83
2022-08-11T12:02:40.185Z,21.39
2022-08-11T12:05:10.887Z,21.03
2022-08-11T12:08:10.325Z,21.02
2022-08-11T12:11:21.813Z,21.26
2022-08-11T12:13:53.568Z,20.76
2022-08-11T12:16:34.259Z,21.15
2022-08-11T12:19:11.888Z,20.72
2022-08-11T12:22:01.402Z,20.38
2022-08-11T12:24:50.869Z,20.40
2022-08-11T12:27:24.914Z,20.28
2022-08-11T12:29:59.641Z,20.11
2022-08-11T12:32:32.119Z,20.09
2022-08-11T12:35:01.585Z,19.96
2022-08-11T12:37:40.898Z,19.70
2022-08-11T12:41:16.801Z,19.70
2022-08-11T12:44:05.952Z,19.60
2022-08-11T12:46:37.932Z,19.48
2022-08-11T12:49:34.240Z,19.11
2022-08-11T12:52:13.916Z,19.51
2022-08-11T12:55:13.807Z,19.43
2022-08-11T12:58:07.422Z,18.65
2022-08-11T13:00:54.230Z,18.92
2022-08-11T13:03:42.115Z,18.40
2022-08-11T13:06:11.277Z,18.04
2022-08-11T13:08:40.993Z,18.07
2022-08-11T13:11:54.603Z,17.67
2022-08-11T13:14:18.290Z,17.63
2022-08-11T13:17:05.328Z,17.34
2022-08-11T13:19:34.582Z,17.22
2022-08-11T13:22:05.414Z,17.20
2022-08-11T13:24:34.504Z,17.54
2022-08-11T13:27:03.337Z,17.07
2022-08-11T13:29:31.447Z,17.19
2022-08-11T13:32:00.297Z,17.06
2022-08-11T13:34:32.998Z,16.50
2022-08-11T13:37:02.336Z,17.04
2022-08-11T13:39:33.474Z,16.30
2022-08-11T13:42:03.730Z,16.33
2022-08-11T13:44:37.810Z,15.86
2022-08-11T13:47:09.809Z,16.16
2022-08-11T13:49:41.281Z,15.83
2022-08-11T13:52:19.576Z,15.44
2022-08-11T13:54:51.327Z,15.87
2022-08-11T13:58:09.022Z,15.35
2022-08-11T14:00:23.461Z,15.27
2022-08-11T14:02:58.385Z,14.93
2022-08-11T14:05:41.464Z,14.83
2022-08-11T14:08:37.143Z,14.82
2022-08-11T14:12:22.224Z,14.55
2022-08-11T14:14:25.794Z,14.93
2022-08-11T14:16:57.507Z,14.75
2022-08-11T14:19:27.375Z,13.99
2022-08-11T14:22:08.539Z,14.33
2022-08-11T14:24:44.146Z,13.75
2022-08-11T14:28:30.221Z,14.23
2022-08-11T14:30:01.786Z,14.06
2022-08-11T14:32:30.077Z,13.33
2022-08-11T14:34:58.967Z,13.85
2022-08-11T14:37:29.207Z,13.04
2022-08-11T14:40:03.787Z,13.10
2022-08-11T14:42:50.935Z,13.58
2022-08-11T14:45:58.270Z,13.32
2022-08-11T14:48:26.743Z,12.85
2022-08-11T14:50:56.201Z,12.64
2022-08-11T14:53:24.384Z,12.57
2022-08-11T14:56:12.654Z,12.51
2022-08-11T14:58:42.061Z,12.31
2022-08-11T15:01:30.705Z,12.56
2022-08-11T15:04:33.930Z,12.52
2022-08-11T15:06:48.464Z,12.61
2022-08-11T15:09:16.756Z,12.76
2022-08-11T15:12:03.461Z,12.38
2022-08-11T15:14:50.204Z,12.56
2022-08-11T15:17:25.302Z,12.12
2022-08-11T15:24:50.282Z,12.27
2022-08-11T15:27:40.445Z,12.15
2022-08-11T15:30:33.275Z,11.56
2022-08-11T15:33:26.585Z,11.95
2022-08-11T15:36:15.354Z,11.70
2022-08-11T15:39:19.536Z,12.13
2022-08-11T15:42:18.221Z,11.36
2022-08-11T15:45:15.042Z,11.90
2022-08-11T15:48:02.501Z,11.62
2022-08-11T15:50:42.511Z,11.86
2022-08-11T15:53:39.511Z,11.54
2022-08-11T15:56:09.412Z,11.85
2022-08-11T15:59:40.807Z,11.75
2022-08-11T16:02:30.921Z,11.67
2022-08-11T16:05:02.291Z,11.76
2022-08-11T16:07:38.471Z,11.37
2022-08-11T16:10:19.348Z,11.55
2022-08-11T16:13:06.098Z,11.35
2022-08-11T16:15:59.276Z,11.50
2022-08-11T16:18:40.923Z,12.11
2022-08-11T16:21:40.201Z,11.92
2022-08-11T16:27:01.868Z,12.01
2022-08-11T16:27:13.572Z,12.39
2022-08-11T16:29:46.526Z,12.23
2022-08-11T16:32:23.264Z,12.30
2022-08-11T16:35:37.425Z,12.91
2022-08-11T16:38:25.673Z,12.45
2022-08-11T16:40:55.816Z,12.72
2022-08-11T16:43:46.357Z,12.95
2022-08-11T16:46:40.124Z,13.25
2022-08-11T16:49:22.950Z,12.88
2022-08-11T16:51:52.219Z,13.22
2022-08-11T16:54:21.366Z,13.29
2022-08-11T16:56:55.492Z,13.56
2022-08-11T16:59:32.418Z,13.40
2022-08-11T17:02:07.840Z,13.78
2022-08-11T17:05:13.703Z,13.42
2022-08-11T17:08:03.274Z,13.64
2022-08-11T17:11:03.871Z,13.99
2022-08-11T17:13:57.896Z,14.45
2022-08-11T17:16:40.171Z,13.82
2022-08-11T17:20:40.660Z,14.49
2022-08-11T17:22:28.397Z,14.09
2022-08-11T17:24:59.093Z,14.31
2022-08-11T17:27:28.566Z,14.69
2022-08-11T17:30:04.178Z,14.71
2022-08-11T17:33:00.459Z,14.57
2022-08-11T17:35:38.929Z,14.83
2022-08-11T17:38:17.107Z,14.85
2022-08-11T17:41:23.500Z,15.24
2022-08-11T17:44:12.564Z,15.35
2022-08-11T17:47:05.699Z,15.98
2022-08-11T17:49:38.028Z,15.46
2022-08-11T17:52:26.208Z,15.82
2022-08-11T17:55:13.939Z,16.27
2022-08-11T17:58:01.027Z,16.13
2022-08-11T18:00:31.891Z,15.70
2022-08-11T18:03:19.618Z,15.77
2022-08-11T18:05:49.247Z,16.06
2022-08-11T18:08:37.747Z,16.28
2022-08-11T18:12:10.096Z,16.01
2022-08-11T18:14:34.588Z,16.34
2022-08-11T18:17:21.307Z,16.12
2022-08-11T18:20:07.823Z,16.50
2022-08-11T18:23:01.747Z,16.73
2022-08-11T18:25:57.908Z,16.57
2022-08-11T18:28:54.712Z,16.85
2022-08-11T18:31:43.887Z,16.90
2022-08-11T18:34:34.900Z,17.38
2022-08-11T18:37:48.532Z,17.10
2022-08-11T18:40:46.261Z,17.31
2022-08-11T18:43:38.280Z,17.42
2022-08-11T18:46:28.423Z,17.63
2022-08-11T18:50:01.562Z,17.70
2022-08-11T18:52:36.835Z,18.06
2022-08-11T18:55:29.285Z,18.37
2022-08-11T18:58:19.531Z,18.47
2022-08-11T19:01:07.195Z,18.60
2022-08-11T19:03:56.121Z,18.43
2022-08-11T19:06:58.312Z,18.59
2022-08-11T19:09:45.485Z,18.75
2022-08-11T19:12:34.342Z,18.74
2022-08-11T19:15:23.873Z,19.21
2022-08-11T19:18:12.507Z,19.30
2022-08-11T19:21:02.588Z,19.50
2022-08-11T19:23:57.351Z,19.52
2022-08-11T19:26:44.646Z,19.10
2022-08-11T19:30:07.245Z,19.55
2022-08-11T19:32:42.212Z,19.44
2022-08-11T19:35:30.101Z,19.70
2022-08-11T19:38:18.762Z,20.01
2022-08-11T19:41:06.287Z,19.96
2022-08-11T19:43:53.503Z,19.93
2022-08-11T19:46:43.099Z,20.26
2022-08-11T19:49:30.955Z,20.34
2022-08-11T19:52:18.126Z,20.23
2022-08-11T19:55:05.251Z,20.60
2022-08-11T19:57:54.783Z,20.63
2022-08-11T20:00:42.620Z,20.98
2022-08-11T20:03:31.507Z,20.62
2022-08-11T20:06:26.192Z,21.22
2022-08-11T20:09:18.918Z,20.92
2022-08-11T20:12:10.221Z,21.06
2022-08-11T20:15:00.724Z,21.41
2022-08-11T20:17:51.879Z,21.55
2022-08-11T20:20:41.807Z,21.71
2022-08-11T20:23:34.880Z,21.58
2022-08-11T20:26:31.556Z,21.50
2022-08-11T20:29:20.539Z,21.83
2022-08-11T20:32:09.486Z,21.71
2022-08-11T20:34:58.752Z,21.81
2022-08-11T20:37:50.954Z,22.17
2022-08-11T20:40:44.495Z,22.04
2022-08-11T20:44:06.502Z,22.38
2022-08-11T20:46:45.605Z,22.24
2022-08-11T20:49:45.079Z,22.36
2022-08-11T20:52:47.412Z,21.87
2022-08-11T20:55:51.870Z,22.49
2022-08-11T20:59:13.386Z,22.20
2022-08-11T21:01:52.219Z,22.02
2022-08-11T21:04:53.956Z,22.51
2022-08-11T21:07:55.357Z,22.02
2022-08-11T21:10:51.832Z,22.50
2022-08-11T21:13:43.571Z,22.41
2022-08-11T21:16:41.952Z,22.23
2022-08-11T21:20:06.580Z,21.97
2022-08-11T21:23:06.682Z,22.07
2022-08-11T21:25:59.767Z,22.47
2022-08-11T21:28:48.981Z,22.03
2022-08-11T21:31:38.508Z,21.76
2022-08-11T21:34:27.050Z,22.07
2022-08-11T21:37:13.684Z,22.25
2022-08-11T21:40:01.912Z,21.79
2022-08-11T21:42:53.683Z,22.23
2022-08-11T21:45:41.289Z,21.59
2022-08-11T21:48:30.338Z,21.88
2022-08-11T21:51:17.028Z,21.73
2022-08-11T21:54:04.673Z,22.08
2022-08-11T21:56:52.078Z,21.65
2022-08-11T21:59:50.270Z,22.04
2022-08-11T22:02:37.893Z,22.01
2022-08-11T22:05:26.136Z,21.83
2022-08-11T22:08:13.263Z,21.55
2022-08-11T22:10:59.785Z,21.58
2022-08-11T22:14:06.292Z,21.58
2022-08-11T22:16:53.924Z,22.01
2022-08-11T22:19:42.980Z,21.51
2022-08-11T22:22:31.288Z,21.72
2022-08-11T22:25:18.891Z,22.10
2022-08-11T22:28:07.400Z,22.18
2022-08-11T22:30:53.930Z,21.88
2022-08-11T22:33:45.299Z,22.25
2022-08-11T22:36:48.659Z,21.88
2022-08-11T22:39:36.542Z,21.90
2022-08-11T22:42:30.148Z,22.63
2022-08-11T22:45:21.349Z,22.37
2022-08-11T22:48:09.123Z,22.50
2022-08-11T22:50:59.798Z,22.37
2022-08-11T22:53:57.289Z,22.20
2022-08-11T22:56:50.461Z,22.38
2022-08-11T22:59:38.395Z,22.56
2022-08-11T23:02:25.785Z,22.46
2022-08-11T23:05:12.677Z,22.79
2022-08-11T23:08:00.534Z,22.98
2022-08-11T23:10:47.542Z,23.11
2022-08-11T23:13:34.587Z,23.00
2022-08-11T23:16:21.401Z,23.16
2022-08-11T23:19:08.579Z,23.04
2022-08-11T23:21:56.135Z,23.04
2022-08-11T23:24:44.278Z,23.40
2022-08-11T23:27:32.727Z,23.31
2022-08-11T23:30:20.446Z,23.33
2022-08-11T23:33:12.495Z,23.43
2022-08-11T23:36:05.296Z,23.67
2022-08-11T23:38:52.744Z,23.67
2022-08-11T23:41:39.604Z,23.79
2022-08-11T23:44:27.609Z,23.93
2022-08-11T23:47:20.127Z,23.94
2022-08-11T23:50:07.283Z,24.25
2022-08-11T23:52:55.676Z,24.32
2022-08-11T23:55:42.379Z,24.18
2022-08-11T23:58:30.544Z,24.33
