createdAt,value
2023-02-21T00:01:44.651Z,3.63
2023-02-21T00:04:30.015Z,4.00
2023-02-21T00:07:15.042Z,3.90
2023-02-21T00:10:00.183Z,3.53
2023-02-21T00:12:45.226Z,3.47
2023-02-21T00:15:30.448Z,3.15
2023-02-21T00:18:15.517Z,3.25
2023-02-21T00:21:00.664Z,3.30
2023-02-21T00:23:45.940Z,3.60
2023-02-21T00:26:37.033Z,3.83
2023-02-21T00:29:22.290Z,3.60
2023-02-21T00:32:07.708Z,3.65
2023-02-21T00:34:52.856Z,3.45
2023-02-21T00:37:37.796Z,3.10
2023-02-21T00:40:23.850Z,3.00
2023-02-21T00:43:08.816Z,3.70
2023-02-21T00:45:54.026Z,3.17
2023-02-21T00:48:42.703Z,3.42
2023-02-21T00:51:28.543Z,3.45
2023-02-21T00:54:13.734Z,3.78
2023-02-21T00:56:58.950Z,3.80
2023-02-21T00:59:44.391Z,3.53
2023-02-21T01:02:29.899Z,3.57
2023-02-21T01:05:15.079Z,3.47
2023-02-21T01:08:00.087Z,3.78
2023-02-21T01:10:45.174Z,3.80
2023-02-21T01:13:30.433Z,3.30
2023-02-21T01:16:15.636Z,4.00
2023-02-21T01:19:00.913Z,3.70
2023-02-21T01:21:45.942Z,3.85
2023-02-21T01:24:33.504Z,4.00
2023-02-21T01:27:19.826Z,3.85
2023-02-21T01:32:51.273Z,4.65
2023-02-21T01:35:36.404Z,4.00
2023-02-21T01:38:21.515Z,5.03
2023-02-21T01:41:06.769Z,4.15
2023-02-21T01:43:51.811Z,4.20
2023-02-21T01:46:39.047Z,4.07
2023-02-21T01:49:36.362Z,4.30
2023-02-21T01:52:23.501Z,4.40
2023-02-21T01:55:12.255Z,4.10
2023-02-21T01:57:58.419Z,4.20
2023-02-21T02:00:44.209Z,4.63
2023-02-21T02:03:32.119Z,4.78
2023-02-21T02:06:21.804Z,4.43
2023-02-21T02:09:06.976Z,4.43
2023-02-21T02:11:58.694Z,4.45
2023-02-21T02:15:04.257Z,4.78
2023-02-21T02:17:52.185Z,4.97
2023-02-21T02:20:31.543Z,4.97
2023-02-21T02:23:21.305Z,5.65
2023-02-21T02:26:00.100Z,4.93
2023-02-21T02:28:56.808Z,5.72
2023-02-21T02:31:50.094Z,5.50
2023-02-21T02:34:38.649Z,5.72
2023-02-21T02:37:30.394Z,4.72
2023-02-21T02:40:15.377Z,4.85
2023-02-21T02:43:03.913Z,6.13
2023-02-21T02:45:40.514Z,5.90
2023-02-21T02:48:26.317Z,5.85
2023-02-21T02:50:54.137Z,5.72
2023-02-21T02:53:25.879Z,5.35
2023-02-21T02:55:57.193Z,5.60
2023-02-21T02:58:26.812Z,5.88
2023-02-21T03:01:06.380Z,5.50
2023-02-21T03:03:33.589Z,5.15
2023-02-21T03:06:18.820Z,5.68
2023-02-21T03:09:05.211Z,5.18
2023-02-21T03:11:32.044Z,6.07
2023-02-21T03:14:06.942Z,6.10
2023-02-21T03:16:54.942Z,6.40
2023-02-21T03:19:28.654Z,5.28
2023-02-21T03:22:03.792Z,5.25
2023-02-21T03:24:31.575Z,5.55
2023-02-21T03:27:03.413Z,5.63
2023-02-21T03:29:31.683Z,5.38
2023-02-21T03:32:28.498Z,5.53
2023-02-21T03:37:30.872Z,5.35
2023-02-21T03:42:24.092Z,5.68
2023-02-21T03:44:50.964Z,5.97
2023-02-21T03:47:17.569Z,6.38
2023-02-21T03:49:44.187Z,6.28
2023-02-21T03:52:14.273Z,6.50
2023-02-21T03:54:41.472Z,6.47
2023-02-21T03:57:08.530Z,7.82
2023-02-21T03:59:35.103Z,7.15
2023-02-21T04:02:01.840Z,7.47
2023-02-21T04:04:28.401Z,8.07
2023-02-21T04:06:54.945Z,7.47
2023-02-21T04:09:21.511Z,7.18
2023-02-21T04:11:48.055Z,7.30
2023-02-21T04:14:14.630Z,7.32
2023-02-21T04:16:42.278Z,6.72
2023-02-21T04:19:08.989Z,6.85
2023-02-21T04:21:35.554Z,7.40
2023-02-21T04:24:02.350Z,6.72
2023-02-21T04:26:30.170Z,6.50
2023-02-21T04:28:56.929Z,7.00
2023-02-21T04:31:23.877Z,6.95
2023-02-21T04:33:57.015Z,6.22
2023-02-21T04:36:32.784Z,6.80
2023-02-21T04:38:59.433Z,6.65
2023-02-21T04:41:25.948Z,7.63
2023-02-21T04:43:53.864Z,8.05
2023-02-21T04:46:20.472Z,7.40
2023-02-21T04:48:49.822Z,6.63
2023-02-21T04:51:19.334Z,6.70
2023-02-21T04:53:50.256Z,7.43
2023-02-21T04:56:21.007Z,7.20
2023-02-21T04:58:48.261Z,6.95
2023-02-21T05:01:16.595Z,6.70
2023-02-21T05:03:43.426Z,6.72
2023-02-21T05:06:10.143Z,6.72
2023-02-21T05:08:37.062Z,7.10
2023-02-21T05:11:04.060Z,6.53
2023-02-21T05:13:30.614Z,5.57
2023-02-21T05:15:57.154Z,6.55
2023-02-21T05:18:28.284Z,6.05
2023-02-21T05:20:55.523Z,5.63
2023-02-21T05:23:34.081Z,5.75
2023-02-21T05:26:03.745Z,6.05
2023-02-21T05:28:30.501Z,5.70
2023-02-21T05:31:00.453Z,5.28
2023-02-21T05:33:27.504Z,5.43
2023-02-21T05:35:54.564Z,5.45
2023-02-21T05:38:23.122Z,4.93
2023-02-21T05:40:49.848Z,5.70
2023-02-21T05:43:16.512Z,5.65
2023-02-21T05:45:43.161Z,5.65
2023-02-21T05:48:09.790Z,5.43
2023-02-21T05:50:36.328Z,5.47
2023-02-21T05:53:02.896Z,5.47
2023-02-21T05:55:29.425Z,6.20
2023-02-21T05:57:55.967Z,5.40
2023-02-21T06:00:26.654Z,5.32
2023-02-21T06:02:53.201Z,5.65
2023-02-21T06:05:20.323Z,6.25
2023-02-21T06:07:47.229Z,5.72
2023-02-21T06:10:14.686Z,5.55
2023-02-21T06:12:41.335Z,5.82
2023-02-21T06:15:08.734Z,5.70
2023-02-21T06:17:39.307Z,5.90
2023-02-21T06:20:07.073Z,5.53
2023-02-21T06:22:33.692Z,5.63
2023-02-21T06:25:00.242Z,5.10
2023-02-21T06:27:26.803Z,4.82
2023-02-21T06:29:53.361Z,4.75
2023-02-21T06:32:19.972Z,4.40
2023-02-21T06:34:46.601Z,4.68
2023-02-21T06:37:13.163Z,3.97
2023-02-21T06:39:40.234Z,4.15
2023-02-21T06:42:06.881Z,4.10
2023-02-21T06:44:33.764Z,3.95
2023-02-21T06:47:00.359Z,3.78
2023-02-21T06:49:26.913Z,3.70
2023-02-21T06:51:53.467Z,3.92
2023-02-21T06:54:20.296Z,3.90
2023-02-21T06:56:46.858Z,3.88
2023-02-21T06:59:13.443Z,3.83
2023-02-21T07:01:40.112Z,3.65
2023-02-21T07:04:06.748Z,3.30
2023-02-21T07:06:33.645Z,3.00
2023-02-21T07:09:00.467Z,3.25
2023-02-21T07:11:27.938Z,2.90
2023-02-21T07:13:56.885Z,2.45
2023-02-21T07:16:23.520Z,2.75
2023-02-21T07:18:50.150Z,2.92
2023-02-21T07:21:18.208Z,3.00
2023-02-21T07:23:45.456Z,2.90
2023-02-21T07:26:12.677Z,2.67
2023-02-21T07:28:39.259Z,2.28
2023-02-21T07:31:05.950Z,2.65
2023-02-21T07:33:32.631Z,2.75
2023-02-21T07:35:59.262Z,2.67
2023-02-21T07:38:28.262Z,2.60
2023-02-21T07:40:56.624Z,2.50
2023-02-21T07:43:24.428Z,2.30
2023-02-21T07:45:51.251Z,2.10
2023-02-21T07:48:17.968Z,2.40
2023-02-21T07:50:45.545Z,2.28
2023-02-21T07:53:13.176Z,2.35
2023-02-21T07:55:39.715Z,2.22
2023-02-21T07:58:06.803Z,1.95
2023-02-21T08:00:33.758Z,2.22
2023-02-21T08:03:00.479Z,2.05
2023-02-21T08:05:27.542Z,2.10
2023-02-21T08:07:56.076Z,2.15
2023-02-21T08:10:25.806Z,1.90
2023-02-21T08:12:52.789Z,2.25
2023-02-21T08:15:19.420Z,2.15
2023-02-21T08:17:49.435Z,2.20
2023-02-21T08:20:16.647Z,1.88
2023-02-21T08:22:43.278Z,2.25
2023-02-21T08:25:14.631Z,2.40
2023-02-21T08:27:42.514Z,2.53
2023-02-21T08:30:11.957Z,2.00
2023-02-21T08:32:38.533Z,2.10
2023-02-21T08:35:06.366Z,1.90
2023-02-21T08:37:36.353Z,2.15
2023-02-21T08:40:04.932Z,2.38
2023-02-21T08:42:31.484Z,1.85
2023-02-21T08:44:58.224Z,2.10
2023-02-21T08:47:24.882Z,1.83
2023-02-21T08:49:51.798Z,1.90
2023-02-21T08:52:21.747Z,1.95
2023-02-21T08:54:48.362Z,1.70
2023-02-21T08:57:15.036Z,1.70
2023-02-21T08:59:42.869Z,1.95
2023-02-21T09:02:21.158Z,2.15
2023-02-21T09:04:48.135Z,2.15
2023-02-21T09:07:17.185Z,2.05
2023-02-21T09:09:43.771Z,1.90
2023-02-21T09:12:10.729Z,1.88
2023-02-21T09:14:38.997Z,2.00
2023-02-21T09:17:07.099Z,1.65
2023-02-21T09:19:34.103Z,2.10
2023-02-21T09:22:01.860Z,2.00
2023-02-21T09:24:28.943Z,1.77
2023-02-21T09:27:04.165Z,1.70
2023-02-21T09:29:44.925Z,1.92
2023-02-21T09:32:12.308Z,2.45
2023-02-21T09:34:39.889Z,2.10
2023-02-21T09:37:07.124Z,1.95
2023-02-21T09:39:33.703Z,1.80
2023-02-21T09:42:00.338Z,2.00
2023-02-21T09:44:28.899Z,1.70
2023-02-21T09:47:02.486Z,1.60
2023-02-21T09:49:33.645Z,1.77
2023-02-21T09:52:01.413Z,1.67
2023-02-21T09:54:32.981Z,2.00
2023-02-21T09:57:02.384Z,1.80
2023-02-21T09:59:29.386Z,1.67
2023-02-21T10:02:11.048Z,1.70
2023-02-21T10:04:43.621Z,2.00
2023-02-21T10:07:13.084Z,1.40
2023-02-21T10:09:52.089Z,1.70
2023-02-21T10:12:30.652Z,1.80
2023-02-21T10:15:18.997Z,1.70
2023-02-21T10:17:56.396Z,1.42
2023-02-21T10:20:33.260Z,1.83
2023-02-21T10:23:02.437Z,1.60
2023-02-21T10:25:31.936Z,1.40
2023-02-21T10:28:01.591Z,1.70
2023-02-21T10:30:35.597Z,1.83
2023-02-21T10:33:06.590Z,1.50
2023-02-21T10:35:34.706Z,1.77
2023-02-21T10:38:04.317Z,1.60
2023-02-21T10:40:48.240Z,1.80
2023-02-21T10:43:23.465Z,1.55
2023-02-21T10:46:22.253Z,1.92
2023-02-21T10:48:52.941Z,1.60
2023-02-21T10:51:34.357Z,2.05
2023-02-21T10:54:36.618Z,1.77
2023-02-21T10:57:07.074Z,1.45
2023-02-21T10:59:36.481Z,1.30
2023-02-21T11:02:23.811Z,1.58
2023-02-21T11:04:53.436Z,1.83
2023-02-21T11:07:20.064Z,1.50
2023-02-21T11:09:47.847Z,1.65
2023-02-21T11:12:20.271Z,1.58
2023-02-21T11:14:58.899Z,1.52
2023-02-21T11:17:28.498Z,1.42
2023-02-21T11:19:58.142Z,1.73
2023-02-21T11:22:26.702Z,1.33
2023-02-21T11:25:05.436Z,1.60
2023-02-21T11:27:34.804Z,1.50
2023-02-21T11:30:04.557Z,1.30
2023-02-21T11:32:41.951Z,1.42
2023-02-21T11:35:21.199Z,1.42
2023-02-21T11:37:53.332Z,1.95
2023-02-21T11:40:44.467Z,1.40
2023-02-21T11:43:22.441Z,1.10
2023-02-21T11:46:06.890Z,1.20
2023-02-21T11:48:42.481Z,1.10
2023-02-21T11:51:24.620Z,1.35
2023-02-21T11:53:51.358Z,1.17
2023-02-21T11:56:26.515Z,1.10
2023-02-21T11:59:17.786Z,1.73
2023-02-21T12:02:25.093Z,1.27
2023-02-21T12:05:13.786Z,1.10
2023-02-21T12:08:08.955Z,1.45
2023-02-21T12:11:00.409Z,1.42
2023-02-21T12:14:00.243Z,1.27
2023-02-21T12:17:00.683Z,1.30
2023-02-21T12:19:36.001Z,1.27
2023-02-21T12:22:26.900Z,1.30
2023-02-21T12:25:03.221Z,1.42
2023-02-21T12:27:51.532Z,1.30
2023-02-21T12:30:27.216Z,1.10
2023-02-21T12:36:15.583Z,1.10
2023-02-21T12:39:04.212Z,1.45
2023-02-21T12:41:45.798Z,1.13
2023-02-21T12:44:15.497Z,1.42
2023-02-21T12:46:55.310Z,1.50
2023-02-21T12:49:38.099Z,1.40
2023-02-21T12:52:07.665Z,1.35
2023-02-21T12:55:02.349Z,1.30
2023-02-21T12:57:59.789Z,1.17
2023-02-21T13:00:41.143Z,1.25
2023-02-21T13:03:18.707Z,1.15
2023-02-21T13:05:50.457Z,1.08
2023-02-21T13:08:32.672Z,1.40
2023-02-21T13:11:17.329Z,1.30
2023-02-21T13:13:44.353Z,1.23
2023-02-21T13:16:13.439Z,1.27
2023-02-21T13:18:46.122Z,1.20
2023-02-21T13:21:33.930Z,1.00
2023-02-21T13:24:05.873Z,1.08
2023-02-21T13:26:50.686Z,1.45
2023-02-21T13:29:25.635Z,1.10
2023-02-21T13:32:01.827Z,1.20
2023-02-21T13:34:38.262Z,1.25
2023-02-21T13:37:16.602Z,1.30
2023-02-21T13:39:53.746Z,1.02
2023-02-21T13:42:26.024Z,1.10
2023-02-21T13:45:14.122Z,0.90
2023-02-21T13:48:01.795Z,1.30
2023-02-21T13:50:36.897Z,1.08
2023-02-21T13:53:23.988Z,1.25
2023-02-21T13:55:59.703Z,1.30
2023-02-21T13:58:39.906Z,1.30
2023-02-21T14:01:38.992Z,1.25
2023-02-21T14:04:42.972Z,1.20
2023-02-21T14:07:09.553Z,1.20
2023-02-21T14:09:40.776Z,1.10
2023-02-21T14:12:07.788Z,1.30
2023-02-21T14:14:39.715Z,1.15
2023-02-21T14:17:10.815Z,1.10
2023-02-21T14:19:48.526Z,1.17
2023-02-21T14:22:28.391Z,1.30
2023-02-21T14:25:18.880Z,1.08
2023-02-21T14:27:45.911Z,1.30
2023-02-21T14:30:12.530Z,1.08
2023-02-21T14:32:45.549Z,1.38
2023-02-21T14:35:24.390Z,1.05
2023-02-21T14:37:50.918Z,1.23
2023-02-21T14:40:45.373Z,1.27
2023-02-21T14:43:33.240Z,1.35
2023-02-21T14:46:36.292Z,1.50
2023-02-21T14:49:17.587Z,1.50
2023-02-21T14:52:05.559Z,1.45
2023-02-21T14:54:37.933Z,1.58
2023-02-21T14:57:34.994Z,1.40
2023-02-21T15:00:30.189Z,1.48
2023-02-21T15:03:21.618Z,1.30
2023-02-21T15:05:53.915Z,1.52
2023-02-21T15:08:25.780Z,1.70
2023-02-21T15:11:00.782Z,1.30
2023-02-21T15:13:28.998Z,1.40
2023-02-21T15:16:02.041Z,1.40
2023-02-21T15:18:28.584Z,1.60
2023-02-21T15:21:10.066Z,1.33
2023-02-21T15:23:43.373Z,1.30
2023-02-21T15:26:23.709Z,1.50
2023-02-21T15:29:13.360Z,1.20
2023-02-21T15:31:53.394Z,1.60
2023-02-21T15:34:23.373Z,1.60
2023-02-21T15:36:58.829Z,1.30
2023-02-21T15:39:35.558Z,1.30
2023-02-21T15:42:06.078Z,1.50
2023-02-21T15:44:48.208Z,1.13
2023-02-21T15:47:24.144Z,1.15
2023-02-21T15:50:13.549Z,1.33
2023-02-21T15:52:41.452Z,1.50
2023-02-21T15:55:20.447Z,1.17
2023-02-21T15:57:59.247Z,1.70
2023-02-21T16:00:34.842Z,1.52
2023-02-21T16:03:37.378Z,1.30
2023-02-21T16:06:29.900Z,1.30
2023-02-21T16:09:05.624Z,1.30
2023-02-21T16:11:46.552Z,1.60
2023-02-21T16:15:01.122Z,1.50
2023-02-21T16:17:41.417Z,1.50
2023-02-21T16:20:35.830Z,1.58
2023-02-21T16:23:20.448Z,1.45
2023-02-21T16:26:03.924Z,1.50
2023-02-21T16:28:31.413Z,1.58
2023-02-21T16:31:00.991Z,1.75
2023-02-21T16:33:28.784Z,1.88
2023-02-21T16:35:56.360Z,1.92
2023-02-21T16:38:25.124Z,2.08
2023-02-21T16:40:51.849Z,1.88
2023-02-21T16:43:22.192Z,1.77
2023-02-21T16:45:51.893Z,2.30
2023-02-21T16:48:28.793Z,1.60
2023-02-21T16:50:55.650Z,2.22
2023-02-21T16:53:23.143Z,2.05
2023-02-21T16:55:51.113Z,2.22
2023-02-21T16:58:33.156Z,2.53
2023-02-21T17:01:02.459Z,2.40
2023-02-21T17:03:29.018Z,2.88
2023-02-21T17:05:57.940Z,2.47
2023-02-21T17:08:25.715Z,2.55
2023-02-21T17:10:52.478Z,2.92
2023-02-21T17:13:19.500Z,2.80
2023-02-21T17:15:47.781Z,2.70
2023-02-21T17:18:14.836Z,2.20
2023-02-21T17:20:41.383Z,2.50
2023-02-21T17:23:08.095Z,2.72
2023-02-21T17:25:36.599Z,2.67
2023-02-21T17:28:03.890Z,2.47
2023-02-21T17:30:31.530Z,2.65
2023-02-21T17:32:58.332Z,2.80
2023-02-21T17:35:24.949Z,2.50
2023-02-21T17:37:52.149Z,2.42
2023-02-21T17:40:20.571Z,2.78
2023-02-21T17:42:47.508Z,2.55
2023-02-21T17:45:18.371Z,2.38
2023-02-21T17:47:45.132Z,2.55
2023-02-21T17:50:13.747Z,2.40
2023-02-21T17:52:41.083Z,2.65
2023-02-21T17:55:08.205Z,2.10
2023-02-21T17:57:38.050Z,2.58
2023-02-21T18:00:16.323Z,3.10
2023-02-21T18:02:42.924Z,2.05
2023-02-21T18:05:09.641Z,2.63
2023-02-21T18:07:36.240Z,2.53
2023-02-21T18:10:04.256Z,2.30
2023-02-21T18:12:33.336Z,2.28
2023-02-21T18:15:00.564Z,2.20
2023-02-21T18:17:27.162Z,2.20
2023-02-21T18:19:53.742Z,2.33
2023-02-21T18:22:20.352Z,2.05
2023-02-21T18:24:46.916Z,2.20
2023-02-21T18:27:15.114Z,2.20
2023-02-21T18:29:41.643Z,2.08
2023-02-21T18:32:08.213Z,2.25
2023-02-21T18:34:34.795Z,2.20
2023-02-21T18:37:01.487Z,1.98
2023-02-21T18:39:28.393Z,2.00
2023-02-21T18:41:56.095Z,2.20
2023-02-21T18:44:22.707Z,2.35
2023-02-21T18:46:55.386Z,2.10
2023-02-21T18:49:22.934Z,2.25
2023-02-21T18:51:49.675Z,2.17
2023-02-21T18:54:16.742Z,1.90
2023-02-21T18:56:49.112Z,2.17
2023-02-21T18:59:21.208Z,1.98
2023-02-21T19:01:52.533Z,1.88
2023-02-21T19:04:19.593Z,1.98
2023-02-21T19:06:46.570Z,2.00
2023-02-21T19:09:13.565Z,2.03
2023-02-21T19:11:40.170Z,1.77
2023-02-21T19:14:06.767Z,2.13
2023-02-21T19:16:33.944Z,2.17
2023-02-21T19:19:03.413Z,1.98
2023-02-21T19:21:30.876Z,2.20
2023-02-21T19:23:58.241Z,2.30
2023-02-21T19:26:28.060Z,2.25
2023-02-21T19:28:55.511Z,2.28
2023-02-21T19:31:22.565Z,1.85
2023-02-21T19:33:49.267Z,2.13
2023-02-21T19:36:15.995Z,2.33
2023-02-21T19:38:42.535Z,1.98
2023-02-21T19:41:11.700Z,1.70
2023-02-21T19:43:38.431Z,1.90
2023-02-21T19:46:05.497Z,2.08
2023-02-21T19:48:32.137Z,2.20
2023-02-21T19:50:58.798Z,2.22
2023-02-21T19:53:25.548Z,2.28
2023-02-21T19:55:52.150Z,2.03
2023-02-21T19:58:19.918Z,1.95
2023-02-21T20:00:47.107Z,2.33
2023-02-21T20:03:13.745Z,1.70
2023-02-21T20:05:40.422Z,2.03
2023-02-21T20:08:06.992Z,1.88
2023-02-21T20:10:33.577Z,2.40
2023-02-21T20:13:02.313Z,2.17
2023-02-21T20:15:28.891Z,2.65
2023-02-21T20:17:55.793Z,2.05
2023-02-21T20:20:22.352Z,2.10
2023-02-21T20:22:48.874Z,2.28
2023-02-21T20:25:15.507Z,2.30
2023-02-21T20:27:42.058Z,1.98
2023-02-21T20:30:09.657Z,2.30
2023-02-21T20:32:36.294Z,2.28
2023-02-21T20:35:03.408Z,1.90
2023-02-21T20:37:31.460Z,1.92
2023-02-21T20:39:58.922Z,2.30
2023-02-21T20:42:25.514Z,2.20
2023-02-21T20:44:52.410Z,2.20
2023-02-21T20:47:19.830Z,2.30
2023-02-21T20:49:47.645Z,2.50
2023-02-21T20:52:16.233Z,2.00
2023-02-21T20:54:43.281Z,2.13
2023-02-21T20:57:10.126Z,2.03
2023-02-21T20:59:39.003Z,2.20
2023-02-21T21:02:06.463Z,1.88
2023-02-21T21:04:35.776Z,2.28
2023-02-21T21:07:06.606Z,2.40
2023-02-21T21:09:37.585Z,2.40
2023-02-21T21:12:08.189Z,2.20
2023-02-21T21:14:39.733Z,2.15
2023-02-21T21:17:06.633Z,1.92
2023-02-21T21:19:34.539Z,2.25
2023-02-21T21:22:10.532Z,2.15
2023-02-21T21:24:38.472Z,2.20
2023-02-21T21:27:09.930Z,2.42
2023-02-21T21:29:43.549Z,2.47
2023-02-21T21:32:16.287Z,2.45
2023-02-21T21:34:50.966Z,1.92
2023-02-21T21:37:20.582Z,2.25
2023-02-21T21:39:54.840Z,2.10
2023-02-21T21:42:26.313Z,2.40
2023-02-21T21:44:55.008Z,2.20
2023-02-21T21:47:27.869Z,1.85
2023-02-21T21:49:55.284Z,2.20
2023-02-21T21:52:23.876Z,2.10
2023-02-21T21:54:50.985Z,2.38
2023-02-21T21:57:18.630Z,2.40
2023-02-21T21:59:49.355Z,2.20
2023-02-21T22:02:15.935Z,2.22
2023-02-21T22:04:42.788Z,2.08
2023-02-21T22:07:10.468Z,2.10
2023-02-21T22:09:37.052Z,2.25
2023-02-21T22:12:05.215Z,2.10
2023-02-21T22:14:31.900Z,2.10
2023-02-21T22:16:58.744Z,1.98
2023-02-21T22:19:27.524Z,2.58
2023-02-21T22:21:55.198Z,2.22
2023-02-21T22:24:23.745Z,2.22
2023-02-21T22:26:55.375Z,2.38
2023-02-21T22:29:22.645Z,2.58
2023-02-21T22:31:52.145Z,2.80
2023-02-21T22:34:25.129Z,2.78
2023-02-21T22:36:53.707Z,2.80
2023-02-21T22:39:21.499Z,2.80
2023-02-21T22:41:49.213Z,3.75
2023-02-21T22:44:16.599Z,3.40
2023-02-21T22:46:47.375Z,3.22
2023-02-21T22:49:16.801Z,3.45
2023-02-21T22:51:44.061Z,3.70
2023-02-21T22:54:14.508Z,3.45
2023-02-21T22:56:50.935Z,3.30
2023-02-21T22:59:19.882Z,3.67
2023-02-21T23:01:46.877Z,3.53
2023-02-21T23:04:25.299Z,3.67
2023-02-21T23:06:56.421Z,3.40
2023-02-21T23:09:24.606Z,3.53
2023-02-21T23:11:54.231Z,3.97
2023-02-21T23:14:24.408Z,4.15
2023-02-21T23:16:54.881Z,3.88
2023-02-21T23:19:23.351Z,4.20
2023-02-21T23:21:52.176Z,3.70
2023-02-21T23:24:20.899Z,4.35
2023-02-21T23:26:48.473Z,4.20
2023-02-21T23:29:21.000Z,4.38
2023-02-21T23:31:48.445Z,4.88
2023-02-21T23:34:15.469Z,4.60
2023-02-21T23:36:44.354Z,4.78
2023-02-21T23:39:12.690Z,5.45
2023-02-21T23:41:40.838Z,4.88
2023-02-21T23:44:12.818Z,4.65
2023-02-21T23:46:42.394Z,4.90
2023-02-21T23:49:11.577Z,5.50
2023-02-21T23:51:38.691Z,4.93
2023-02-21T23:54:07.190Z,5.22
2023-02-21T23:56:35.693Z,5.97
2023-02-21T23:59:05.989Z,5.75
