createdAt,value
2019-04-11T00:01:58.462Z,65.20
2019-04-11T00:04:46.349Z,65.20
2019-04-11T00:07:31.923Z,65.20
2019-04-11T00:10:17.967Z,65.50
2019-04-11T00:13:17.269Z,64.80
2019-04-11T00:15:50.866Z,64.40
2019-04-11T00:18:35.283Z,65.40
2019-04-11T00:21:20.568Z,64.60
2019-04-11T00:24:04.954Z,64.60
2019-04-11T00:26:47.205Z,64.40
2019-04-11T00:29:30.198Z,64.40
2019-04-11T00:32:12.314Z,65.20
2019-04-11T00:34:57.398Z,64.30
2019-04-11T00:37:41.748Z,64.90
2019-04-11T00:40:24.882Z,64.70
2019-04-11T00:43:07.247Z,63.80
2019-04-11T00:45:47.703Z,64.00
2019-04-11T00:48:30.727Z,64.00
2019-04-11T00:51:16.144Z,63.20
2019-04-11T00:53:56.754Z,63.50
2019-04-11T00:56:42.787Z,62.20
2019-04-11T00:59:27.974Z,64.20
2019-04-11T01:02:09.432Z,64.00
2019-04-11T01:04:53.106Z,64.40
2019-04-11T01:07:35.559Z,62.90
2019-04-11T01:10:14.770Z,63.00
2019-04-11T01:13:02.143Z,65.50
2019-04-11T01:15:50.539Z,64.50
2019-04-11T01:18:34.789Z,63.50
2019-04-11T01:21:18.479Z,63.90
2019-04-11T01:24:00.128Z,63.30
2019-04-11T01:26:45.518Z,63.20
2019-04-11T01:29:25.820Z,64.00
2019-04-11T01:32:10.467Z,64.10
2019-04-11T01:34:55.014Z,63.40
2019-04-11T01:37:37.722Z,63.70
2019-04-11T01:40:17.908Z,64.00
2019-04-11T01:43:02.571Z,64.20
2019-04-11T01:45:45.636Z,63.50
2019-04-11T01:48:47.943Z,64.70
2019-04-11T01:51:30.074Z,64.50
2019-04-11T01:54:11.200Z,64.80
2019-04-11T01:56:55.797Z,64.00
2019-04-11T01:59:35.335Z,63.30
2019-04-11T02:02:32.783Z,62.80
2019-04-11T02:05:41.428Z,63.10
2019-04-11T02:08:23.030Z,63.50
2019-04-11T02:11:05.392Z,64.20
2019-04-11T02:13:48.111Z,63.20
2019-04-11T02:16:32.836Z,63.20
2019-04-11T02:19:16.613Z,61.50
2019-04-11T02:22:00.051Z,62.40
2019-04-11T02:24:50.070Z,61.10
2019-04-11T02:27:32.708Z,60.80
2019-04-11T02:30:15.946Z,61.60
2019-04-11T02:32:58.276Z,61.00
2019-04-11T02:35:42.795Z,61.10
2019-04-11T02:38:23.577Z,61.80
2019-04-11T02:41:10.067Z,61.70
2019-04-11T02:43:55.031Z,62.40
2019-04-11T02:46:48.205Z,60.90
2019-04-11T02:49:23.646Z,60.90
2019-04-11T02:52:04.541Z,60.90
2019-04-11T02:54:47.362Z,60.50
2019-04-11T02:57:31.902Z,61.90
2019-04-11T03:00:12.891Z,61.90
2019-04-11T03:02:53.707Z,62.50
2019-04-11T03:05:37.572Z,63.50
2019-04-11T03:08:22.742Z,63.50
2019-04-11T03:11:10.658Z,64.20
2019-04-11T03:13:52.576Z,63.50
2019-04-11T03:16:49.322Z,62.40
2019-04-11T03:19:33.794Z,61.90
2019-04-11T03:22:07.857Z,61.40
2019-04-11T03:24:51.245Z,61.60
2019-04-11T03:27:32.551Z,62.80
2019-04-11T03:30:16.113Z,62.60
2019-04-11T03:38:46.519Z,62.30
2019-04-11T03:41:26.958Z,61.60
2019-04-11T03:44:04.290Z,62.80
2019-04-11T03:46:52.810Z,63.10
2019-04-11T03:49:36.672Z,61.50
2019-04-11T03:52:08.720Z,61.00
2019-04-11T03:54:49.637Z,64.10
2019-04-11T03:57:34.285Z,64.00
2019-04-11T04:00:15.533Z,62.00
2019-04-11T04:02:59.423Z,60.70
2019-04-11T04:05:44.658Z,61.40
2019-04-11T04:08:24.817Z,60.60
2019-04-11T04:11:16.900Z,59.90
2019-04-11T04:14:05.912Z,62.00
2019-04-11T04:17:06.311Z,60.50
2019-04-11T04:20:06.744Z,60.00
2019-04-11T04:23:12.373Z,59.60
2019-04-11T04:26:03.209Z,60.00
2019-04-11T04:28:47.343Z,59.40
2019-04-11T04:31:30.713Z,59.10
2019-04-11T04:34:11.876Z,58.60
2019-04-11T04:36:53.733Z,58.90
2019-04-11T04:39:36.974Z,59.40
2019-04-11T04:42:24.923Z,59.40
2019-04-11T04:45:07.392Z,59.00
2019-04-11T04:47:57.025Z,58.40
2019-04-11T04:50:36.634Z,59.00
2019-04-11T04:53:23.397Z,58.20
2019-04-11T04:56:13.413Z,58.50
2019-04-11T04:58:55.856Z,59.50
2019-04-11T05:01:37.357Z,58.70
2019-04-11T05:04:18.997Z,58.80
2019-04-11T05:07:01.065Z,58.20
2019-04-11T05:09:46.096Z,57.70
2019-04-11T05:12:34.458Z,57.20
2019-04-11T05:15:16.685Z,57.40
2019-04-11T05:18:04.085Z,57.40
2019-04-11T05:20:46.315Z,58.10
2019-04-11T05:23:43.841Z,58.00
2019-04-11T05:26:29.354Z,57.90
2019-04-11T05:29:15.206Z,58.10
2019-04-11T05:31:59.506Z,60.50
2019-04-11T05:34:45.974Z,58.30
2019-04-11T05:37:29.208Z,58.50
2019-04-11T05:40:12.676Z,57.70
2019-04-11T05:42:54.359Z,56.70
2019-04-11T05:45:40.871Z,57.00
2019-04-11T05:48:36.788Z,57.50
2019-04-11T05:51:23.181Z,57.00
2019-04-11T05:54:07.507Z,57.60
2019-04-11T05:56:55.175Z,56.90
2019-04-11T05:59:32.723Z,56.60
2019-04-11T06:02:33.282Z,56.10
2019-04-11T06:05:37.929Z,56.10
2019-04-11T06:08:25.464Z,56.60
2019-04-11T06:11:24.293Z,56.10
2019-04-11T06:14:23.513Z,56.40
2019-04-11T06:17:11.406Z,56.00
2019-04-11T06:19:59.767Z,56.10
2019-04-11T06:22:44.206Z,55.30
2019-04-11T06:25:46.846Z,55.30
2019-04-11T06:28:36.038Z,55.40
2019-04-11T06:31:34.093Z,55.70
2019-04-11T06:34:15.543Z,54.80
2019-04-11T06:37:13.924Z,55.00
2019-04-11T06:40:04.095Z,54.90
2019-04-11T06:42:57.455Z,55.00
2019-04-11T06:45:56.488Z,55.40
2019-04-11T06:48:45.441Z,55.60
2019-04-11T06:51:32.426Z,55.60
2019-04-11T06:54:41.381Z,55.00
2019-04-11T06:57:26.103Z,55.50
2019-04-11T07:00:05.685Z,55.90
2019-04-11T07:03:01.232Z,55.70
2019-04-11T07:05:43.660Z,55.80
2019-04-11T07:08:26.965Z,55.60
2019-04-11T07:11:11.447Z,56.60
2019-04-11T07:13:59.719Z,57.00
2019-04-11T07:17:06.130Z,57.00
2019-04-11T07:20:18.662Z,56.50
2019-04-11T07:23:20.042Z,56.60
2019-04-11T07:26:14.645Z,57.10
2019-04-11T07:29:25.779Z,56.70
2019-04-11T07:32:32.363Z,56.80
2019-04-11T07:35:45.462Z,57.10
2019-04-11T07:38:43.285Z,56.50
2019-04-11T07:41:41.039Z,56.10
2019-04-11T07:44:21.794Z,56.70
2019-04-11T07:47:19.209Z,56.40
2019-04-11T07:50:02.237Z,56.60
2019-04-11T07:52:53.915Z,57.10
2019-04-11T07:55:38.682Z,56.80
2019-04-11T07:58:44.075Z,56.70
2019-04-11T08:01:46.936Z,56.50
2019-04-11T08:04:47.264Z,56.30
2019-04-11T08:07:49.491Z,56.30
2019-04-11T08:10:37.218Z,56.00
2019-04-11T08:13:22.709Z,56.40
2019-04-11T08:16:41.168Z,56.30
2019-04-11T08:19:42.952Z,56.10
2019-04-11T08:22:34.952Z,57.20
2019-04-11T08:25:31.476Z,56.40
2019-04-11T08:28:20.619Z,57.70
2019-04-11T08:31:22.230Z,57.30
2019-04-11T08:34:08.598Z,57.00
2019-04-11T08:37:05.971Z,56.70
2019-04-11T08:39:53.389Z,57.40
2019-04-11T08:42:50.734Z,57.50
2019-04-11T08:45:34.918Z,57.20
2019-04-11T08:48:16.992Z,57.90
2019-04-11T08:51:01.600Z,57.80
2019-04-11T08:53:59.396Z,57.90
2019-04-11T08:56:43.186Z,56.40
2019-04-11T08:59:46.438Z,57.20
2019-04-11T09:02:33.160Z,57.00
2019-04-11T09:05:31.456Z,58.00
2019-04-11T09:08:34.342Z,58.20
2019-04-11T09:11:28.782Z,59.10
2019-04-11T09:14:24.613Z,59.50
2019-04-11T09:17:14.382Z,60.00
2019-04-11T09:20:11.749Z,58.60
2019-04-11T09:23:17.556Z,59.30
2019-04-11T09:26:36.254Z,58.70
2019-04-11T09:29:17.709Z,59.00
2019-04-11T09:32:16.255Z,60.50
2019-04-11T09:35:08.369Z,59.20
2019-04-11T09:37:54.826Z,60.10
2019-04-11T09:40:39.804Z,60.10
2019-04-11T09:43:24.122Z,59.30
2019-04-11T09:46:22.262Z,60.40
2019-04-11T09:49:31.208Z,60.60
2019-04-11T09:52:25.282Z,61.80
2019-04-11T09:55:28.992Z,61.40
2019-04-11T09:58:12.956Z,60.50
2019-04-11T10:01:22.414Z,60.70
2019-04-11T10:04:08.865Z,60.80
2019-04-11T10:07:06.642Z,60.50
2019-04-11T10:10:14.808Z,61.10
2019-04-11T10:13:13.679Z,60.80
2019-04-11T10:16:19.936Z,60.70
2019-04-11T10:19:13.854Z,61.40
2019-04-11T10:21:59.870Z,60.70
2019-04-11T10:24:54.871Z,60.80
2019-04-11T10:28:00.663Z,60.10
2019-04-11T10:30:57.885Z,59.60
2019-04-11T10:33:53.089Z,59.90
2019-04-11T10:36:53.619Z,60.50
2019-04-11T10:40:06.666Z,59.90
2019-04-11T10:42:53.914Z,61.20
2019-04-11T10:45:42.724Z,61.30
2019-04-11T10:48:36.885Z,60.30
2019-04-11T10:51:15.024Z,60.50
2019-04-11T10:53:59.649Z,61.00
2019-04-11T10:56:55.756Z,61.40
2019-04-11T10:59:38.507Z,61.00
2019-04-11T11:02:39.746Z,61.70
2019-04-11T11:05:22.171Z,60.50
2019-04-11T11:08:16.031Z,60.60
2019-04-11T11:10:58.368Z,61.20
2019-04-11T11:14:02.564Z,61.80
2019-04-11T11:16:49.166Z,61.10
2019-04-11T11:20:03.609Z,61.10
2019-04-11T11:23:10.938Z,61.40
2019-04-11T11:25:54.430Z,62.40
2019-04-11T11:32:27.276Z,62.90
2019-04-11T11:35:28.298Z,61.40
2019-04-11T11:38:17.682Z,62.20
2019-04-11T11:41:16.338Z,63.60
2019-04-11T11:44:03.388Z,63.40
2019-04-11T11:47:03.897Z,63.00
2019-04-11T11:49:57.076Z,62.90
2019-04-11T11:53:09.618Z,63.90
2019-04-11T11:56:02.196Z,63.60
2019-04-11T11:59:07.019Z,64.40
2019-04-11T12:01:54.387Z,64.30
2019-04-11T12:04:56.989Z,64.00
2019-04-11T12:07:45.652Z,64.80
2019-04-11T12:10:45.776Z,64.80
2019-04-11T12:13:57.803Z,64.70
2019-04-11T12:17:00.329Z,63.90
2019-04-11T12:19:53.891Z,63.70
2019-04-11T12:22:40.929Z,64.10
2019-04-11T12:25:36.885Z,63.50
2019-04-11T12:28:37.670Z,63.60
2019-04-11T12:31:19.726Z,63.90
2019-04-11T12:34:31.064Z,63.30
2019-04-11T12:37:38.661Z,62.30
2019-04-11T12:40:41.447Z,61.90
2019-04-11T12:43:26.409Z,62.10
2019-04-11T12:46:30.147Z,62.30
2019-04-11T12:49:35.991Z,61.90
2019-04-11T12:52:49.731Z,61.50
2019-04-11T12:56:06.116Z,60.80
2019-04-11T12:59:06.710Z,61.40
2019-04-11T13:02:24.693Z,61.20
2019-04-11T13:05:10.099Z,61.30
2019-04-11T13:08:24.161Z,61.40
2019-04-11T13:11:08.797Z,62.10
2019-04-11T13:14:06.673Z,62.70
2019-04-11T13:16:58.993Z,62.40
2019-04-11T13:20:04.981Z,62.40
2019-04-11T13:23:01.102Z,62.00
2019-04-11T13:26:39.166Z,62.10
2019-04-11T13:30:24.469Z,62.10
2019-04-11T13:33:15.299Z,62.60
2019-04-11T13:36:38.638Z,62.80
2019-04-11T13:39:24.631Z,63.20
2019-04-11T13:42:39.563Z,63.50
2019-04-11T13:45:26.772Z,63.70
2019-04-11T13:48:47.909Z,63.30
2019-04-11T13:52:21.000Z,63.50
2019-04-11T13:55:27.409Z,63.70
2019-04-11T13:58:34.224Z,64.20
2019-04-11T14:01:28.216Z,64.30
2019-04-11T14:04:24.598Z,64.20
2019-04-11T14:07:15.884Z,64.60
2019-04-11T14:10:02.463Z,64.10
2019-04-11T14:12:46.942Z,64.20
2019-04-11T14:15:29.829Z,64.00
2019-04-11T14:18:59.718Z,64.30
2019-04-11T14:21:48.611Z,64.20
2019-04-11T14:25:04.176Z,64.30
2019-04-11T14:27:43.153Z,64.30
2019-04-11T14:30:46.702Z,64.50
2019-04-11T14:33:27.736Z,64.70
2019-04-11T14:36:43.233Z,64.60
2019-04-11T14:39:28.459Z,64.70
2019-04-11T14:42:35.092Z,64.60
2019-04-11T14:45:36.715Z,64.90
2019-04-11T14:48:46.902Z,64.90
2019-04-11T14:52:06.694Z,64.60
2019-04-11T14:54:56.897Z,65.00
2019-04-11T14:57:54.417Z,64.90
2019-04-11T15:00:47.814Z,64.90
2019-04-11T15:03:58.807Z,64.60
2019-04-11T15:06:55.590Z,64.60
2019-04-11T15:10:00.541Z,63.40
2019-04-11T15:13:00.887Z,63.10
2019-04-11T15:16:12.989Z,63.40
2019-04-11T15:19:15.902Z,63.50
2019-04-11T15:22:23.075Z,63.60
2019-04-11T15:25:40.312Z,63.90
2019-04-11T15:28:47.951Z,64.30
2019-04-11T15:31:49.311Z,64.30
2019-04-11T15:34:53.022Z,64.40
2019-04-11T15:37:56.496Z,64.50
2019-04-11T15:40:56.272Z,64.60
2019-04-11T15:44:06.123Z,64.50
2019-04-11T15:46:56.286Z,64.60
2019-04-11T15:50:00.504Z,64.80
2019-04-11T15:52:53.612Z,64.70
2019-04-11T15:55:55.391Z,64.70
2019-04-11T15:59:08.321Z,64.50
2019-04-11T16:02:19.888Z,64.20
2019-04-11T16:05:35.657Z,64.00
2019-04-11T16:08:43.298Z,63.60
2019-04-11T16:11:55.188Z,63.80
2019-04-11T16:14:44.908Z,64.00
2019-04-11T16:17:42.405Z,64.30
2019-04-11T16:20:26.788Z,64.40
2019-04-11T16:23:26.280Z,64.30
2019-04-11T16:26:15.063Z,64.30
2019-04-11T16:29:17.022Z,64.20
2019-04-11T16:32:11.294Z,64.00
2019-04-11T16:35:20.103Z,63.70
2019-04-11T16:38:05.700Z,63.30
2019-04-11T16:41:08.112Z,63.60
2019-04-11T16:43:55.582Z,63.60
2019-04-11T16:47:00.814Z,63.70
2019-04-11T16:49:43.618Z,63.70
2019-04-11T16:52:25.259Z,63.80
2019-04-11T16:55:09.998Z,63.90
2019-04-11T16:57:51.527Z,64.00
2019-04-11T17:00:29.736Z,64.00
2019-04-11T17:03:08.804Z,64.10
2019-04-11T17:06:06.888Z,63.70
2019-04-11T17:09:06.141Z,63.80
2019-04-11T17:11:44.396Z,63.90
2019-04-11T17:14:27.932Z,63.70
2019-04-11T17:17:14.505Z,63.40
2019-04-11T17:19:46.305Z,63.60
2019-04-11T17:22:28.395Z,63.50
2019-04-11T17:25:08.485Z,63.70
2019-04-11T17:27:50.688Z,63.50
2019-04-11T17:30:31.988Z,63.80
2019-04-11T17:33:12.334Z,63.60
2019-04-11T17:35:52.664Z,63.10
2019-04-11T17:38:36.877Z,63.30
2019-04-11T17:41:12.910Z,63.10
2019-04-11T17:43:55.179Z,63.10
2019-04-11T17:46:39.506Z,63.10
2019-04-11T17:49:17.236Z,63.20
2019-04-11T17:51:59.935Z,63.50
2019-04-11T17:54:43.916Z,63.50
2019-04-11T17:57:26.748Z,63.40
2019-04-11T18:00:08.191Z,63.50
2019-04-11T18:02:48.888Z,63.40
2019-04-11T18:05:30.839Z,63.30
2019-04-11T18:08:12.083Z,63.10
2019-04-11T18:10:56.125Z,63.10
2019-04-11T18:13:36.511Z,63.10
2019-04-11T18:16:15.378Z,63.40
2019-04-11T18:18:56.935Z,63.30
2019-04-11T18:21:39.874Z,63.30
2019-04-11T18:24:22.361Z,63.70
2019-04-11T18:27:03.403Z,63.90
2019-04-11T18:29:44.097Z,63.70
2019-04-11T18:32:24.948Z,63.70
2019-04-11T18:35:04.986Z,63.30
2019-04-11T18:37:43.918Z,62.80
2019-04-11T18:40:25.536Z,63.10
2019-04-11T18:43:06.685Z,63.30
2019-04-11T18:45:49.928Z,63.30
2019-04-11T18:48:27.940Z,63.40
2019-04-11T18:51:08.251Z,63.50
2019-04-11T18:53:46.355Z,63.50
2019-04-11T18:56:25.648Z,63.70
2019-04-11T18:59:10.350Z,63.80
2019-04-11T19:01:50.391Z,64.10
2019-04-11T19:04:32.558Z,64.30
2019-04-11T19:07:13.727Z,64.70
2019-04-11T19:09:53.449Z,64.10
2019-04-11T19:12:34.530Z,64.30
2019-04-11T19:15:16.867Z,64.50
2019-04-11T19:18:06.242Z,64.70
2019-04-11T19:20:40.274Z,64.70
2019-04-11T19:23:20.936Z,64.60
2019-04-11T19:26:03.101Z,64.40
2019-04-11T19:28:44.143Z,64.80
2019-04-11T19:31:27.389Z,64.40
2019-04-11T19:34:08.902Z,64.40
2019-04-11T19:36:49.512Z,64.50
2019-04-11T19:39:31.601Z,64.30
2019-04-11T19:42:12.280Z,64.40
2019-04-11T19:44:51.954Z,64.30
2019-04-11T19:47:34.104Z,64.30
2019-04-11T19:50:13.226Z,65.20
2019-04-11T19:52:54.055Z,64.30
2019-04-11T19:55:55.823Z,64.40
2019-04-11T19:58:35.623Z,64.70
2019-04-11T20:01:17.728Z,64.60
2019-04-11T20:03:58.211Z,64.10
2019-04-11T20:06:41.185Z,63.70
2019-04-11T20:09:19.525Z,63.60
2019-04-11T20:12:02.401Z,63.40
2019-04-11T20:14:41.890Z,63.80
2019-04-11T20:17:23.921Z,64.20
2019-04-11T20:20:07.923Z,64.20
2019-04-11T20:22:58.483Z,64.60
2019-04-11T20:25:34.233Z,64.70
2019-04-11T20:28:14.437Z,64.80
2019-04-11T20:30:53.702Z,64.80
2019-04-11T20:33:34.710Z,64.80
2019-04-11T20:36:17.803Z,64.90
2019-04-11T20:38:57.630Z,65.00
2019-04-11T20:41:38.567Z,65.00
2019-04-11T20:44:21.231Z,65.20
2019-04-11T20:47:01.136Z,65.20
2019-04-11T20:49:52.720Z,65.30
2019-04-11T20:52:33.680Z,65.20
2019-04-11T20:55:15.713Z,65.10
2019-04-11T20:57:55.415Z,65.30
2019-04-11T21:00:34.934Z,65.50
2019-04-11T21:03:16.419Z,65.10
2019-04-11T21:05:59.025Z,65.20
2019-04-11T21:08:39.005Z,65.10
2019-04-11T21:11:20.194Z,65.30
2019-04-11T21:14:00.075Z,65.80
2019-04-11T21:16:43.051Z,65.20
2019-04-11T21:19:24.628Z,65.20
2019-04-11T21:22:06.472Z,65.00
2019-04-11T21:24:48.525Z,65.30
2019-04-11T21:27:31.404Z,65.80
2019-04-11T21:30:12.612Z,65.10
2019-04-11T21:32:51.531Z,65.30
2019-04-11T21:35:35.857Z,65.10
2019-04-11T21:38:14.760Z,65.10
2019-04-11T21:40:52.338Z,65.30
2019-04-11T21:43:36.028Z,65.30
2019-04-11T21:46:15.361Z,65.50
2019-04-11T21:48:58.134Z,65.50
2019-04-11T21:51:42.301Z,65.80
2019-04-11T21:54:27.122Z,65.90
2019-04-11T21:57:05.227Z,66.20
2019-04-11T21:59:45.610Z,66.30
2019-04-11T22:02:26.019Z,66.50
2019-04-11T22:05:06.505Z,66.60
2019-04-11T22:07:46.330Z,66.90
2019-04-11T22:10:32.317Z,67.00
2019-04-11T22:13:11.636Z,67.20
2019-04-11T22:15:55.135Z,67.40
2019-04-11T22:18:37.630Z,67.40
2019-04-11T22:21:18.938Z,67.50
2019-04-11T22:24:02.150Z,67.70
2019-04-11T22:26:42.428Z,67.70
2019-04-11T22:29:24.873Z,67.70
2019-04-11T22:32:02.471Z,68.80
2019-04-11T22:34:45.231Z,67.90
2019-04-11T22:37:27.744Z,67.90
2019-04-11T22:40:07.218Z,68.10
2019-04-11T22:42:51.330Z,68.00
2019-04-11T22:45:31.046Z,67.90
2019-04-11T22:48:11.853Z,67.70
2019-04-11T22:50:54.931Z,67.20
2019-04-11T22:53:35.602Z,67.00
2019-04-11T22:56:34.810Z,67.70
2019-04-11T22:59:18.436Z,67.30
2019-04-11T23:02:05.849Z,67.50
2019-04-11T23:04:50.003Z,67.60
2019-04-11T23:07:33.916Z,67.80
2019-04-11T23:10:12.617Z,68.80
2019-04-11T23:12:54.461Z,68.50
2019-04-11T23:15:36.764Z,68.10
2019-04-11T23:18:20.959Z,67.70
2019-04-11T23:21:01.894Z,67.70
2019-04-11T23:23:46.829Z,67.40
2019-04-11T23:26:28.000Z,67.20
2019-04-11T23:29:10.636Z,67.20
2019-04-11T23:31:52.906Z,67.50
2019-04-11T23:34:33.498Z,67.70
2019-04-11T23:37:14.504Z,68.10
2019-04-11T23:39:56.153Z,68.00
2019-04-11T23:42:36.240Z,69.00
2019-04-11T23:45:18.817Z,70.20
2019-04-11T23:48:03.778Z,69.00
2019-04-11T23:50:47.669Z,70.50
2019-04-11T23:53:32.573Z,68.30
2019-04-11T23:56:14.359Z,68.20
2019-04-11T23:59:01.622Z,67.50
