createdAt,value
2023-05-06T00:02:09.743Z,99.90
2023-05-06T00:04:37.152Z,99.90
2023-05-06T00:07:04.171Z,99.90
2023-05-06T00:09:30.855Z,99.90
2023-05-06T00:11:57.480Z,99.90
2023-05-06T00:14:24.177Z,99.90
2023-05-06T00:16:50.995Z,99.90
2023-05-06T00:19:17.651Z,99.90
2023-05-06T00:21:44.317Z,99.90
2023-05-06T00:24:11.264Z,99.90
2023-05-06T00:26:37.848Z,99.90
2023-05-06T00:29:04.607Z,99.90
2023-05-06T00:31:31.290Z,99.90
2023-05-06T00:33:57.990Z,99.90
2023-05-06T00:36:24.685Z,99.90
2023-05-06T00:38:51.415Z,99.90
2023-05-06T00:41:18.065Z,99.90
2023-05-06T00:43:44.632Z,99.90
2023-05-06T00:46:11.628Z,99.90
2023-05-06T00:48:38.737Z,99.90
2023-05-06T00:51:05.457Z,99.90
2023-05-06T00:53:32.951Z,99.90
2023-05-06T00:55:59.588Z,99.90
2023-05-06T00:58:26.221Z,99.90
2023-05-06T01:00:53.149Z,99.90
2023-05-06T01:03:19.865Z,99.90
2023-05-06T01:05:59.742Z,99.90
2023-05-06T01:08:36.198Z,99.90
2023-05-06T01:11:15.066Z,99.90
2023-05-06T01:14:31.772Z,99.90
2023-05-06T01:17:03.103Z,99.90
2023-05-06T01:19:43.413Z,99.90
2023-05-06T01:22:11.391Z,99.90
2023-05-06T01:24:40.422Z,99.90
2023-05-06T01:27:08.655Z,99.90
2023-05-06T01:29:38.216Z,99.90
2023-05-06T01:32:20.286Z,99.90
2023-05-06T01:35:03.072Z,99.90
2023-05-06T01:37:46.143Z,99.90
2023-05-06T01:40:14.787Z,99.90
2023-05-06T01:42:42.019Z,99.90
2023-05-06T01:45:11.419Z,99.90
2023-05-06T01:47:40.517Z,99.90
2023-05-06T01:50:07.720Z,99.90
2023-05-06T01:52:34.285Z,99.90
2023-05-06T01:55:00.810Z,99.90
2023-05-06T01:57:28.404Z,99.90
2023-05-06T01:59:54.933Z,99.90
2023-05-06T02:02:21.528Z,99.90
2023-05-06T02:04:48.086Z,99.90
2023-05-06T02:07:14.715Z,99.90
2023-05-06T02:09:41.360Z,99.90
2023-05-06T02:12:07.906Z,99.90
2023-05-06T02:14:34.532Z,99.90
2023-05-06T02:17:04.872Z,99.90
2023-05-06T02:19:31.932Z,99.90
2023-05-06T02:21:58.585Z,99.90
2023-05-06T02:24:26.093Z,99.90
2023-05-06T02:26:52.660Z,99.90
2023-05-06T02:29:19.180Z,99.90
2023-05-06T02:31:45.914Z,99.90
2023-05-06T02:34:12.545Z,99.90
2023-05-06T02:36:39.060Z,99.90
2023-05-06T02:39:05.666Z,99.90
2023-05-06T02:41:32.270Z,99.90
2023-05-06T02:43:58.824Z,99.90
2023-05-06T02:46:25.872Z,99.90
2023-05-06T02:48:52.477Z,99.90
2023-05-06T02:51:19.097Z,99.90
2023-05-06T02:53:45.836Z,99.90
2023-05-06T02:56:12.542Z,99.90
2023-05-06T02:58:39.053Z,99.90
2023-05-06T03:01:05.742Z,99.90
2023-05-06T03:03:33.169Z,99.90
2023-05-06T03:05:59.767Z,99.90
2023-05-06T03:08:26.525Z,99.90
2023-05-06T03:10:53.030Z,99.90
2023-05-06T03:13:19.839Z,99.90
2023-05-06T03:15:54.505Z,99.90
2023-05-06T03:18:21.143Z,99.90
2023-05-06T03:20:50.927Z,99.90
2023-05-06T03:23:17.493Z,99.90
2023-05-06T03:25:44.027Z,99.90
2023-05-06T03:28:11.859Z,99.90
2023-05-06T03:30:38.471Z,99.90
2023-05-06T03:33:05.198Z,99.90
2023-05-06T03:35:32.071Z,99.90
2023-05-06T03:37:58.690Z,99.90
2023-05-06T03:40:25.449Z,99.90
2023-05-06T03:42:52.072Z,99.90
2023-05-06T03:45:18.686Z,99.90
2023-05-06T03:47:45.942Z,99.90
2023-05-06T03:50:12.908Z,99.90
2023-05-06T03:52:39.826Z,99.90
2023-05-06T03:55:06.980Z,99.90
2023-05-06T03:57:33.621Z,99.90
2023-05-06T04:00:00.258Z,99.90
2023-05-06T04:02:27.090Z,99.90
2023-05-06T04:04:53.830Z,99.90
2023-05-06T04:07:20.387Z,99.90
2023-05-06T04:09:46.913Z,99.90
2023-05-06T04:12:13.458Z,99.90
2023-05-06T04:14:40.076Z,99.90
2023-05-06T04:17:07.147Z,99.90
2023-05-06T04:19:33.932Z,99.90
2023-05-06T04:22:00.826Z,99.90
2023-05-06T04:24:28.453Z,99.90
2023-05-06T04:26:56.034Z,99.90
2023-05-06T04:29:22.741Z,99.90
2023-05-06T04:31:49.429Z,99.90
2023-05-06T04:34:16.519Z,99.90
2023-05-06T04:36:43.374Z,99.90
2023-05-06T04:39:10.446Z,99.90
2023-05-06T04:41:37.643Z,99.90
2023-05-06T04:44:04.731Z,99.90
2023-05-06T04:46:31.462Z,99.90
2023-05-06T04:48:58.281Z,99.90
2023-05-06T04:51:24.997Z,99.90
2023-05-06T04:53:52.507Z,99.90
2023-05-06T04:56:19.185Z,99.90
2023-05-06T04:58:45.727Z,99.90
2023-05-06T05:01:12.270Z,99.90
2023-05-06T05:03:38.855Z,99.90
2023-05-06T05:06:05.700Z,99.90
2023-05-06T05:08:32.251Z,99.90
2023-05-06T05:10:58.822Z,99.90
2023-05-06T05:13:25.361Z,99.90
2023-05-06T05:15:54.938Z,99.90
2023-05-06T05:18:21.582Z,99.90
2023-05-06T05:20:48.148Z,99.90
2023-05-06T05:23:14.685Z,99.90
2023-05-06T05:25:41.419Z,99.90
2023-05-06T05:28:07.976Z,99.90
2023-05-06T05:30:34.506Z,99.90
2023-05-06T05:33:01.176Z,99.90
2023-05-06T05:35:27.739Z,99.90
2023-05-06T05:37:54.506Z,99.90
2023-05-06T05:40:21.294Z,99.90
2023-05-06T05:42:47.836Z,99.90
2023-05-06T05:45:14.483Z,99.90
2023-05-06T05:47:41.015Z,99.90
2023-05-06T05:50:08.407Z,99.90
2023-05-06T05:52:34.955Z,99.90
2023-05-06T05:55:01.655Z,99.90
2023-05-06T05:57:28.226Z,99.90
2023-05-06T05:59:54.759Z,99.90
2023-05-06T06:02:21.372Z,99.90
2023-05-06T06:04:48.249Z,99.90
2023-05-06T06:07:15.116Z,99.90
2023-05-06T06:09:41.853Z,99.90
2023-05-06T06:12:08.663Z,99.90
2023-05-06T06:14:35.268Z,99.90
2023-05-06T06:17:01.890Z,99.90
2023-05-06T06:19:28.400Z,99.50
2023-05-06T06:21:55.048Z,98.80
2023-05-06T06:24:21.613Z,99.20
2023-05-06T06:26:48.402Z,99.60
2023-05-06T06:29:15.060Z,99.90
2023-05-06T06:31:41.637Z,99.80
2023-05-06T06:34:09.004Z,99.90
2023-05-06T06:36:35.679Z,99.90
2023-05-06T06:39:02.288Z,99.90
2023-05-06T06:41:28.820Z,99.90
2023-05-06T06:43:55.723Z,99.90
2023-05-06T06:46:22.385Z,99.90
2023-05-06T06:48:48.992Z,99.90
2023-05-06T06:51:15.738Z,99.90
2023-05-06T06:53:42.929Z,99.90
2023-05-06T06:56:12.179Z,99.90
2023-05-06T06:58:38.819Z,99.90
2023-05-06T07:01:05.431Z,99.90
2023-05-06T07:03:32.273Z,99.90
2023-05-06T07:05:58.855Z,99.90
2023-05-06T07:08:25.580Z,99.90
2023-05-06T07:10:52.149Z,99.90
2023-05-06T07:13:24.655Z,99.90
2023-05-06T07:15:51.598Z,99.90
2023-05-06T07:18:18.520Z,99.90
2023-05-06T07:20:45.118Z,99.90
2023-05-06T07:23:11.680Z,99.90
2023-05-06T07:25:38.312Z,99.90
2023-05-06T07:28:05.611Z,99.80
2023-05-06T07:30:32.398Z,97.50
2023-05-06T07:32:59.046Z,93.80
2023-05-06T07:35:25.634Z,84.80
2023-05-06T07:37:52.509Z,81.10
2023-05-06T07:40:19.043Z,77.80
2023-05-06T07:42:45.585Z,76.40
2023-05-06T07:45:12.401Z,71.70
2023-05-06T07:47:39.354Z,69.00
2023-05-06T07:50:06.797Z,63.10
2023-05-06T07:52:33.811Z,59.60
2023-05-06T07:55:00.473Z,56.00
2023-05-06T07:57:27.228Z,52.60
2023-05-06T07:59:54.237Z,50.60
2023-05-06T08:02:20.933Z,48.40
2023-05-06T08:04:48.900Z,47.30
2023-05-06T08:07:16.857Z,45.40
2023-05-06T08:09:43.492Z,45.30
2023-05-06T08:12:10.179Z,44.00
2023-05-06T08:14:36.902Z,43.10
2023-05-06T08:17:03.835Z,42.40
2023-05-06T08:19:30.728Z,42.00
2023-05-06T08:21:57.312Z,40.80
2023-05-06T08:24:23.992Z,40.50
2023-05-06T08:26:50.555Z,40.10
2023-05-06T08:29:17.152Z,40.90
2023-05-06T08:31:43.922Z,40.10
2023-05-06T08:34:11.089Z,40.30
2023-05-06T08:36:37.831Z,40.10
2023-05-06T08:39:04.440Z,39.20
2023-05-06T08:41:32.460Z,38.00
2023-05-06T08:44:01.755Z,37.80
2023-05-06T08:46:30.745Z,37.20
2023-05-06T08:48:59.060Z,36.40
2023-05-06T08:51:29.384Z,35.90
2023-05-06T08:54:03.477Z,35.20
2023-05-06T08:56:32.712Z,34.70
2023-05-06T08:59:00.061Z,34.50
2023-05-06T09:01:27.954Z,34.60
2023-05-06T09:03:56.706Z,33.90
2023-05-06T09:06:24.085Z,34.20
2023-05-06T09:08:51.041Z,34.60
2023-05-06T09:11:26.328Z,34.20
2023-05-06T09:14:17.169Z,33.90
2023-05-06T09:16:46.450Z,34.40
2023-05-06T09:19:14.660Z,33.60
2023-05-06T09:21:43.071Z,33.20
2023-05-06T09:24:11.488Z,32.90
2023-05-06T09:26:39.160Z,33.20
2023-05-06T09:29:06.441Z,33.20
2023-05-06T09:31:33.495Z,33.30
2023-05-06T09:34:00.883Z,33.40
2023-05-06T09:36:28.296Z,32.80
2023-05-06T09:38:55.657Z,33.30
2023-05-06T09:41:25.106Z,32.70
2023-05-06T09:43:56.357Z,33.20
2023-05-06T09:46:24.511Z,34.50
2023-05-06T09:48:52.903Z,36.40
2023-05-06T09:51:20.620Z,39.00
2023-05-06T09:53:47.722Z,40.70
2023-05-06T09:56:16.084Z,42.50
2023-05-06T09:58:43.142Z,45.60
2023-05-06T10:01:13.316Z,46.50
2023-05-06T10:03:43.746Z,47.40
2023-05-06T10:06:12.039Z,47.50
2023-05-06T10:08:40.780Z,47.70
2023-05-06T10:11:07.627Z,48.90
2023-05-06T10:13:36.838Z,49.70
2023-05-06T10:16:04.512Z,50.10
2023-05-06T10:18:32.552Z,51.50
2023-05-06T10:21:00.204Z,53.30
2023-05-06T10:23:35.451Z,52.80
2023-05-06T10:26:09.590Z,53.30
2023-05-06T10:28:40.996Z,54.70
2023-05-06T10:31:12.927Z,55.10
2023-05-06T10:33:42.508Z,54.80
2023-05-06T10:36:25.198Z,55.00
2023-05-06T10:39:00.894Z,54.80
2023-05-06T10:41:28.448Z,52.20
2023-05-06T10:43:56.719Z,53.00
2023-05-06T10:46:26.174Z,53.60
2023-05-06T10:51:39.345Z,55.50
2023-05-06T10:54:22.816Z,54.80
2023-05-06T10:56:50.645Z,54.70
2023-05-06T10:59:31.332Z,53.70
2023-05-06T11:12:00.226Z,56.50
2023-05-06T11:14:35.456Z,58.20
2023-05-06T11:17:32.261Z,55.70
2023-05-06T11:20:22.358Z,55.40
2023-05-06T11:22:49.582Z,55.90
2023-05-06T11:25:42.465Z,56.20
2023-05-06T11:28:11.547Z,57.60
2023-05-06T11:30:43.052Z,57.00
2023-05-06T11:33:17.327Z,56.50
2023-05-06T11:35:44.612Z,56.80
2023-05-06T11:38:11.760Z,57.70
2023-05-06T11:40:38.316Z,58.00
2023-05-06T11:43:15.160Z,57.90
2023-05-06T11:45:45.802Z,57.20
2023-05-06T11:48:12.912Z,56.80
2023-05-06T11:50:43.556Z,57.30
2023-05-06T11:53:10.100Z,56.90
2023-05-06T11:55:38.057Z,57.40
2023-05-06T11:58:04.604Z,57.40
2023-05-06T12:00:31.356Z,57.80
2023-05-06T12:02:58.604Z,57.60
2023-05-06T12:05:28.633Z,59.10
2023-05-06T12:07:55.495Z,57.60
2023-05-06T12:10:22.353Z,58.20
2023-05-06T12:12:49.405Z,57.50
2023-05-06T12:15:16.316Z,57.50
2023-05-06T12:17:42.986Z,57.40
2023-05-06T12:20:11.457Z,58.70
2023-05-06T12:22:38.945Z,59.40
2023-05-06T12:25:15.855Z,57.60
2023-05-06T12:27:42.473Z,57.60
2023-05-06T12:30:11.117Z,57.10
2023-05-06T12:32:57.989Z,57.90
2023-05-06T12:35:29.000Z,58.10
2023-05-06T12:37:56.437Z,58.70
2023-05-06T12:40:23.306Z,58.50
2023-05-06T12:42:56.619Z,59.00
2023-05-06T12:45:23.676Z,58.90
2023-05-06T12:47:54.783Z,59.10
2023-05-06T12:50:39.872Z,59.30
2023-05-06T12:53:08.390Z,77.00
2023-05-06T12:55:37.479Z,59.70
2023-05-06T12:58:14.895Z,60.20
2023-05-06T13:03:08.817Z,60.00
2023-05-06T13:05:36.543Z,60.20
2023-05-06T13:08:04.366Z,61.00
2023-05-06T13:10:31.114Z,59.70
2023-05-06T13:12:57.841Z,59.00
2023-05-06T13:15:25.228Z,59.00
2023-05-06T13:17:51.896Z,58.70
2023-05-06T13:20:18.569Z,59.00
2023-05-06T13:22:54.248Z,59.50
2023-05-06T13:25:21.791Z,61.40
2023-05-06T13:27:48.773Z,60.90
2023-05-06T13:30:15.619Z,61.30
2023-05-06T13:32:42.253Z,61.40
2023-05-06T13:35:09.468Z,61.10
2023-05-06T13:37:36.204Z,61.60
2023-05-06T13:40:03.320Z,62.10
2023-05-06T13:42:30.000Z,62.00
2023-05-06T13:44:56.581Z,61.80
2023-05-06T13:47:23.507Z,62.80
2023-05-06T13:49:50.064Z,61.80
2023-05-06T13:52:16.588Z,62.70
2023-05-06T13:54:43.104Z,63.20
2023-05-06T13:57:09.658Z,63.50
2023-05-06T13:59:36.176Z,64.30
2023-05-06T14:02:06.382Z,62.70
2023-05-06T14:04:35.412Z,63.00
2023-05-06T14:07:01.943Z,62.90
2023-05-06T14:09:28.538Z,63.00
2023-05-06T14:11:55.078Z,62.60
2023-05-06T14:14:21.949Z,63.30
2023-05-06T14:16:48.510Z,64.20
2023-05-06T14:19:15.089Z,63.60
2023-05-06T14:21:41.678Z,63.40
2023-05-06T14:24:10.028Z,62.90
2023-05-06T14:26:36.590Z,63.40
2023-05-06T14:29:03.592Z,64.20
2023-05-06T14:31:30.233Z,64.30
2023-05-06T14:33:57.270Z,63.70
2023-05-06T14:36:23.829Z,63.20
2023-05-06T14:38:50.379Z,62.90
2023-05-06T14:41:16.907Z,63.30
2023-05-06T14:43:43.442Z,63.40
2023-05-06T14:46:11.177Z,64.00
2023-05-06T14:48:37.762Z,62.70
2023-05-06T14:51:04.954Z,63.80
2023-05-06T14:53:31.725Z,64.10
2023-05-06T14:55:58.621Z,64.40
2023-05-06T14:58:25.215Z,64.30
2023-05-06T15:00:52.022Z,63.70
2023-05-06T15:03:18.639Z,62.70
2023-05-06T15:05:45.307Z,62.20
2023-05-06T15:08:11.898Z,62.60
2023-05-06T15:10:38.457Z,62.70
2023-05-06T15:13:05.105Z,63.00
2023-05-06T15:15:31.628Z,63.60
2023-05-06T15:17:58.219Z,63.80
2023-05-06T15:20:24.832Z,64.40
2023-05-06T15:22:51.362Z,64.30
2023-05-06T15:25:33.544Z,63.40
2023-05-06T15:28:01.298Z,63.90
2023-05-06T15:30:27.892Z,63.90
2023-05-06T15:32:54.455Z,64.20
2023-05-06T15:35:21.425Z,65.00
2023-05-06T15:37:47.964Z,66.10
2023-05-06T15:40:14.887Z,68.30
2023-05-06T15:42:41.534Z,69.10
2023-05-06T15:45:08.851Z,66.80
2023-05-06T15:47:35.604Z,67.30
2023-05-06T15:50:06.867Z,68.00
2023-05-06T15:52:37.746Z,66.90
2023-05-06T15:55:04.935Z,66.90
2023-05-06T15:57:31.610Z,68.70
2023-05-06T15:59:58.190Z,70.00
2023-05-06T16:02:27.174Z,69.10
2023-05-06T16:07:20.677Z,68.50
2023-05-06T16:09:47.289Z,68.90
2023-05-06T16:12:14.645Z,71.20
2023-05-06T16:14:41.179Z,69.80
2023-05-06T16:17:07.754Z,66.90
2023-05-06T16:19:35.024Z,70.30
2023-05-06T16:22:02.086Z,68.90
2023-05-06T16:24:28.683Z,69.40
2023-05-06T16:26:55.878Z,69.90
2023-05-06T16:29:22.577Z,67.70
2023-05-06T16:31:49.289Z,66.40
2023-05-06T16:34:15.958Z,66.20
2023-05-06T16:36:43.472Z,66.50
2023-05-06T16:39:10.093Z,66.40
2023-05-06T16:41:36.682Z,66.10
2023-05-06T16:44:03.325Z,66.60
2023-05-06T16:46:29.896Z,66.60
2023-05-06T16:48:56.430Z,66.30
2023-05-06T16:51:23.206Z,65.90
2023-05-06T16:53:50.164Z,66.50
2023-05-06T16:56:16.770Z,66.30
2023-05-06T16:58:43.634Z,66.30
2023-05-06T17:01:11.113Z,65.80
2023-05-06T17:03:38.076Z,65.80
2023-05-06T17:06:05.161Z,66.10
2023-05-06T17:08:36.099Z,66.50
2023-05-06T17:11:05.983Z,67.10
2023-05-06T17:13:32.795Z,67.50
2023-05-06T17:15:59.450Z,67.50
2023-05-06T17:18:26.093Z,67.30
2023-05-06T17:20:56.607Z,68.00
2023-05-06T17:23:23.929Z,68.80
2023-05-06T17:25:51.299Z,69.10
2023-05-06T17:33:17.070Z,69.60
2023-05-06T17:35:43.719Z,70.00
2023-05-06T17:38:12.380Z,70.40
2023-05-06T17:40:38.966Z,70.70
2023-05-06T17:43:05.750Z,70.90
2023-05-06T17:45:32.365Z,71.30
2023-05-06T17:47:58.965Z,71.30
2023-05-06T17:50:25.680Z,71.40
2023-05-06T17:52:54.383Z,71.40
2023-05-06T17:55:24.017Z,71.50
2023-05-06T17:57:52.353Z,71.20
2023-05-06T18:00:19.151Z,71.10
2023-05-06T18:02:45.824Z,71.20
2023-05-06T18:05:13.269Z,71.40
2023-05-06T18:07:40.056Z,71.50
2023-05-06T18:10:07.222Z,71.80
2023-05-06T18:12:34.176Z,71.80
2023-05-06T18:15:03.541Z,72.10
2023-05-06T18:17:30.112Z,72.20
2023-05-06T18:19:56.999Z,72.00
2023-05-06T18:22:23.613Z,72.10
2023-05-06T18:24:54.848Z,72.20
2023-05-06T18:27:22.677Z,72.50
2023-05-06T18:29:49.577Z,72.10
2023-05-06T18:32:16.831Z,71.90
2023-05-06T18:34:43.449Z,72.30
2023-05-06T18:37:10.104Z,72.40
2023-05-06T18:39:41.626Z,72.40
2023-05-06T18:42:08.604Z,72.40
2023-05-06T18:44:35.424Z,72.30
2023-05-06T18:47:02.143Z,72.10
2023-05-06T18:49:30.576Z,72.30
2023-05-06T18:51:57.208Z,72.80
2023-05-06T18:54:24.340Z,72.90
2023-05-06T18:59:21.378Z,74.00
2023-05-06T19:01:47.983Z,74.60
2023-05-06T19:04:14.694Z,74.80
2023-05-06T19:06:41.781Z,73.30
2023-05-06T19:09:08.414Z,73.50
2023-05-06T19:11:35.295Z,74.00
2023-05-06T19:14:02.039Z,73.80
2023-05-06T19:16:28.649Z,73.40
2023-05-06T19:18:55.595Z,73.40
2023-05-06T19:21:22.263Z,73.90
2023-05-06T19:23:48.769Z,74.20
2023-05-06T19:26:15.388Z,73.50
2023-05-06T19:28:42.074Z,73.10
2023-05-06T19:31:10.059Z,73.50
2023-05-06T19:33:37.956Z,74.10
2023-05-06T19:36:05.190Z,73.40
2023-05-06T19:38:31.996Z,74.10
2023-05-06T19:40:58.497Z,74.60
2023-05-06T19:43:25.186Z,74.90
2023-05-06T19:45:51.788Z,75.10
2023-05-06T19:48:19.517Z,75.10
2023-05-06T19:50:46.172Z,75.40
2023-05-06T19:53:12.737Z,74.60
2023-05-06T19:55:39.394Z,74.90
2023-05-06T19:58:06.102Z,74.80
2023-05-06T20:00:32.729Z,75.20
2023-05-06T20:03:00.246Z,75.30
2023-05-06T20:05:31.347Z,75.50
2023-05-06T20:07:59.790Z,75.70
2023-05-06T20:10:27.238Z,75.60
2023-05-06T20:12:55.973Z,75.30
2023-05-06T20:15:23.992Z,75.20
2023-05-06T20:17:50.612Z,75.70
2023-05-06T20:20:17.505Z,75.90
2023-05-06T20:22:44.116Z,76.30
2023-05-06T20:25:14.290Z,76.40
2023-05-06T20:27:40.882Z,76.70
2023-05-06T20:30:09.469Z,76.50
2023-05-06T20:32:37.596Z,76.70
2023-05-06T20:35:04.725Z,76.20
2023-05-06T20:37:31.932Z,77.00
2023-05-06T20:39:58.550Z,77.80
2023-05-06T20:42:25.417Z,77.90
2023-05-06T20:44:52.271Z,77.70
2023-05-06T20:47:19.728Z,77.60
2023-05-06T20:49:46.375Z,77.40
2023-05-06T20:52:14.491Z,77.30
2023-05-06T20:54:45.189Z,77.40
2023-05-06T20:57:14.294Z,77.70
2023-05-06T20:59:41.323Z,77.90
2023-05-06T21:02:08.706Z,78.20
2023-05-06T21:04:35.728Z,77.90
2023-05-06T21:07:02.382Z,78.90
2023-05-06T21:09:29.682Z,78.70
2023-05-06T21:11:56.604Z,79.00
2023-05-06T21:14:24.674Z,79.00
2023-05-06T21:16:52.411Z,79.10
2023-05-06T21:19:19.793Z,79.30
2023-05-06T21:21:46.548Z,80.10
2023-05-06T21:24:13.304Z,80.90
2023-05-06T21:26:40.191Z,81.60
2023-05-06T21:29:06.996Z,81.90
2023-05-06T21:31:33.725Z,82.80
2023-05-06T21:34:00.459Z,83.20
2023-05-06T21:36:27.099Z,83.10
2023-05-06T21:39:08.346Z,82.80
2023-05-06T21:41:35.946Z,82.40
2023-05-06T21:44:07.107Z,82.20
2023-05-06T21:46:34.460Z,81.60
2023-05-06T21:49:01.319Z,81.80
2023-05-06T21:51:29.051Z,82.30
2023-05-06T21:53:55.686Z,82.60
2023-05-06T21:56:22.408Z,83.40
2023-05-06T21:58:49.101Z,84.10
2023-05-06T22:01:15.946Z,84.80
2023-05-06T22:03:43.711Z,84.80
2023-05-06T22:06:10.638Z,84.60
2023-05-06T22:08:37.171Z,85.10
2023-05-06T22:11:03.876Z,85.30
2023-05-06T22:13:30.930Z,85.40
2023-05-06T22:15:57.693Z,85.40
2023-05-06T22:18:24.426Z,85.10
2023-05-06T22:20:52.262Z,85.10
2023-05-06T22:23:21.687Z,85.90
2023-05-06T22:25:48.221Z,86.20
2023-05-06T22:28:14.766Z,86.30
2023-05-06T22:30:41.317Z,87.00
2023-05-06T22:33:08.139Z,87.30
2023-05-06T22:35:34.935Z,87.40
2023-05-06T22:38:01.530Z,87.50
2023-05-06T22:40:29.020Z,87.40
2023-05-06T22:42:55.951Z,87.70
2023-05-06T22:45:22.474Z,87.60
2023-05-06T22:47:49.058Z,86.60
2023-05-06T22:50:15.704Z,86.60
2023-05-06T22:52:42.532Z,86.00
2023-05-06T22:55:09.765Z,86.10
2023-05-06T22:57:36.720Z,86.10
2023-05-06T23:00:05.073Z,86.10
2023-05-06T23:02:31.908Z,85.90
2023-05-06T23:04:59.329Z,86.50
2023-05-06T23:07:26.123Z,86.80
2023-05-06T23:09:52.751Z,87.00
2023-05-06T23:12:19.501Z,87.40
2023-05-06T23:14:46.171Z,87.40
2023-05-06T23:17:12.916Z,87.30
2023-05-06T23:19:39.705Z,87.00
2023-05-06T23:22:06.236Z,86.70
2023-05-06T23:24:32.861Z,86.50
2023-05-06T23:26:59.577Z,86.40
2023-05-06T23:29:26.179Z,86.90
2023-05-06T23:31:52.763Z,86.50
2023-05-06T23:34:19.420Z,86.70
2023-05-06T23:36:46.317Z,86.40
2023-05-06T23:39:13.010Z,87.00
2023-05-06T23:41:39.846Z,87.00
2023-05-06T23:44:06.659Z,86.70
2023-05-06T23:46:33.444Z,87.20
2023-05-06T23:49:00.625Z,87.60
2023-05-06T23:51:27.376Z,87.30
2023-05-06T23:53:54.002Z,87.70
2023-05-06T23:56:21.699Z,88.10
2023-05-06T23:58:48.314Z,87.90
