createdAt,value
2022-11-26T00:01:25.006Z,102192.84
2022-11-26T00:03:53.596Z,102201.81
2022-11-26T00:06:30.406Z,102195.63
2022-11-26T00:08:59.784Z,102208.06
2022-11-26T00:11:29.526Z,102211.75
2022-11-26T00:13:57.444Z,102206.44
2022-11-26T00:16:30.641Z,102217.91
2022-11-26T00:18:58.703Z,102214.41
2022-11-26T00:21:38.546Z,102217.03
2022-11-26T00:24:14.909Z,102219.75
2022-11-26T00:26:44.450Z,102221.59
2022-11-26T00:29:12.276Z,102228.69
2022-11-26T00:31:40.174Z,102234.81
2022-11-26T00:34:08.254Z,102239.13
2022-11-26T00:36:36.310Z,102237.25
2022-11-26T00:39:07.016Z,102236.38
2022-11-26T00:41:38.431Z,102236.50
2022-11-26T00:44:18.735Z,102240.09
2022-11-26T00:46:46.826Z,102253.53
2022-11-26T00:49:15.132Z,102253.63
2022-11-26T00:51:44.098Z,102249.25
2022-11-26T00:54:15.226Z,102254.75
2022-11-26T00:56:43.084Z,102256.47
2022-11-26T00:59:14.595Z,102264.50
2022-11-26T01:01:42.905Z,102265.56
2022-11-26T01:04:11.048Z,102269.22
2022-11-26T01:06:42.600Z,102278.09
2022-11-26T01:09:17.518Z,102279.09
2022-11-26T01:11:49.762Z,102289.94
2022-11-26T01:14:23.920Z,102290.88
2022-11-26T01:16:54.134Z,102294.44
2022-11-26T01:19:22.356Z,102298.06
2022-11-26T01:21:50.517Z,102295.53
2022-11-26T01:24:18.557Z,102298.31
2022-11-26T01:26:47.031Z,102303.63
2022-11-26T01:29:21.263Z,102309.03
2022-11-26T01:31:53.728Z,102317.03
2022-11-26T01:34:22.216Z,102308.22
2022-11-26T01:36:50.471Z,102309.97
2022-11-26T01:39:21.114Z,102317.22
2022-11-26T01:41:58.606Z,102321.66
2022-11-26T01:44:29.138Z,102325.31
2022-11-26T01:47:01.951Z,102324.47
2022-11-26T01:49:33.536Z,102319.25
2022-11-26T01:52:06.183Z,102321.97
2022-11-26T01:54:39.625Z,102328.38
2022-11-26T01:57:12.252Z,102331.00
2022-11-26T01:59:48.541Z,102324.88
2022-11-26T02:02:19.207Z,102334.72
2022-11-26T02:04:56.650Z,102336.59
2022-11-26T02:07:24.947Z,102335.66
2022-11-26T02:09:53.119Z,102340.19
2022-11-26T02:12:21.748Z,102337.47
2022-11-26T02:14:50.407Z,102343.63
2022-11-26T02:17:26.878Z,102355.94
2022-11-26T02:20:27.127Z,102347.97
2022-11-26T02:23:36.771Z,102355.88
2022-11-26T02:26:46.163Z,102355.78
2022-11-26T02:29:25.100Z,102355.72
2022-11-26T02:32:00.738Z,102362.88
2022-11-26T02:34:39.963Z,102364.56
2022-11-26T02:37:15.004Z,102360.94
2022-11-26T02:39:42.945Z,102373.28
2022-11-26T02:42:27.101Z,102375.03
2022-11-26T02:44:57.279Z,102380.38
2022-11-26T02:47:28.814Z,102374.00
2022-11-26T02:50:00.516Z,102387.38
2022-11-26T02:52:29.548Z,102385.56
2022-11-26T02:54:58.321Z,102386.34
2022-11-26T02:57:31.335Z,102395.16
2022-11-26T02:59:59.651Z,102398.69
2022-11-26T03:02:35.543Z,102396.19
2022-11-26T03:05:06.260Z,102396.97
2022-11-26T03:07:37.633Z,102400.41
2022-11-26T03:10:07.190Z,102397.75
2022-11-26T03:12:35.178Z,102403.13
2022-11-26T03:15:03.192Z,102399.53
2022-11-26T03:17:32.707Z,102411.00
2022-11-26T03:20:00.750Z,102415.38
2022-11-26T03:22:29.101Z,102423.47
2022-11-26T03:24:56.947Z,102419.06
2022-11-26T03:27:24.943Z,102431.44
2022-11-26T03:29:53.381Z,102419.13
2022-11-26T03:32:21.225Z,102422.81
2022-11-26T03:34:50.631Z,102428.28
2022-11-26T03:37:20.259Z,102430.94
2022-11-26T03:39:48.094Z,102432.63
2022-11-26T03:42:15.966Z,102433.69
2022-11-26T03:44:43.858Z,102430.28
2022-11-26T03:47:11.648Z,102433.84
2022-11-26T03:49:39.586Z,102428.72
2022-11-26T03:52:08.975Z,102442.78
2022-11-26T03:54:37.185Z,102437.34
2022-11-26T03:57:05.378Z,102443.53
2022-11-26T03:59:33.505Z,102454.22
2022-11-26T04:02:01.293Z,102453.47
2022-11-26T04:04:29.365Z,102449.00
2022-11-26T04:06:57.396Z,102450.75
2022-11-26T04:09:26.703Z,102458.63
2022-11-26T04:11:54.565Z,102445.25
2022-11-26T04:14:22.632Z,102460.31
2022-11-26T04:16:50.516Z,102448.75
2022-11-26T04:19:18.451Z,102455.28
2022-11-26T04:21:46.358Z,102461.47
2022-11-26T04:24:14.331Z,102457.94
2022-11-26T04:26:43.571Z,102468.66
2022-11-26T04:29:11.539Z,102469.31
2022-11-26T04:31:39.476Z,102464.78
2022-11-26T04:34:07.419Z,102461.25
2022-11-26T04:36:35.905Z,102464.94
2022-11-26T04:39:03.730Z,102464.09
2022-11-26T04:41:31.628Z,102471.13
2022-11-26T04:44:00.932Z,102475.44
2022-11-26T04:46:29.114Z,102483.63
2022-11-26T04:48:57.108Z,102483.50
2022-11-26T04:51:25.118Z,102483.41
2022-11-26T04:53:55.715Z,102490.31
2022-11-26T04:56:24.005Z,102498.22
2022-11-26T04:58:52.207Z,102495.56
2022-11-26T05:01:21.476Z,102500.00
2022-11-26T05:03:49.321Z,102498.28
2022-11-26T05:06:17.286Z,102499.16
2022-11-26T05:08:45.129Z,102510.19
2022-11-26T05:11:13.030Z,102512.78
2022-11-26T05:13:41.271Z,102506.66
2022-11-26T05:16:09.406Z,102510.16
2022-11-26T05:18:38.687Z,102515.38
2022-11-26T05:21:06.889Z,102520.69
2022-11-26T05:23:34.800Z,102518.22
2022-11-26T05:26:02.652Z,102519.91
2022-11-26T05:28:30.533Z,102520.91
2022-11-26T05:31:02.619Z,102521.84
2022-11-26T05:33:30.896Z,102535.22
2022-11-26T05:36:00.120Z,102535.09
2022-11-26T05:38:28.541Z,102535.13
2022-11-26T05:40:56.672Z,102533.34
2022-11-26T05:43:24.517Z,102541.38
2022-11-26T05:45:52.400Z,102550.06
2022-11-26T05:48:20.396Z,102547.28
2022-11-26T05:50:53.113Z,102550.69
2022-11-26T05:53:23.822Z,102560.41
2022-11-26T05:55:51.803Z,102569.25
2022-11-26T05:58:19.866Z,102563.16
2022-11-26T06:00:47.830Z,102564.03
2022-11-26T06:03:20.062Z,102558.78
2022-11-26T06:05:48.775Z,102560.63
2022-11-26T06:08:16.814Z,102571.31
2022-11-26T06:10:46.142Z,102566.25
2022-11-26T06:13:14.307Z,102575.78
2022-11-26T06:15:42.292Z,102575.03
2022-11-26T06:18:10.396Z,102576.78
2022-11-26T06:20:39.249Z,102577.50
2022-11-26T06:23:07.158Z,102588.06
2022-11-26T06:25:35.273Z,102588.09
2022-11-26T06:28:04.747Z,102589.00
2022-11-26T06:30:32.668Z,102580.88
2022-11-26T06:33:00.533Z,102580.97
2022-11-26T06:35:28.594Z,102586.38
2022-11-26T06:37:57.031Z,102592.44
2022-11-26T06:40:25.059Z,102598.59
2022-11-26T06:42:54.171Z,102610.84
2022-11-26T06:45:24.465Z,102608.22
2022-11-26T06:47:53.240Z,102612.06
2022-11-26T06:50:23.713Z,102613.63
2022-11-26T06:52:53.013Z,102608.31
2022-11-26T06:55:21.515Z,102620.72
2022-11-26T06:57:51.437Z,102615.72
2022-11-26T07:00:20.312Z,102622.81
2022-11-26T07:02:49.981Z,102614.75
2022-11-26T07:05:18.404Z,102625.25
2022-11-26T07:07:46.339Z,102629.47
2022-11-26T07:10:14.297Z,102628.47
2022-11-26T07:12:42.213Z,102632.72
2022-11-26T07:15:11.215Z,102643.19
2022-11-26T07:17:39.469Z,102637.78
2022-11-26T07:20:10.198Z,102646.44
2022-11-26T07:22:38.085Z,102642.09
2022-11-26T07:25:12.111Z,102640.41
2022-11-26T07:27:41.083Z,102657.19
2022-11-26T07:30:10.457Z,102668.53
2022-11-26T07:32:38.516Z,102658.66
2022-11-26T07:35:08.790Z,102672.66
2022-11-26T07:37:36.835Z,102677.09
2022-11-26T07:40:05.554Z,102675.34
2022-11-26T07:42:34.481Z,102682.38
2022-11-26T07:45:03.788Z,102677.81
2022-11-26T07:47:31.656Z,102672.41
2022-11-26T07:49:59.655Z,102674.25
2022-11-26T07:52:29.160Z,102674.22
2022-11-26T07:54:57.092Z,102676.88
2022-11-26T07:57:25.460Z,102677.97
2022-11-26T07:59:53.438Z,102678.97
2022-11-26T08:02:21.409Z,102678.97
2022-11-26T08:04:49.818Z,102679.97
2022-11-26T08:07:24.330Z,102679.84
2022-11-26T08:09:55.552Z,102680.75
2022-11-26T08:12:23.654Z,102683.41
2022-11-26T08:14:51.515Z,102689.34
2022-11-26T08:17:19.605Z,102689.34
2022-11-26T08:19:47.488Z,102694.44
2022-11-26T08:22:15.395Z,102696.19
2022-11-26T08:24:43.264Z,102694.88
2022-11-26T08:27:12.649Z,102695.81
2022-11-26T08:29:40.759Z,102703.56
2022-11-26T08:32:08.799Z,102702.53
2022-11-26T08:34:36.839Z,102703.31
2022-11-26T08:37:04.802Z,102707.66
2022-11-26T08:39:32.729Z,102712.84
2022-11-26T08:42:00.525Z,102710.41
2022-11-26T08:44:29.764Z,102715.59
2022-11-26T08:46:57.688Z,102716.66
2022-11-26T08:49:25.673Z,102710.34
2022-11-26T08:51:56.563Z,102719.25
2022-11-26T08:54:24.765Z,102719.97
2022-11-26T08:56:52.601Z,102721.53
2022-11-26T08:59:22.969Z,102724.22
2022-11-26T09:01:52.442Z,102721.38
2022-11-26T09:04:20.455Z,102719.66
2022-11-26T09:06:48.448Z,102714.06
2022-11-26T09:09:17.717Z,102725.69
2022-11-26T09:11:51.252Z,102714.00
2022-11-26T09:14:23.116Z,102716.47
2022-11-26T09:16:52.394Z,102711.06
2022-11-26T09:19:20.339Z,102712.13
2022-11-26T09:21:48.735Z,102726.25
2022-11-26T09:24:17.537Z,102727.81
2022-11-26T09:26:48.554Z,102726.03
2022-11-26T09:29:19.557Z,102735.72
2022-11-26T09:32:21.862Z,102728.78
2022-11-26T09:34:38.626Z,102734.94
2022-11-26T09:37:06.817Z,102737.56
2022-11-26T09:39:35.030Z,102746.47
2022-11-26T09:42:07.902Z,102750.19
2022-11-26T09:44:53.527Z,102749.28
2022-11-26T09:47:23.758Z,102749.97
2022-11-26T09:50:03.837Z,102753.50
2022-11-26T09:52:41.996Z,102753.34
2022-11-26T09:55:16.460Z,102765.91
2022-11-26T09:57:50.595Z,102758.66
2022-11-26T10:00:28.226Z,102760.38
2022-11-26T10:02:58.164Z,102762.69
2022-11-26T10:05:38.932Z,102758.91
2022-11-26T10:08:17.395Z,102761.38
2022-11-26T10:10:53.912Z,102759.38
2022-11-26T10:13:29.202Z,102766.06
2022-11-26T10:16:08.928Z,102768.44
2022-11-26T10:18:46.913Z,102774.75
2022-11-26T10:21:37.916Z,102778.72
2022-11-26T10:24:22.489Z,102769.06
2022-11-26T10:26:51.037Z,102772.25
2022-11-26T10:29:24.092Z,102774.78
2022-11-26T10:31:57.643Z,102778.00
2022-11-26T10:34:33.379Z,102776.69
2022-11-26T10:37:05.539Z,102779.66
2022-11-26T10:39:33.439Z,102784.09
2022-11-26T10:42:05.597Z,102787.59
2022-11-26T10:44:40.571Z,102781.19
2022-11-26T10:47:29.691Z,102785.34
2022-11-26T10:50:40.007Z,102791.34
2022-11-26T10:53:07.468Z,102789.47
2022-11-26T10:55:40.075Z,102803.06
2022-11-26T10:58:17.254Z,102800.44
2022-11-26T11:00:54.764Z,102808.22
2022-11-26T11:03:44.494Z,102800.00
2022-11-26T11:06:28.150Z,102794.88
2022-11-26T11:08:57.621Z,102801.88
2022-11-26T11:11:27.464Z,102804.47
2022-11-26T11:13:56.217Z,102801.78
2022-11-26T11:16:28.479Z,102802.66
2022-11-26T11:18:59.367Z,102803.59
2022-11-26T11:21:31.342Z,102799.84
2022-11-26T11:24:15.345Z,102805.28
2022-11-26T11:26:46.424Z,102807.16
2022-11-26T11:29:33.674Z,102806.00
2022-11-26T11:32:04.519Z,102802.47
2022-11-26T11:34:35.134Z,102806.00
2022-11-26T11:37:05.752Z,102798.94
2022-11-26T11:39:36.513Z,102800.69
2022-11-26T11:42:09.868Z,102800.88
2022-11-26T11:44:43.147Z,102806.81
2022-11-26T11:47:32.930Z,102812.34
2022-11-26T11:50:22.129Z,102814.44
2022-11-26T11:53:20.273Z,102816.88
2022-11-26T11:56:12.719Z,102816.47
2022-11-26T11:59:08.063Z,102811.19
2022-11-26T12:01:54.553Z,102814.84
2022-11-26T12:04:32.533Z,102815.72
2022-11-26T12:07:28.480Z,102821.91
2022-11-26T12:10:06.785Z,102810.31
2022-11-26T12:12:39.521Z,102813.63
2022-11-26T12:15:13.062Z,102803.75
2022-11-26T12:17:46.127Z,102801.34
2022-11-26T12:20:20.176Z,102796.84
2022-11-26T12:22:58.316Z,102792.16
2022-11-26T12:25:35.325Z,102790.38
2022-11-26T12:28:14.052Z,102798.47
2022-11-26T12:30:51.475Z,102796.84
2022-11-26T12:33:25.086Z,102797.63
2022-11-26T12:35:56.558Z,102800.00
2022-11-26T12:38:29.062Z,102798.13
2022-11-26T12:41:02.523Z,102792.25
2022-11-26T12:43:47.677Z,102797.78
2022-11-26T12:46:20.764Z,102793.50
2022-11-26T12:48:55.990Z,102799.66
2022-11-26T12:51:34.573Z,102795.38
2022-11-26T12:54:12.013Z,102797.22
2022-11-26T12:56:49.968Z,102798.88
2022-11-26T12:59:26.920Z,102794.91
2022-11-26T13:01:54.961Z,102798.16
2022-11-26T13:04:37.741Z,102793.88
2022-11-26T13:07:26.897Z,102804.78
2022-11-26T13:10:05.469Z,102804.47
2022-11-26T13:12:45.733Z,102801.09
2022-11-26T13:15:23.096Z,102799.66
2022-11-26T13:17:52.980Z,102795.25
2022-11-26T13:20:54.900Z,102794.28
2022-11-26T13:24:03.594Z,102789.78
2022-11-26T13:26:49.342Z,102794.19
2022-11-26T13:29:31.165Z,102788.94
2022-11-26T13:32:19.824Z,102790.56
2022-11-26T13:35:05.756Z,102794.69
2022-11-26T13:37:56.153Z,102795.72
2022-11-26T13:40:50.299Z,102793.66
2022-11-26T13:43:55.718Z,102788.09
2022-11-26T13:46:25.855Z,102774.94
2022-11-26T13:49:01.350Z,102775.88
2022-11-26T13:51:37.142Z,102782.94
2022-11-26T13:54:12.441Z,102775.44
2022-11-26T13:56:42.559Z,102778.78
2022-11-26T13:59:18.289Z,102779.41
2022-11-26T14:01:47.302Z,102778.31
2022-11-26T14:04:37.865Z,102772.03
2022-11-26T14:07:21.933Z,102774.97
2022-11-26T14:09:53.797Z,102773.75
2022-11-26T14:12:23.002Z,102779.88
2022-11-26T14:14:51.989Z,102779.41
2022-11-26T14:17:24.988Z,102785.19
2022-11-26T14:20:05.676Z,102785.88
2022-11-26T14:22:35.730Z,102790.13
2022-11-26T14:25:06.021Z,102798.06
2022-11-26T14:27:35.603Z,102799.09
2022-11-26T14:30:26.894Z,102799.00
2022-11-26T14:33:10.341Z,102801.28
2022-11-26T14:35:41.296Z,102806.81
2022-11-26T14:38:24.764Z,102796.94
2022-11-26T14:40:58.126Z,102804.94
2022-11-26T14:43:26.140Z,102808.44
2022-11-26T14:46:12.697Z,102812.13
2022-11-26T14:48:44.499Z,102814.59
2022-11-26T14:51:21.852Z,102803.91
2022-11-26T14:53:51.050Z,102804.63
2022-11-26T14:56:21.064Z,102808.88
2022-11-26T14:58:52.654Z,102808.00
2022-11-26T15:01:22.823Z,102808.22
2022-11-26T15:03:59.085Z,102816.41
2022-11-26T15:06:34.858Z,102813.56
2022-11-26T15:09:15.345Z,102805.97
2022-11-26T15:11:48.825Z,102806.38
2022-11-26T15:14:22.473Z,102810.00
2022-11-26T15:16:56.751Z,102810.69
2022-11-26T15:19:25.688Z,102797.28
2022-11-26T15:21:55.387Z,102798.13
2022-11-26T15:24:23.464Z,102814.16
2022-11-26T15:26:51.948Z,102809.75
2022-11-26T15:29:41.083Z,102816.69
2022-11-26T15:32:27.903Z,102808.78
2022-11-26T15:34:58.528Z,102806.13
2022-11-26T15:37:28.386Z,102812.34
2022-11-26T15:40:11.254Z,102809.84
2022-11-26T15:42:40.618Z,102801.06
2022-11-26T15:45:16.340Z,102801.53
2022-11-26T15:47:47.885Z,102803.94
2022-11-26T15:50:27.507Z,102808.41
2022-11-26T15:53:01.970Z,102813.22
2022-11-26T15:55:33.383Z,102812.19
2022-11-26T15:58:05.755Z,102820.00
2022-11-26T16:00:37.404Z,102823.41
2022-11-26T16:03:06.137Z,102828.75
2022-11-26T16:05:38.125Z,102818.03
2022-11-26T16:08:25.041Z,102823.50
2022-11-26T16:10:57.136Z,102829.66
2022-11-26T16:13:28.995Z,102827.72
2022-11-26T16:16:02.102Z,102833.41
2022-11-26T16:18:37.490Z,102834.34
2022-11-26T16:21:08.336Z,102831.50
2022-11-26T16:23:37.836Z,102831.22
2022-11-26T16:26:15.312Z,102824.16
2022-11-26T16:28:43.721Z,102824.22
2022-11-26T16:31:11.774Z,102823.38
2022-11-26T16:33:39.912Z,102824.34
2022-11-26T16:36:19.162Z,102826.81
2022-11-26T16:38:49.156Z,102829.50
2022-11-26T16:41:19.057Z,102819.66
2022-11-26T16:43:47.109Z,102820.38
2022-11-26T16:46:17.623Z,102823.81
2022-11-26T16:48:47.164Z,102818.63
2022-11-26T16:51:15.366Z,102825.69
2022-11-26T16:53:43.349Z,102821.41
2022-11-26T16:56:20.585Z,102822.19
2022-11-26T16:58:48.920Z,102829.28
2022-11-26T17:01:17.281Z,102821.91
2022-11-26T17:03:45.431Z,102812.44
2022-11-26T17:06:17.021Z,102807.88
2022-11-26T17:08:49.664Z,102802.28
2022-11-26T17:11:19.587Z,102808.53
2022-11-26T17:13:47.688Z,102814.78
2022-11-26T17:16:19.210Z,102807.59
2022-11-26T17:18:47.200Z,102819.88
2022-11-26T17:21:15.529Z,102816.34
2022-11-26T17:23:44.659Z,102810.31
2022-11-26T17:26:21.351Z,102820.13
2022-11-26T17:28:50.437Z,102808.44
2022-11-26T17:31:18.954Z,102811.75
2022-11-26T17:33:47.110Z,102812.72
2022-11-26T17:36:20.438Z,102814.41
2022-11-26T17:38:49.322Z,102818.84
2022-11-26T17:41:17.679Z,102815.19
2022-11-26T17:43:47.193Z,102814.34
2022-11-26T17:46:17.669Z,102816.13
2022-11-26T17:48:46.095Z,102815.34
2022-11-26T17:51:15.272Z,102809.31
2022-11-26T17:53:44.135Z,102809.13
2022-11-26T17:56:24.102Z,102806.66
2022-11-26T17:58:54.080Z,102811.94
2022-11-26T18:01:22.597Z,102809.25
2022-11-26T18:03:52.366Z,102799.41
2022-11-26T18:06:27.152Z,102807.25
2022-11-26T18:08:54.988Z,102810.00
2022-11-26T18:11:43.088Z,102809.81
2022-11-26T18:14:12.660Z,102808.00
2022-11-26T18:16:41.088Z,102814.22
2022-11-26T18:19:10.691Z,102818.94
2022-11-26T18:21:38.795Z,102819.97
2022-11-26T18:24:07.949Z,102821.66
2022-11-26T18:26:36.764Z,102818.91
2022-11-26T18:29:05.238Z,102814.22
2022-11-26T18:31:39.501Z,102815.09
2022-11-26T18:34:08.606Z,102826.66
2022-11-26T18:36:36.419Z,102825.91
2022-11-26T18:39:04.851Z,102821.25
2022-11-26T18:41:33.110Z,102815.84
2022-11-26T18:44:02.331Z,102814.94
2022-11-26T18:46:30.670Z,102815.69
2022-11-26T18:49:00.566Z,102813.81
2022-11-26T18:51:28.897Z,102813.91
2022-11-26T18:53:56.791Z,102805.03
2022-11-26T18:56:25.627Z,102805.28
2022-11-26T18:58:53.863Z,102800.84
2022-11-26T19:01:23.407Z,102805.31
2022-11-26T19:03:52.205Z,102804.44
2022-11-26T19:06:24.028Z,102800.59
2022-11-26T19:08:58.300Z,102798.16
2022-11-26T19:11:26.568Z,102805.28
2022-11-26T19:13:56.000Z,102794.66
2022-11-26T19:16:25.295Z,102799.84
2022-11-26T19:18:53.167Z,102796.09
2022-11-26T19:21:25.204Z,102796.88
2022-11-26T19:23:54.295Z,102791.59
2022-11-26T19:26:22.876Z,102784.59
2022-11-26T19:28:51.428Z,102781.13
2022-11-26T19:31:21.128Z,102772.28
2022-11-26T19:33:54.058Z,102775.84
2022-11-26T19:36:23.520Z,102773.13
2022-11-26T19:38:56.058Z,102771.56
2022-11-26T19:41:25.938Z,102774.38
2022-11-26T19:43:54.811Z,102776.31
2022-11-26T19:46:24.901Z,102773.66
2022-11-26T19:48:54.440Z,102771.06
2022-11-26T19:51:26.278Z,102770.09
2022-11-26T19:53:55.861Z,102774.69
2022-11-26T19:56:25.811Z,102773.94
2022-11-26T19:58:55.209Z,102771.28
2022-11-26T20:01:23.543Z,102769.66
2022-11-26T20:03:51.794Z,102772.47
2022-11-26T20:06:22.063Z,102764.69
2022-11-26T20:08:51.503Z,102770.09
2022-11-26T20:11:20.202Z,102775.56
2022-11-26T20:13:50.027Z,102781.84
2022-11-26T20:16:20.578Z,102771.50
2022-11-26T20:18:49.019Z,102772.53
2022-11-26T20:21:20.805Z,102771.53
2022-11-26T20:23:49.239Z,102769.72
2022-11-26T20:26:21.816Z,102768.88
2022-11-26T20:28:50.525Z,102767.91
2022-11-26T20:31:23.264Z,102763.47
2022-11-26T20:33:53.018Z,102762.53
2022-11-26T20:36:23.109Z,102759.03
2022-11-26T20:38:53.461Z,102757.34
2022-11-26T20:41:23.443Z,102758.16
2022-11-26T20:43:57.947Z,102761.50
2022-11-26T20:46:27.540Z,102759.59
2022-11-26T20:48:56.307Z,102760.53
2022-11-26T20:51:24.560Z,102762.22
2022-11-26T20:53:53.467Z,102765.63
2022-11-26T20:56:23.376Z,102771.09
2022-11-26T20:58:51.960Z,102768.47
2022-11-26T21:01:22.357Z,102769.34
2022-11-26T21:03:51.039Z,102760.47
2022-11-26T21:06:25.880Z,102766.63
2022-11-26T21:08:57.680Z,102773.81
2022-11-26T21:11:27.015Z,102768.72
2022-11-26T21:13:54.883Z,102766.09
2022-11-26T21:16:23.434Z,102760.75
2022-11-26T21:18:53.830Z,102771.41
2022-11-26T21:21:22.427Z,102774.13
2022-11-26T21:23:50.479Z,102776.69
2022-11-26T21:26:19.775Z,102772.34
2022-11-26T21:28:52.832Z,102772.44
2022-11-26T21:31:21.704Z,102762.84
2022-11-26T21:33:55.722Z,102763.56
2022-11-26T21:36:25.096Z,102771.59
2022-11-26T21:38:53.253Z,102774.34
2022-11-26T21:41:22.005Z,102773.41
2022-11-26T21:43:50.963Z,102769.91
2022-11-26T21:46:22.891Z,102778.00
2022-11-26T21:48:52.464Z,102769.91
2022-11-26T21:51:20.856Z,102772.63
2022-11-26T21:53:49.926Z,102775.22
2022-11-26T21:56:21.342Z,102769.88
2022-11-26T21:58:49.919Z,102773.31
2022-11-26T22:01:23.986Z,102767.25
2022-11-26T22:03:53.700Z,102770.00
2022-11-26T22:06:24.192Z,102776.13
2022-11-26T22:08:52.703Z,102770.81
2022-11-26T22:11:24.065Z,102770.94
2022-11-26T22:13:52.556Z,102770.81
2022-11-26T22:16:23.956Z,102771.81
2022-11-26T22:18:56.090Z,102772.66
2022-11-26T22:21:25.812Z,102782.38
2022-11-26T22:23:54.493Z,102787.75
2022-11-26T22:26:22.882Z,102790.31
2022-11-26T22:28:52.469Z,102789.44
2022-11-26T22:31:25.334Z,102784.25
2022-11-26T22:33:56.403Z,102788.84
2022-11-26T22:36:29.296Z,102787.09
2022-11-26T22:38:58.675Z,102790.59
2022-11-26T22:41:27.212Z,102797.50
2022-11-26T22:43:55.356Z,102801.94
2022-11-26T22:46:25.625Z,102794.03
2022-11-26T22:49:00.365Z,102775.38
2022-11-26T22:51:30.483Z,102774.53
2022-11-26T22:54:00.050Z,102791.38
2022-11-26T22:56:28.316Z,102799.41
2022-11-26T22:58:56.618Z,102799.28
2022-11-26T23:01:27.960Z,102803.63
2022-11-26T23:04:01.675Z,102790.22
2022-11-26T23:06:31.322Z,102789.22
2022-11-26T23:09:01.529Z,102792.72
2022-11-26T23:11:31.250Z,102791.81
2022-11-26T23:13:59.283Z,102778.50
2022-11-26T23:16:29.272Z,102767.06
2022-11-26T23:18:58.629Z,102750.25
2022-11-26T23:21:28.894Z,102749.28
2022-11-26T23:23:57.391Z,102744.09
2022-11-26T23:26:27.909Z,102736.09
2022-11-26T23:28:56.640Z,102740.44
2022-11-26T23:31:26.864Z,102731.53
2022-11-26T23:33:56.553Z,102723.69
2022-11-26T23:36:25.261Z,102712.38
2022-11-26T23:38:53.372Z,102711.50
2022-11-26T23:41:21.616Z,102702.97
2022-11-26T23:43:49.591Z,102705.56
2022-11-26T23:46:19.807Z,102705.63
2022-11-26T23:48:48.308Z,102696.63
2022-11-26T23:51:19.506Z,102685.91
2022-11-26T23:53:49.020Z,102682.47
2022-11-26T23:56:19.639Z,102674.50
2022-11-26T23:58:49.922Z,102658.53
