createdAt,value
2023-11-05T00:00:30.216Z,9.70
2023-11-05T00:02:56.981Z,9.70
2023-11-05T00:09:36.667Z,9.70
2023-11-05T00:12:04.151Z,9.70
2023-11-05T00:14:30.997Z,9.70
2023-11-05T00:16:57.865Z,9.70
2023-11-05T00:19:24.791Z,9.70
2023-11-05T00:21:51.667Z,9.70
2023-11-05T00:24:19.715Z,9.70
2023-11-05T00:26:46.786Z,9.70
2023-11-05T00:29:16.601Z,9.70
2023-11-05T00:31:43.957Z,9.70
2023-11-05T00:34:12.712Z,9.80
2023-11-05T00:36:39.704Z,9.80
2023-11-05T00:39:07.744Z,9.90
2023-11-05T00:41:34.668Z,9.90
2023-11-05T00:44:01.575Z,9.90
2023-11-05T00:46:28.728Z,9.90
2023-11-05T00:48:56.619Z,10.00
2023-11-05T00:51:23.849Z,10.00
2023-11-05T00:53:50.764Z,10.00
2023-11-05T00:56:18.052Z,10.00
2023-11-05T00:58:46.355Z,10.00
2023-11-05T01:01:13.352Z,10.00
2023-11-05T01:03:40.678Z,10.10
2023-11-05T01:06:08.207Z,10.10
2023-11-05T01:08:35.232Z,10.10
2023-11-05T01:11:02.407Z,10.10
2023-11-05T01:13:29.376Z,10.10
2023-11-05T01:15:56.235Z,10.10
2023-11-05T01:18:24.840Z,10.00
2023-11-05T01:20:52.168Z,10.00
2023-11-05T01:23:19.050Z,10.00
2023-11-05T01:25:46.044Z,10.00
2023-11-05T01:28:12.901Z,10.00
2023-11-05T01:30:39.739Z,9.90
2023-11-05T01:33:07.153Z,9.90
2023-11-05T01:35:34.131Z,9.90
2023-11-05T01:38:00.933Z,9.90
2023-11-05T01:40:27.851Z,10.00
2023-11-05T01:42:57.998Z,10.00
2023-11-05T01:45:24.790Z,9.90
2023-11-05T01:47:54.092Z,10.00
2023-11-05T01:50:22.228Z,10.00
2023-11-05T01:52:55.622Z,10.00
2023-11-05T01:55:24.312Z,10.00
2023-11-05T01:57:53.377Z,10.10
2023-11-05T02:00:22.779Z,10.10
2023-11-05T02:02:55.890Z,10.10
2023-11-05T02:05:23.357Z,10.10
2023-11-05T02:07:50.578Z,10.00
2023-11-05T02:10:18.016Z,10.00
2023-11-05T02:13:01.183Z,10.00
2023-11-05T02:15:29.188Z,9.90
2023-11-05T02:17:56.256Z,9.90
2023-11-05T02:20:23.589Z,9.90
2023-11-05T02:22:55.195Z,9.90
2023-11-05T02:25:22.164Z,9.90
2023-11-05T02:27:50.802Z,9.80
2023-11-05T02:30:24.624Z,9.70
2023-11-05T02:32:52.434Z,9.60
2023-11-05T02:35:19.501Z,9.60
2023-11-05T02:37:46.395Z,9.50
2023-11-05T02:40:13.527Z,9.40
2023-11-05T02:42:40.454Z,9.40
2023-11-05T02:45:08.179Z,9.30
2023-11-05T02:47:35.694Z,9.20
2023-11-05T02:50:03.443Z,9.20
2023-11-05T02:52:30.319Z,9.10
2023-11-05T02:54:57.243Z,9.10
2023-11-05T02:57:24.063Z,9.10
2023-11-05T02:59:51.874Z,9.00
2023-11-05T03:02:18.907Z,9.00
2023-11-05T03:04:46.648Z,8.90
2023-11-05T03:07:15.257Z,8.90
2023-11-05T03:09:44.974Z,8.90
2023-11-05T03:12:18.538Z,8.90
2023-11-05T03:14:51.865Z,8.90
2023-11-05T03:17:19.126Z,8.90
2023-11-05T03:19:46.460Z,9.00
2023-11-05T03:22:14.106Z,9.10
2023-11-05T03:24:41.548Z,9.10
2023-11-05T03:27:08.986Z,9.20
2023-11-05T03:29:35.835Z,9.30
2023-11-05T03:32:03.847Z,9.40
2023-11-05T03:34:31.064Z,9.50
2023-11-05T03:36:57.987Z,9.50
2023-11-05T03:39:24.826Z,9.50
2023-11-05T03:41:51.627Z,9.60
2023-11-05T03:44:18.506Z,9.70
2023-11-05T03:46:45.356Z,9.80
2023-11-05T03:49:12.323Z,9.90
2023-11-05T03:51:39.224Z,9.90
2023-11-05T03:54:07.201Z,10.00
2023-11-05T03:56:34.359Z,10.10
2023-11-05T03:59:01.346Z,10.10
2023-11-05T04:01:28.346Z,10.10
2023-11-05T04:03:55.338Z,10.10
2023-11-05T04:06:22.317Z,10.10
2023-11-05T04:08:49.249Z,10.10
2023-11-05T04:11:16.528Z,10.00
2023-11-05T04:13:47.303Z,10.10
2023-11-05T04:16:15.664Z,10.10
2023-11-05T04:18:45.327Z,10.00
2023-11-05T04:21:12.169Z,10.10
2023-11-05T04:23:40.056Z,10.10
2023-11-05T04:26:06.976Z,10.10
2023-11-05T04:28:34.062Z,10.10
2023-11-05T04:31:00.933Z,10.10
2023-11-05T04:33:27.868Z,10.10
2023-11-05T04:35:55.948Z,10.20
2023-11-05T04:38:22.806Z,10.20
2023-11-05T04:40:50.026Z,10.20
2023-11-05T04:43:17.265Z,10.20
2023-11-05T04:45:44.350Z,10.20
2023-11-05T04:48:12.304Z,10.30
2023-11-05T04:50:39.250Z,10.30
2023-11-05T04:53:06.119Z,10.30
2023-11-05T04:55:32.972Z,10.30
2023-11-05T04:57:59.852Z,10.10
2023-11-05T05:00:30.173Z,10.00
2023-11-05T05:02:57.141Z,9.90
2023-11-05T05:05:24.167Z,9.80
2023-11-05T05:07:51.280Z,9.70
2023-11-05T05:10:19.059Z,9.60
2023-11-05T05:12:45.837Z,9.50
2023-11-05T05:15:12.711Z,9.50
2023-11-05T05:17:39.879Z,9.40
2023-11-05T05:20:09.336Z,9.40
2023-11-05T05:22:36.486Z,9.40
2023-11-05T05:25:03.963Z,9.40
2023-11-05T05:27:31.129Z,9.30
2023-11-05T05:29:58.051Z,9.30
2023-11-05T05:32:24.962Z,9.40
2023-11-05T05:34:55.551Z,9.40
2023-11-05T05:37:22.448Z,9.30
2023-11-05T05:39:54.237Z,9.30
2023-11-05T05:42:21.162Z,9.30
2023-11-05T05:44:48.012Z,9.20
2023-11-05T05:47:14.863Z,9.20
2023-11-05T05:49:42.069Z,9.20
2023-11-05T05:52:09.120Z,9.20
2023-11-05T05:54:35.904Z,9.20
2023-11-05T05:57:03.159Z,9.20
2023-11-05T05:59:30.206Z,9.20
2023-11-05T06:01:57.071Z,9.20
2023-11-05T06:04:29.455Z,9.30
2023-11-05T06:06:56.318Z,9.30
2023-11-05T06:09:26.413Z,9.40
2023-11-05T06:11:56.519Z,9.40
2023-11-05T06:14:32.581Z,9.50
2023-11-05T06:17:06.781Z,9.50
2023-11-05T06:19:34.243Z,9.60
2023-11-05T06:22:05.891Z,9.60
2023-11-05T06:24:40.758Z,9.70
2023-11-05T06:27:07.713Z,9.70
2023-11-05T06:29:34.656Z,9.80
2023-11-05T06:32:01.640Z,9.80
2023-11-05T06:34:28.517Z,9.90
2023-11-05T06:37:15.703Z,9.90
2023-11-05T06:39:43.083Z,10.00
2023-11-05T06:42:10.087Z,10.10
2023-11-05T06:44:37.009Z,10.10
2023-11-05T06:47:10.182Z,10.20
2023-11-05T06:49:45.163Z,10.20
2023-11-05T06:52:12.273Z,10.30
2023-11-05T06:54:41.028Z,10.30
2023-11-05T06:57:07.958Z,10.30
2023-11-05T06:59:34.803Z,10.40
2023-11-05T07:02:01.764Z,10.40
2023-11-05T07:04:28.912Z,10.40
2023-11-05T07:06:55.870Z,10.40
2023-11-05T07:09:22.906Z,10.50
2023-11-05T07:11:50.098Z,10.50
2023-11-05T07:14:17.252Z,10.50
2023-11-05T07:16:44.171Z,10.50
2023-11-05T07:19:11.727Z,10.50
2023-11-05T07:21:38.598Z,10.50
2023-11-05T07:24:06.072Z,10.50
2023-11-05T07:26:32.957Z,10.50
2023-11-05T07:29:00.567Z,10.60
2023-11-05T07:31:27.948Z,10.60
2023-11-05T07:33:55.031Z,10.70
2023-11-05T07:36:21.848Z,10.70
2023-11-05T07:38:48.735Z,10.70
2023-11-05T07:41:15.625Z,10.80
2023-11-05T07:43:42.470Z,11.00
2023-11-05T07:46:09.871Z,11.10
2023-11-05T07:48:36.710Z,11.20
2023-11-05T07:51:03.828Z,11.30
2023-11-05T07:53:30.793Z,11.40
2023-11-05T07:55:57.845Z,11.60
2023-11-05T07:58:31.961Z,11.80
2023-11-05T08:00:59.173Z,12.00
2023-11-05T08:03:32.962Z,12.00
2023-11-05T08:05:59.845Z,12.00
2023-11-05T08:08:28.576Z,12.10
2023-11-05T08:10:55.424Z,12.20
2023-11-05T08:13:22.348Z,12.20
2023-11-05T08:15:50.033Z,12.10
2023-11-05T08:18:17.156Z,12.10
2023-11-05T08:20:45.160Z,12.00
2023-11-05T08:23:14.602Z,12.00
2023-11-05T08:25:41.654Z,11.90
2023-11-05T08:28:19.712Z,11.80
2023-11-05T08:30:51.024Z,11.80
2023-11-05T08:33:18.055Z,11.80
2023-11-05T08:35:44.977Z,11.70
2023-11-05T08:38:12.318Z,11.70
2023-11-05T08:40:39.131Z,11.70
2023-11-05T08:43:05.981Z,11.70
2023-11-05T08:45:37.325Z,11.70
2023-11-05T08:48:10.009Z,11.70
2023-11-05T08:50:36.831Z,11.70
2023-11-05T08:53:03.870Z,11.70
2023-11-05T08:55:30.824Z,11.80
2023-11-05T08:58:00.349Z,11.80
2023-11-05T09:00:29.624Z,11.80
2023-11-05T09:02:56.610Z,11.80
2023-11-05T09:05:23.946Z,11.80
2023-11-05T09:07:53.091Z,11.80
2023-11-05T09:10:21.341Z,11.80
2023-11-05T09:12:51.512Z,11.70
2023-11-05T09:15:18.524Z,11.70
2023-11-05T09:17:45.501Z,11.60
2023-11-05T09:20:12.830Z,11.60
2023-11-05T09:22:40.113Z,11.50
2023-11-05T09:25:08.627Z,11.50
2023-11-05T09:27:36.962Z,11.40
2023-11-05T09:30:09.854Z,11.40
2023-11-05T09:32:36.976Z,11.40
2023-11-05T09:35:04.966Z,11.30
2023-11-05T09:37:31.942Z,11.20
2023-11-05T09:39:59.524Z,11.20
2023-11-05T09:42:29.111Z,11.10
2023-11-05T09:44:56.689Z,11.10
2023-11-05T09:47:26.149Z,11.10
2023-11-05T09:49:53.127Z,11.10
2023-11-05T09:52:20.557Z,11.00
2023-11-05T09:54:48.201Z,11.00
2023-11-05T09:57:15.059Z,11.00
2023-11-05T09:59:49.867Z,10.90
2023-11-05T10:02:16.755Z,11.00
2023-11-05T10:04:44.668Z,10.90
2023-11-05T10:07:12.711Z,11.00
2023-11-05T10:09:40.839Z,11.00
2023-11-05T10:12:10.540Z,11.00
2023-11-05T10:14:38.266Z,11.00
2023-11-05T10:17:06.354Z,11.10
2023-11-05T10:19:37.768Z,11.20
2023-11-05T10:22:26.350Z,11.30
2023-11-05T10:24:53.402Z,11.50
2023-11-05T10:27:28.472Z,11.60
2023-11-05T10:29:58.652Z,11.70
2023-11-05T10:32:26.693Z,11.80
2023-11-05T10:34:57.045Z,11.90
2023-11-05T10:37:24.236Z,12.00
2023-11-05T10:39:51.392Z,12.10
2023-11-05T10:42:19.153Z,12.10
2023-11-05T10:44:51.387Z,12.20
2023-11-05T10:47:19.506Z,12.20
2023-11-05T10:49:50.434Z,12.20
2023-11-05T10:52:26.932Z,12.10
2023-11-05T10:55:10.351Z,12.10
2023-11-05T10:57:48.262Z,12.00
2023-11-05T11:00:16.347Z,11.90
2023-11-05T11:02:55.183Z,11.90
2023-11-05T11:05:45.827Z,11.80
2023-11-05T11:08:14.599Z,11.90
2023-11-05T11:10:43.094Z,12.00
2023-11-05T11:13:14.521Z,12.20
2023-11-05T11:15:42.424Z,12.30
2023-11-05T11:18:22.810Z,12.50
2023-11-05T11:20:54.377Z,12.50
2023-11-05T11:23:27.736Z,12.50
2023-11-05T11:26:06.760Z,12.40
2023-11-05T11:28:35.282Z,12.30
2023-11-05T11:31:04.416Z,12.20
2023-11-05T11:33:31.402Z,12.20
2023-11-05T11:36:02.975Z,12.10
2023-11-05T11:38:31.037Z,12.10
2023-11-05T11:40:59.029Z,12.10
2023-11-05T11:43:30.027Z,12.00
2023-11-05T11:45:57.591Z,11.90
2023-11-05T11:48:28.042Z,11.70
2023-11-05T11:51:11.217Z,11.50
2023-11-05T11:53:42.426Z,11.30
2023-11-05T11:56:10.100Z,11.20
2023-11-05T11:58:41.900Z,11.10
2023-11-05T12:01:14.618Z,11.00
2023-11-05T12:03:42.133Z,11.00
2023-11-05T12:06:09.912Z,11.00
2023-11-05T12:08:44.047Z,11.10
2023-11-05T12:11:17.891Z,11.10
2023-11-05T12:13:47.042Z,11.10
2023-11-05T12:16:18.691Z,11.00
2023-11-05T12:18:46.905Z,11.00
2023-11-05T12:21:15.756Z,11.00
2023-11-05T12:23:44.036Z,11.00
2023-11-05T12:26:13.045Z,11.10
2023-11-05T12:28:40.933Z,11.00
2023-11-05T12:31:08.682Z,11.10
2023-11-05T12:33:40.981Z,11.10
2023-11-05T12:36:08.892Z,11.20
2023-11-05T12:38:36.179Z,11.20
2023-11-05T12:41:03.699Z,11.20
2023-11-05T12:43:30.625Z,11.30
2023-11-05T12:45:59.813Z,11.30
2023-11-05T12:48:31.801Z,11.20
2023-11-05T12:51:02.260Z,11.20
2023-11-05T12:53:31.118Z,11.10
2023-11-05T12:56:09.819Z,11.10
2023-11-05T12:58:41.745Z,11.10
2023-11-05T13:01:14.829Z,11.10
2023-11-05T13:03:42.287Z,11.20
2023-11-05T13:06:11.181Z,11.20
2023-11-05T13:08:43.842Z,11.30
2023-11-05T13:11:13.326Z,11.30
2023-11-05T13:13:40.236Z,11.40
2023-11-05T13:16:07.542Z,11.40
2023-11-05T13:18:34.579Z,11.40
2023-11-05T13:21:01.733Z,11.50
2023-11-05T13:23:29.480Z,11.50
2023-11-05T13:25:56.623Z,11.60
2023-11-05T13:28:23.591Z,11.60
2023-11-05T13:30:55.147Z,11.70
2023-11-05T13:33:22.111Z,11.70
2023-11-05T13:35:49.127Z,11.80
2023-11-05T13:38:16.391Z,11.90
2023-11-05T13:40:43.488Z,11.90
2023-11-05T13:43:10.386Z,11.90
2023-11-05T13:45:37.497Z,11.90
2023-11-05T13:48:04.982Z,11.90
2023-11-05T13:50:31.921Z,11.90
2023-11-05T13:52:59.240Z,11.80
2023-11-05T13:55:26.128Z,11.70
2023-11-05T13:57:55.933Z,11.70
2023-11-05T14:00:23.576Z,11.60
2023-11-05T14:02:50.556Z,11.60
2023-11-05T14:05:17.716Z,11.60
2023-11-05T14:07:45.183Z,11.50
2023-11-05T14:10:13.184Z,11.50
2023-11-05T14:12:40.180Z,11.50
2023-11-05T14:15:08.113Z,11.50
2023-11-05T14:17:36.638Z,11.50
2023-11-05T14:20:09.538Z,11.50
2023-11-05T14:22:36.572Z,11.50
2023-11-05T14:25:03.497Z,11.50
2023-11-05T14:27:30.513Z,11.50
2023-11-05T14:29:57.472Z,11.60
2023-11-05T14:32:24.674Z,11.60
2023-11-05T14:34:52.464Z,11.60
2023-11-05T14:37:19.568Z,11.70
2023-11-05T14:39:46.690Z,11.70
2023-11-05T14:42:13.828Z,11.80
2023-11-05T14:44:41.612Z,11.80
2023-11-05T14:47:09.475Z,11.80
2023-11-05T14:49:37.101Z,11.90
2023-11-05T14:52:06.965Z,11.90
2023-11-05T14:54:36.900Z,12.00
2023-11-05T14:57:04.863Z,12.00
2023-11-05T14:59:32.039Z,11.90
2023-11-05T15:01:58.890Z,11.90
2023-11-05T15:04:25.989Z,11.90
2023-11-05T15:06:53.049Z,11.90
2023-11-05T15:09:21.444Z,11.90
2023-11-05T15:11:48.953Z,11.90
2023-11-05T15:14:16.480Z,11.90
2023-11-05T15:16:43.442Z,11.90
2023-11-05T15:19:10.608Z,11.80
2023-11-05T15:21:47.691Z,11.90
2023-11-05T15:24:15.588Z,11.80
2023-11-05T15:26:42.531Z,11.80
2023-11-05T15:29:09.385Z,11.80
2023-11-05T15:31:36.479Z,11.80
2023-11-05T15:34:04.235Z,11.80
2023-11-05T15:36:32.256Z,11.80
2023-11-05T15:38:59.416Z,11.80
2023-11-05T15:41:26.267Z,11.80
2023-11-05T15:43:54.469Z,11.80
2023-11-05T15:46:22.554Z,11.90
2023-11-05T15:48:49.971Z,11.90
2023-11-05T15:51:16.939Z,11.90
2023-11-05T15:53:44.062Z,11.90
2023-11-05T15:56:11.137Z,11.90
2023-11-05T15:58:38.128Z,11.90
2023-11-05T16:01:05.117Z,11.90
2023-11-05T16:03:34.515Z,11.90
2023-11-05T16:06:02.460Z,11.90
2023-11-05T16:08:29.736Z,11.90
2023-11-05T16:10:56.773Z,11.90
2023-11-05T16:13:24.572Z,11.80
2023-11-05T16:15:53.707Z,11.70
2023-11-05T16:18:21.507Z,11.70
2023-11-05T16:21:00.266Z,11.70
2023-11-05T16:23:33.363Z,11.70
2023-11-05T16:26:00.507Z,11.70
2023-11-05T16:28:29.168Z,11.70
2023-11-05T16:30:56.699Z,11.70
2023-11-05T16:33:25.487Z,11.70
2023-11-05T16:35:52.482Z,11.60
2023-11-05T16:38:19.709Z,11.50
2023-11-05T16:40:46.577Z,11.50
2023-11-05T16:43:13.421Z,11.40
2023-11-05T16:45:40.188Z,11.40
2023-11-05T16:48:08.535Z,11.40
2023-11-05T16:50:35.551Z,11.40
2023-11-05T16:53:05.409Z,11.40
2023-11-05T16:55:32.336Z,11.40
2023-11-05T16:57:59.572Z,11.30
2023-11-05T17:00:28.308Z,11.30
2023-11-05T17:02:57.016Z,11.40
2023-11-05T17:05:26.001Z,11.40
2023-11-05T17:07:52.942Z,11.30
2023-11-05T17:10:19.740Z,11.30
2023-11-05T17:12:46.652Z,11.30
2023-11-05T17:15:13.782Z,11.30
2023-11-05T17:17:40.887Z,11.30
2023-11-05T17:20:09.029Z,11.20
2023-11-05T17:22:36.179Z,11.20
2023-11-05T17:25:07.272Z,11.30
2023-11-05T17:27:34.389Z,11.20
2023-11-05T17:30:01.486Z,11.30
2023-11-05T17:32:28.459Z,11.20
2023-11-05T17:34:55.637Z,11.20
2023-11-05T17:37:23.471Z,11.20
2023-11-05T17:39:50.703Z,11.10
2023-11-05T17:42:17.527Z,11.10
2023-11-05T17:44:44.393Z,11.00
2023-11-05T17:47:11.260Z,11.00
2023-11-05T17:49:38.912Z,11.00
2023-11-05T17:52:06.940Z,11.00
2023-11-05T17:54:34.232Z,11.00
2023-11-05T17:57:01.115Z,10.90
2023-11-05T17:59:27.873Z,10.80
2023-11-05T18:01:55.023Z,10.70
2023-11-05T18:04:24.391Z,10.60
2023-11-05T18:06:51.187Z,10.60
2023-11-05T18:09:18.079Z,10.50
2023-11-05T18:11:44.861Z,10.40
2023-11-05T18:14:12.418Z,10.40
2023-11-05T18:16:39.675Z,10.30
2023-11-05T18:19:06.779Z,10.30
2023-11-05T18:21:34.001Z,10.20
2023-11-05T18:24:00.862Z,10.20
2023-11-05T18:26:27.917Z,10.20
2023-11-05T18:28:55.029Z,10.20
2023-11-05T18:31:22.410Z,10.30
2023-11-05T18:33:56.210Z,10.30
2023-11-05T18:36:24.863Z,10.30
2023-11-05T18:38:52.901Z,10.40
2023-11-05T18:41:19.739Z,10.40
2023-11-05T18:43:46.679Z,10.40
2023-11-05T18:46:18.468Z,10.40
2023-11-05T18:48:46.767Z,10.30
2023-11-05T18:51:14.072Z,10.30
2023-11-05T18:53:41.003Z,10.30
2023-11-05T18:56:08.989Z,10.30
2023-11-05T18:58:36.225Z,10.30
2023-11-05T19:01:03.524Z,10.30
2023-11-05T19:03:30.612Z,10.30
2023-11-05T19:05:57.595Z,10.30
2023-11-05T19:08:28.620Z,10.30
2023-11-05T19:10:55.503Z,10.40
2023-11-05T19:13:22.446Z,10.40
2023-11-05T19:15:49.255Z,10.40
2023-11-05T19:18:16.263Z,10.40
2023-11-05T19:20:45.426Z,10.50
2023-11-05T19:23:14.624Z,10.50
2023-11-05T19:25:44.194Z,10.50
2023-11-05T19:28:11.185Z,10.60
2023-11-05T19:30:38.485Z,10.60
2023-11-05T19:33:05.796Z,10.50
2023-11-05T19:35:32.904Z,10.50
2023-11-05T19:38:00.125Z,10.50
2023-11-05T19:40:27.238Z,10.50
2023-11-05T19:42:54.778Z,10.50
2023-11-05T19:45:22.287Z,10.50
2023-11-05T19:47:49.504Z,10.50
2023-11-05T19:50:16.484Z,10.50
2023-11-05T19:52:43.655Z,10.50
2023-11-05T19:55:10.761Z,10.50
2023-11-05T19:57:37.716Z,10.60
2023-11-05T20:00:05.518Z,10.60
2023-11-05T20:02:39.779Z,10.60
2023-11-05T20:05:07.208Z,10.60
2023-11-05T20:07:36.392Z,10.60
2023-11-05T20:10:06.461Z,10.60
2023-11-05T20:12:34.440Z,10.60
2023-11-05T20:15:01.501Z,10.60
2023-11-05T20:17:29.402Z,10.60
2023-11-05T20:19:56.242Z,10.60
2023-11-05T20:22:23.260Z,10.60
2023-11-05T20:24:50.141Z,10.60
2023-11-05T20:27:17.126Z,10.60
2023-11-05T20:29:44.290Z,10.60
2023-11-05T20:32:11.918Z,10.60
2023-11-05T20:34:39.108Z,10.60
2023-11-05T20:37:07.221Z,10.60
2023-11-05T20:39:37.539Z,10.60
2023-11-05T20:42:04.575Z,10.60
2023-11-05T20:44:33.673Z,10.50
2023-11-05T20:47:00.630Z,10.50
2023-11-05T20:49:30.861Z,10.60
2023-11-05T20:51:58.288Z,10.60
2023-11-05T20:54:25.052Z,10.50
2023-11-05T20:56:52.004Z,10.50
2023-11-05T20:59:19.494Z,10.50
2023-11-05T21:01:48.709Z,10.50
2023-11-05T21:04:15.726Z,10.50
2023-11-05T21:06:42.550Z,10.50
2023-11-05T21:09:09.386Z,10.50
2023-11-05T21:11:40.530Z,10.50
2023-11-05T21:14:08.219Z,10.50
2023-11-05T21:16:35.181Z,10.60
2023-11-05T21:19:01.907Z,10.60
2023-11-05T21:21:28.717Z,10.60
2023-11-05T21:23:55.622Z,10.60
2023-11-05T21:26:22.431Z,10.60
2023-11-05T21:28:49.352Z,10.60
2023-11-05T21:31:16.496Z,10.60
2023-11-05T21:33:43.438Z,10.60
2023-11-05T21:36:10.827Z,10.60
2023-11-05T21:38:39.065Z,10.60
2023-11-05T21:41:06.394Z,10.60
2023-11-05T21:43:33.233Z,10.60
2023-11-05T21:46:06.707Z,10.60
2023-11-05T21:48:39.252Z,10.50
2023-11-05T21:51:08.345Z,10.50
2023-11-05T21:53:35.142Z,10.40
2023-11-05T21:56:02.025Z,10.30
2023-11-05T21:58:29.157Z,10.20
2023-11-05T22:00:56.018Z,10.20
2023-11-05T22:03:22.995Z,10.10
2023-11-05T22:05:50.110Z,10.10
2023-11-05T22:08:17.129Z,10.00
2023-11-05T22:10:44.106Z,10.00
2023-11-05T22:13:11.939Z,10.10
2023-11-05T22:15:38.793Z,10.10
2023-11-05T22:18:05.874Z,10.10
2023-11-05T22:20:33.115Z,10.10
2023-11-05T22:23:00.334Z,10.20
2023-11-05T22:25:27.105Z,10.20
2023-11-05T22:27:54.671Z,10.20
2023-11-05T22:30:21.557Z,10.30
2023-11-05T22:32:48.387Z,10.30
2023-11-05T22:35:15.454Z,10.30
2023-11-05T22:37:42.613Z,10.20
2023-11-05T22:40:10.097Z,10.20
2023-11-05T22:42:37.409Z,10.30
2023-11-05T22:45:06.311Z,10.30
2023-11-05T22:47:34.014Z,10.30
2023-11-05T22:50:00.915Z,10.30
2023-11-05T22:52:28.313Z,10.30
2023-11-05T22:54:55.232Z,10.30
2023-11-05T22:57:22.013Z,10.30
2023-11-05T22:59:48.813Z,10.30
2023-11-05T23:02:15.898Z,10.30
2023-11-05T23:04:43.152Z,10.30
2023-11-05T23:07:16.853Z,10.40
2023-11-05T23:09:45.910Z,10.40
2023-11-05T23:12:12.775Z,10.40
2023-11-05T23:14:39.574Z,10.40
2023-11-05T23:17:06.383Z,10.40
2023-11-05T23:19:40.953Z,10.40
2023-11-05T23:22:07.901Z,10.40
2023-11-05T23:24:34.763Z,10.40
2023-11-05T23:27:02.282Z,10.30
2023-11-05T23:29:29.367Z,10.30
2023-11-05T23:31:56.256Z,10.30
2023-11-05T23:34:23.689Z,10.30
2023-11-05T23:36:50.464Z,10.30
2023-11-05T23:39:17.239Z,10.40
2023-11-05T23:41:44.065Z,10.40
2023-11-05T23:44:10.882Z,10.40
2023-11-05T23:46:38.234Z,10.40
2023-11-05T23:49:05.426Z,10.40
2023-11-05T23:51:33.651Z,10.30
2023-11-05T23:54:00.635Z,10.20
2023-11-05T23:56:27.852Z,10.20
2023-11-05T23:58:54.819Z,10.20
