createdAt,value
2022-11-15T00:01:18.706Z,100719.63
2022-11-15T00:03:47.084Z,100721.53
2022-11-15T00:06:14.641Z,100721.66
2022-11-15T00:08:41.807Z,100719.84
2022-11-15T00:11:12.511Z,100724.81
2022-11-15T00:13:40.239Z,100720.44
2022-11-15T00:16:07.671Z,100718.72
2022-11-15T00:18:34.990Z,100718.63
2022-11-15T00:21:10.218Z,100722.72
2022-11-15T00:23:38.201Z,100728.03
2022-11-15T00:26:05.999Z,100718.53
2022-11-15T00:28:33.580Z,100722.75
2022-11-15T00:31:06.292Z,100722.19
2022-11-15T00:33:34.548Z,100720.09
2022-11-15T00:36:11.559Z,100719.91
2022-11-15T00:38:41.072Z,100716.38
2022-11-15T00:41:10.170Z,100708.81
2022-11-15T00:43:37.981Z,100714.47
2022-11-15T00:46:05.604Z,100714.75
2022-11-15T00:48:33.073Z,100710.53
2022-11-15T00:51:00.293Z,100715.81
2022-11-15T00:53:27.585Z,100720.38
2022-11-15T00:55:54.822Z,100716.44
2022-11-15T00:58:22.033Z,100721.59
2022-11-15T01:00:49.360Z,100719.41
2022-11-15T01:03:16.695Z,100709.97
2022-11-15T01:05:43.928Z,100717.28
2022-11-15T01:08:15.493Z,100712.72
2022-11-15T01:10:43.447Z,100709.78
2022-11-15T01:13:10.810Z,100712.28
2022-11-15T01:15:42.024Z,100703.94
2022-11-15T01:18:10.130Z,100695.63
2022-11-15T01:20:42.912Z,100708.63
2022-11-15T01:23:10.502Z,100702.69
2022-11-15T01:25:38.578Z,100710.72
2022-11-15T01:28:05.787Z,100705.63
2022-11-15T01:30:33.118Z,100709.34
2022-11-15T01:33:00.407Z,100702.31
2022-11-15T01:35:27.612Z,100705.28
2022-11-15T01:37:54.779Z,100698.94
2022-11-15T01:40:22.057Z,100696.53
2022-11-15T01:42:49.232Z,100696.94
2022-11-15T01:45:17.580Z,100700.38
2022-11-15T01:47:53.559Z,100708.66
2022-11-15T01:50:28.866Z,100698.84
2022-11-15T01:52:56.652Z,100698.28
2022-11-15T01:55:29.838Z,100689.66
2022-11-15T01:58:03.928Z,100673.94
2022-11-15T02:00:32.634Z,100688.81
2022-11-15T02:02:59.908Z,100677.94
2022-11-15T02:05:27.275Z,100678.25
2022-11-15T02:07:55.324Z,100676.69
2022-11-15T02:10:25.524Z,100679.06
2022-11-15T02:12:54.235Z,100685.03
2022-11-15T02:15:22.044Z,100679.81
2022-11-15T02:18:16.157Z,100677.44
2022-11-15T02:21:14.199Z,100663.44
2022-11-15T02:24:34.045Z,100657.00
2022-11-15T02:27:40.820Z,100660.81
2022-11-15T02:30:42.361Z,100664.41
2022-11-15T02:33:29.812Z,100660.88
2022-11-15T02:36:14.821Z,100659.06
2022-11-15T02:39:08.664Z,100657.59
2022-11-15T02:41:55.367Z,100658.31
2022-11-15T02:44:44.463Z,100657.00
2022-11-15T02:47:18.229Z,100654.69
2022-11-15T02:49:51.288Z,100650.50
2022-11-15T02:52:20.955Z,100647.81
2022-11-15T02:55:00.612Z,100641.34
2022-11-15T02:58:09.098Z,100638.81
2022-11-15T03:00:51.444Z,100641.13
2022-11-15T03:03:49.112Z,100634.47
2022-11-15T03:07:02.347Z,100637.31
2022-11-15T03:09:50.012Z,100634.00
2022-11-15T03:12:51.235Z,100637.41
2022-11-15T03:15:32.794Z,100643.19
2022-11-15T03:18:19.254Z,100639.47
2022-11-15T03:20:49.588Z,100628.13
2022-11-15T03:23:18.420Z,100634.09
2022-11-15T03:25:51.111Z,100626.97
2022-11-15T03:28:29.538Z,100629.44
2022-11-15T03:30:58.065Z,100627.28
2022-11-15T03:33:26.691Z,100624.78
2022-11-15T03:35:56.164Z,100622.41
2022-11-15T03:38:27.455Z,100622.22
2022-11-15T03:41:01.323Z,100620.19
2022-11-15T03:43:51.768Z,100609.03
2022-11-15T03:46:29.271Z,100614.56
2022-11-15T03:49:20.747Z,100620.28
2022-11-15T03:51:48.098Z,100615.97
2022-11-15T03:54:15.413Z,100605.78
2022-11-15T03:56:42.618Z,100602.91
2022-11-15T03:59:09.785Z,100601.50
2022-11-15T04:01:36.983Z,100611.81
2022-11-15T04:04:04.327Z,100617.88
2022-11-15T04:06:31.482Z,100624.31
2022-11-15T04:08:58.694Z,100623.44
2022-11-15T04:11:25.860Z,100628.69
2022-11-15T04:13:53.068Z,100627.31
2022-11-15T04:16:20.250Z,100626.16
2022-11-15T04:19:07.472Z,100614.75
2022-11-15T04:21:53.349Z,100619.59
2022-11-15T04:24:20.557Z,100607.28
2022-11-15T04:26:47.737Z,100616.56
2022-11-15T04:29:33.667Z,100625.16
2022-11-15T04:32:02.838Z,100620.69
2022-11-15T04:34:30.117Z,100624.13
2022-11-15T04:37:12.713Z,100619.06
2022-11-15T04:39:41.888Z,100615.44
2022-11-15T04:42:09.775Z,100617.34
2022-11-15T04:44:36.954Z,100621.47
2022-11-15T04:47:04.569Z,100613.13
2022-11-15T04:49:31.773Z,100621.72
2022-11-15T04:51:59.053Z,100616.38
2022-11-15T04:54:26.427Z,100629.00
2022-11-15T04:56:53.697Z,100633.91
2022-11-15T04:59:20.910Z,100627.81
2022-11-15T05:01:48.135Z,100632.00
2022-11-15T05:04:21.585Z,100631.69
2022-11-15T05:06:51.545Z,100623.16
2022-11-15T05:09:21.359Z,100629.16
2022-11-15T05:11:48.975Z,100626.78
2022-11-15T05:14:16.674Z,100633.63
2022-11-15T05:16:44.209Z,100633.53
2022-11-15T05:19:11.363Z,100627.06
2022-11-15T05:21:38.571Z,100630.88
2022-11-15T05:24:06.477Z,100640.59
2022-11-15T05:26:33.667Z,100632.41
2022-11-15T05:29:00.915Z,100632.78
2022-11-15T05:31:29.153Z,100635.25
2022-11-15T05:33:59.316Z,100633.75
2022-11-15T05:36:36.572Z,100627.06
2022-11-15T05:39:09.028Z,100629.75
2022-11-15T05:41:47.462Z,100633.84
2022-11-15T05:44:20.994Z,100624.59
2022-11-15T05:46:52.191Z,100612.94
2022-11-15T05:49:25.826Z,100615.25
2022-11-15T05:51:54.841Z,100616.56
2022-11-15T05:54:24.722Z,100616.75
2022-11-15T05:56:52.616Z,100614.91
2022-11-15T05:59:20.687Z,100621.25
2022-11-15T06:01:48.005Z,100617.22
2022-11-15T06:04:15.200Z,100611.56
2022-11-15T06:06:42.339Z,100614.50
2022-11-15T06:09:09.470Z,100613.66
2022-11-15T06:11:36.689Z,100613.47
2022-11-15T06:14:04.008Z,100617.22
2022-11-15T06:16:31.194Z,100618.09
2022-11-15T06:18:58.384Z,100628.38
2022-11-15T06:21:25.640Z,100626.97
2022-11-15T06:23:52.824Z,100641.00
2022-11-15T06:26:20.350Z,100632.97
2022-11-15T06:28:47.508Z,100635.53
2022-11-15T06:31:14.705Z,100630.69
2022-11-15T06:33:42.006Z,100637.66
2022-11-15T06:36:18.163Z,100638.34
2022-11-15T06:38:46.161Z,100642.34
2022-11-15T06:41:15.116Z,100641.03
2022-11-15T06:43:42.639Z,100649.50
2022-11-15T06:46:10.795Z,100637.00
2022-11-15T06:48:38.771Z,100645.78
2022-11-15T06:51:06.329Z,100645.41
2022-11-15T06:53:34.478Z,100644.66
2022-11-15T06:56:07.458Z,100644.06
2022-11-15T06:58:35.942Z,100648.56
2022-11-15T07:01:10.491Z,100644.81
2022-11-15T07:03:41.421Z,100651.13
2022-11-15T07:06:10.051Z,100650.34
2022-11-15T07:08:37.408Z,100662.13
2022-11-15T07:11:08.864Z,100661.81
2022-11-15T07:13:38.071Z,100659.25
2022-11-15T07:16:11.291Z,100671.38
2022-11-15T07:18:41.219Z,100666.22
2022-11-15T07:21:11.889Z,100674.25
2022-11-15T07:23:40.412Z,100670.81
2022-11-15T07:26:09.262Z,100661.34
2022-11-15T07:28:36.777Z,100660.00
2022-11-15T07:31:09.555Z,100658.84
2022-11-15T07:33:37.190Z,100669.06
2022-11-15T07:36:07.232Z,100670.50
2022-11-15T07:38:42.138Z,100670.78
2022-11-15T07:41:10.755Z,100671.13
2022-11-15T07:43:38.957Z,100661.38
2022-11-15T07:46:10.176Z,100666.19
2022-11-15T07:48:44.605Z,100651.34
2022-11-15T07:51:17.296Z,100658.03
2022-11-15T07:53:44.958Z,100656.88
2022-11-15T07:56:13.061Z,100664.06
2022-11-15T07:58:41.103Z,100664.78
2022-11-15T08:01:12.626Z,100661.88
2022-11-15T08:03:39.990Z,100652.97
2022-11-15T08:06:07.252Z,100650.56
2022-11-15T08:08:34.428Z,100647.47
2022-11-15T08:11:01.964Z,100647.94
2022-11-15T08:13:29.500Z,100637.28
2022-11-15T08:16:02.067Z,100640.25
2022-11-15T08:18:29.393Z,100630.19
2022-11-15T08:21:01.381Z,100635.69
2022-11-15T08:23:28.841Z,100635.84
2022-11-15T08:26:05.039Z,100620.66
2022-11-15T08:28:33.132Z,100623.16
2022-11-15T08:31:00.365Z,100615.44
2022-11-15T08:33:28.946Z,100612.59
2022-11-15T08:36:01.450Z,100612.31
2022-11-15T08:38:32.468Z,100615.28
2022-11-15T08:41:04.951Z,100617.13
2022-11-15T08:43:32.350Z,100607.44
2022-11-15T08:46:00.138Z,100606.56
2022-11-15T08:48:27.407Z,100605.16
2022-11-15T08:50:56.444Z,100587.81
2022-11-15T08:53:24.380Z,100587.88
2022-11-15T08:55:51.529Z,100583.81
2022-11-15T08:58:18.691Z,100581.16
2022-11-15T09:00:45.839Z,100578.84
2022-11-15T09:03:13.008Z,100582.16
2022-11-15T09:05:40.238Z,100579.31
2022-11-15T09:08:32.422Z,100586.59
2022-11-15T09:10:55.042Z,100585.00
2022-11-15T09:13:22.933Z,100577.69
2022-11-15T09:15:50.082Z,100586.25
2022-11-15T09:18:17.230Z,100583.19
2022-11-15T09:20:44.365Z,100585.66
2022-11-15T09:23:11.520Z,100593.47
2022-11-15T09:25:38.667Z,100578.31
2022-11-15T09:28:09.572Z,100585.03
2022-11-15T09:30:36.730Z,100599.81
2022-11-15T09:33:11.861Z,100593.56
2022-11-15T09:35:39.161Z,100593.47
2022-11-15T09:38:06.329Z,100570.72
2022-11-15T09:40:38.314Z,100577.22
2022-11-15T09:43:44.326Z,100577.50
2022-11-15T09:46:52.080Z,100578.72
2022-11-15T09:49:19.983Z,100593.22
2022-11-15T09:51:52.183Z,100599.94
2022-11-15T09:54:52.227Z,100585.34
2022-11-15T09:57:37.606Z,100565.84
2022-11-15T10:03:34.417Z,100570.09
2022-11-15T10:06:06.112Z,100551.38
2022-11-15T10:09:02.530Z,100554.84
2022-11-15T10:11:37.836Z,100556.50
2022-11-15T10:14:20.599Z,100553.94
2022-11-15T10:17:25.018Z,100542.72
2022-11-15T10:20:21.501Z,100536.19
2022-11-15T10:22:57.459Z,100520.94
2022-11-15T10:25:31.923Z,100521.59
2022-11-15T10:28:15.313Z,100526.09
2022-11-15T10:30:49.593Z,100527.03
2022-11-15T10:33:35.153Z,100522.28
2022-11-15T10:36:14.085Z,100512.28
2022-11-15T10:39:13.450Z,100512.97
2022-11-15T10:41:43.126Z,100501.25
2022-11-15T10:44:32.237Z,100501.16
2022-11-15T10:46:59.372Z,100503.47
2022-11-15T10:49:29.930Z,100492.47
2022-11-15T10:52:13.124Z,100493.72
2022-11-15T10:54:47.274Z,100491.72
2022-11-15T10:57:18.674Z,100497.66
2022-11-15T10:59:55.195Z,100493.72
2022-11-15T11:02:36.783Z,100490.66
2022-11-15T11:05:26.312Z,100491.66
2022-11-15T11:08:04.402Z,100496.31
2022-11-15T11:10:50.844Z,100487.16
2022-11-15T11:13:33.368Z,100486.94
2022-11-15T11:16:20.292Z,100486.13
2022-11-15T11:19:09.058Z,100477.78
2022-11-15T11:21:50.609Z,100481.56
2022-11-15T11:24:31.811Z,100468.31
2022-11-15T11:27:37.627Z,100482.22
2022-11-15T11:30:10.918Z,100474.06
2022-11-15T11:33:21.119Z,100477.47
2022-11-15T11:36:22.835Z,100478.56
2022-11-15T11:39:08.828Z,100478.09
2022-11-15T11:41:58.616Z,100477.25
2022-11-15T11:44:54.063Z,100475.78
2022-11-15T11:47:34.578Z,100476.03
2022-11-15T11:50:21.554Z,100473.88
2022-11-15T11:53:06.721Z,100473.69
2022-11-15T11:55:53.707Z,100476.75
2022-11-15T11:58:36.690Z,100469.38
2022-11-15T12:01:12.961Z,100471.06
2022-11-15T12:04:00.345Z,100471.91
2022-11-15T12:06:43.556Z,100472.22
2022-11-15T12:09:31.739Z,100474.91
2022-11-15T12:12:13.989Z,100470.28
2022-11-15T12:14:54.763Z,100463.88
2022-11-15T12:17:35.079Z,100460.84
2022-11-15T12:20:20.616Z,100460.63
2022-11-15T12:23:12.526Z,100459.22
2022-11-15T12:26:01.186Z,100450.75
2022-11-15T12:29:06.456Z,100450.56
2022-11-15T12:31:53.463Z,100446.06
2022-11-15T12:34:20.507Z,100443.06
2022-11-15T12:36:50.370Z,100438.50
2022-11-15T12:39:19.385Z,100435.00
2022-11-15T12:41:55.510Z,100438.47
2022-11-15T12:44:31.465Z,100436.94
2022-11-15T12:46:58.537Z,100429.03
2022-11-15T12:49:28.367Z,100436.09
2022-11-15T12:51:58.362Z,100426.72
2022-11-15T12:54:25.462Z,100421.84
2022-11-15T12:57:04.627Z,100420.28
2022-11-15T13:00:02.712Z,100408.84
2022-11-15T13:02:49.385Z,100407.31
2022-11-15T13:05:16.608Z,100415.75
2022-11-15T13:07:43.887Z,100415.09
2022-11-15T13:10:11.058Z,100411.25
2022-11-15T13:12:47.206Z,100403.91
2022-11-15T13:15:14.346Z,100407.66
2022-11-15T13:17:46.159Z,100406.19
2022-11-15T13:20:19.672Z,100398.63
2022-11-15T13:23:05.609Z,100399.03
2022-11-15T13:26:13.092Z,100400.75
2022-11-15T13:28:46.246Z,100394.75
2022-11-15T13:31:26.740Z,100398.13
2022-11-15T13:34:05.345Z,100404.44
2022-11-15T13:36:41.068Z,100398.84
2022-11-15T13:39:33.577Z,100391.34
2022-11-15T13:42:01.374Z,100403.22
2022-11-15T13:44:33.388Z,100395.09
2022-11-15T13:47:16.484Z,100394.28
2022-11-15T13:49:43.737Z,100384.06
2022-11-15T13:52:17.375Z,100376.41
2022-11-15T13:55:21.610Z,100383.81
2022-11-15T13:57:57.743Z,100382.41
2022-11-15T14:00:38.564Z,100384.88
2022-11-15T14:03:18.042Z,100388.31
2022-11-15T14:06:12.735Z,100373.75
2022-11-15T14:09:12.070Z,100376.50
2022-11-15T14:11:57.625Z,100368.88
2022-11-15T14:14:28.036Z,100366.50
2022-11-15T14:17:01.273Z,100360.88
2022-11-15T14:19:28.374Z,100354.53
2022-11-15T14:22:17.156Z,100356.09
2022-11-15T14:25:08.932Z,100355.72
2022-11-15T14:27:36.307Z,100350.69
2022-11-15T14:30:03.971Z,100340.81
2022-11-15T14:32:48.004Z,100348.72
2022-11-15T14:35:23.220Z,100334.81
2022-11-15T14:37:51.055Z,100340.25
2022-11-15T14:40:22.992Z,100341.41
2022-11-15T14:42:51.131Z,100343.81
2022-11-15T14:45:22.762Z,100348.56
2022-11-15T14:47:50.258Z,100346.38
2022-11-15T14:50:22.483Z,100343.94
2022-11-15T14:52:50.049Z,100347.19
2022-11-15T14:55:35.931Z,100348.25
2022-11-15T14:58:10.844Z,100342.63
2022-11-15T15:00:40.973Z,100343.97
2022-11-15T15:03:09.187Z,100344.16
2022-11-15T15:05:43.453Z,100344.06
2022-11-15T15:08:11.827Z,100340.06
2022-11-15T15:10:43.985Z,100347.28
2022-11-15T15:13:19.589Z,100336.06
2022-11-15T15:15:48.619Z,100335.59
2022-11-15T15:18:16.377Z,100329.16
2022-11-15T15:20:46.776Z,100320.69
2022-11-15T15:23:20.050Z,100320.44
2022-11-15T15:25:49.944Z,100322.16
2022-11-15T15:28:17.327Z,100317.97
2022-11-15T15:30:44.631Z,100311.75
2022-11-15T15:33:11.839Z,100308.59
2022-11-15T15:35:39.190Z,100299.22
2022-11-15T15:38:06.438Z,100295.06
2022-11-15T15:40:34.396Z,100298.31
2022-11-15T15:43:01.649Z,100297.31
2022-11-15T15:45:30.517Z,100298.84
2022-11-15T15:47:57.894Z,100299.47
2022-11-15T15:50:32.839Z,100287.09
2022-11-15T15:53:03.165Z,100288.41
2022-11-15T15:55:31.236Z,100304.19
2022-11-15T15:57:58.862Z,100298.94
2022-11-15T16:00:26.404Z,100303.34
2022-11-15T16:02:54.576Z,100288.16
2022-11-15T16:05:23.131Z,100296.50
2022-11-15T16:07:50.704Z,100289.56
2022-11-15T16:10:29.455Z,100290.59
2022-11-15T16:12:58.210Z,100290.94
2022-11-15T16:15:30.342Z,100287.00
2022-11-15T16:18:00.920Z,100285.19
2022-11-15T16:20:34.672Z,100289.28
2022-11-15T16:23:09.020Z,100285.78
2022-11-15T16:25:49.674Z,100285.25
2022-11-15T16:28:22.387Z,100289.06
2022-11-15T16:31:00.810Z,100280.59
2022-11-15T16:33:28.233Z,100281.75
2022-11-15T16:35:55.396Z,100272.34
2022-11-15T16:38:22.609Z,100269.66
2022-11-15T16:40:49.895Z,100265.03
2022-11-15T16:43:17.248Z,100262.78
2022-11-15T16:45:44.842Z,100259.38
2022-11-15T16:48:26.952Z,100264.66
2022-11-15T16:51:00.704Z,100267.00
2022-11-15T16:53:28.237Z,100265.53
2022-11-15T16:55:56.070Z,100261.88
2022-11-15T16:58:23.959Z,100256.25
2022-11-15T17:00:54.008Z,100261.09
2022-11-15T17:03:25.144Z,100258.34
2022-11-15T17:05:52.856Z,100271.69
2022-11-15T17:08:21.857Z,100262.78
2022-11-15T17:10:49.408Z,100263.34
2022-11-15T17:13:17.070Z,100264.44
2022-11-15T17:15:44.289Z,100250.13
2022-11-15T17:18:15.937Z,100250.13
2022-11-15T17:20:43.513Z,100249.16
2022-11-15T17:23:15.094Z,100248.31
2022-11-15T17:25:42.493Z,100245.88
2022-11-15T17:28:10.408Z,100249.97
2022-11-15T17:30:41.800Z,100255.75
2022-11-15T17:33:09.031Z,100249.16
2022-11-15T17:35:36.263Z,100245.06
2022-11-15T17:38:03.478Z,100242.34
2022-11-15T17:40:30.940Z,100245.56
2022-11-15T17:42:58.078Z,100245.75
2022-11-15T17:45:25.302Z,100242.53
2022-11-15T17:47:53.744Z,100235.91
2022-11-15T17:50:20.899Z,100238.06
2022-11-15T17:52:48.045Z,100233.69
2022-11-15T17:55:15.429Z,100220.53
2022-11-15T17:57:44.141Z,100227.16
2022-11-15T18:00:12.380Z,100218.88
2022-11-15T18:02:39.588Z,100211.19
2022-11-15T18:05:07.598Z,100216.50
2022-11-15T18:07:34.827Z,100209.44
2022-11-15T18:10:02.012Z,100212.06
2022-11-15T18:12:29.461Z,100215.38
2022-11-15T18:14:57.952Z,100207.75
2022-11-15T18:17:25.177Z,100207.81
2022-11-15T18:19:52.338Z,100202.81
2022-11-15T18:22:20.432Z,100201.84
2022-11-15T18:24:48.193Z,100192.84
2022-11-15T18:27:15.372Z,100198.44
2022-11-15T18:29:42.668Z,100190.91
2022-11-15T18:32:15.035Z,100193.41
2022-11-15T18:34:42.165Z,100181.78
2022-11-15T18:37:09.687Z,100191.81
2022-11-15T18:39:37.769Z,100195.59
2022-11-15T18:42:05.386Z,100197.63
2022-11-15T18:44:32.660Z,100186.22
2022-11-15T18:47:00.181Z,100192.84
2022-11-15T18:49:27.664Z,100178.69
2022-11-15T18:51:56.006Z,100190.91
2022-11-15T18:54:26.875Z,100177.81
2022-11-15T18:56:58.017Z,100169.28
2022-11-15T18:59:27.585Z,100176.25
2022-11-15T19:01:56.036Z,100178.56
2022-11-15T19:04:23.433Z,100181.59
2022-11-15T19:06:51.307Z,100177.72
2022-11-15T19:09:19.673Z,100176.97
2022-11-15T19:11:51.419Z,100181.59
2022-11-15T19:14:23.947Z,100170.03
2022-11-15T19:16:55.050Z,100160.94
2022-11-15T19:19:56.996Z,100164.84
2022-11-15T19:22:24.543Z,100163.38
2022-11-15T19:24:51.732Z,100170.63
2022-11-15T19:27:19.155Z,100162.81
2022-11-15T19:29:46.362Z,100159.78
2022-11-15T19:32:13.639Z,100156.22
2022-11-15T19:34:41.637Z,100158.00
2022-11-15T19:37:08.824Z,100151.13
2022-11-15T19:39:40.002Z,100152.84
2022-11-15T19:42:08.625Z,100156.25
2022-11-15T19:44:35.808Z,100152.75
2022-11-15T19:47:03.017Z,100143.53
2022-11-15T19:49:30.174Z,100147.03
2022-11-15T19:51:57.560Z,100142.72
2022-11-15T19:54:24.822Z,100142.66
2022-11-15T19:56:52.092Z,100136.84
2022-11-15T19:59:19.318Z,100133.44
2022-11-15T20:01:46.715Z,100138.44
2022-11-15T20:04:13.867Z,100140.22
2022-11-15T20:06:43.492Z,100145.72
2022-11-15T20:09:16.156Z,100149.16
2022-11-15T20:11:44.035Z,100137.22
2022-11-15T20:14:12.931Z,100135.47
2022-11-15T20:16:40.491Z,100147.97
2022-11-15T20:19:08.691Z,100142.13
2022-11-15T20:21:36.142Z,100142.88
2022-11-15T20:24:04.591Z,100146.06
2022-11-15T20:26:32.215Z,100147.94
2022-11-15T20:29:02.010Z,100147.78
2022-11-15T20:31:30.685Z,100147.50
2022-11-15T20:33:58.809Z,100141.06
2022-11-15T20:36:26.311Z,100140.09
2022-11-15T20:39:00.372Z,100142.66
2022-11-15T20:41:28.271Z,100134.22
2022-11-15T20:43:55.924Z,100131.63
2022-11-15T20:46:23.179Z,100132.47
2022-11-15T20:48:50.394Z,100128.41
2022-11-15T20:51:19.498Z,100138.44
2022-11-15T20:53:47.788Z,100138.03
2022-11-15T20:56:20.428Z,100133.22
2022-11-15T20:58:50.364Z,100119.69
2022-11-15T21:01:23.490Z,100118.84
2022-11-15T21:03:55.596Z,100110.47
2022-11-15T21:06:25.099Z,100104.59
2022-11-15T21:09:12.727Z,100109.34
2022-11-15T21:11:59.222Z,100106.81
2022-11-15T21:14:26.405Z,100098.47
2022-11-15T21:16:53.715Z,100104.22
2022-11-15T21:19:26.641Z,100096.78
2022-11-15T21:21:56.141Z,100100.16
2022-11-15T21:24:24.618Z,100106.56
2022-11-15T21:26:53.041Z,100095.81
2022-11-15T21:29:20.637Z,100097.41
2022-11-15T21:31:50.980Z,100094.88
2022-11-15T21:34:19.178Z,100099.75
2022-11-15T21:36:46.651Z,100092.91
2022-11-15T21:39:13.890Z,100085.31
2022-11-15T21:41:41.164Z,100096.25
2022-11-15T21:44:08.669Z,100090.38
2022-11-15T21:46:37.196Z,100087.66
2022-11-15T21:49:05.687Z,100098.59
2022-11-15T21:51:33.601Z,100100.28
2022-11-15T21:54:00.915Z,100094.13
2022-11-15T21:56:29.637Z,100091.56
2022-11-15T21:58:57.173Z,100097.88
2022-11-15T22:01:44.683Z,100093.06
2022-11-15T22:04:12.369Z,100098.09
2022-11-15T22:06:39.782Z,100084.47
2022-11-15T22:09:07.655Z,100083.59
2022-11-15T22:11:35.589Z,100084.25
2022-11-15T22:14:03.380Z,100080.72
2022-11-15T22:16:31.577Z,100084.25
2022-11-15T22:18:59.322Z,100075.00
2022-11-15T22:21:26.649Z,100066.31
2022-11-15T22:23:53.844Z,100073.00
2022-11-15T22:26:23.765Z,100067.50
2022-11-15T22:28:51.849Z,100072.84
2022-11-15T22:31:19.541Z,100062.72
2022-11-15T22:33:46.969Z,100059.47
2022-11-15T22:36:14.742Z,100051.66
2022-11-15T22:38:42.114Z,100049.16
2022-11-15T22:41:09.454Z,100045.00
2022-11-15T22:43:37.162Z,100046.41
2022-11-15T22:46:05.603Z,100056.31
2022-11-15T22:48:37.560Z,100065.13
2022-11-15T22:51:06.660Z,100068.22
2022-11-15T22:53:33.911Z,100067.06
2022-11-15T22:56:04.354Z,100069.28
2022-11-15T22:58:33.227Z,100062.38
2022-11-15T23:01:05.320Z,100062.97
2022-11-15T23:03:34.062Z,100062.84
2022-11-15T23:06:05.221Z,100062.56
2022-11-15T23:08:33.228Z,100057.38
2022-11-15T23:11:24.065Z,100062.38
2022-11-15T23:13:52.236Z,100057.38
2022-11-15T23:16:23.749Z,100053.06
2022-11-15T23:18:57.708Z,100044.59
2022-11-15T23:21:53.804Z,100034.56
2022-11-15T23:24:21.956Z,100038.72
2022-11-15T23:26:53.434Z,100037.84
2022-11-15T23:29:23.484Z,100032.75
2022-11-15T23:32:11.187Z,100026.97
2022-11-15T23:34:42.720Z,100019.47
2022-11-15T23:37:14.507Z,100016.78
2022-11-15T23:39:41.718Z,100021.03
2022-11-15T23:42:09.784Z,100010.94
2022-11-15T23:44:37.329Z,100015.16
2022-11-15T23:47:04.810Z,100011.72
2022-11-15T23:49:32.095Z,99998.44
2022-11-15T23:51:59.302Z,99985.03
2022-11-15T23:54:26.663Z,99993.56
2022-11-15T23:56:53.932Z,99991.19
2022-11-15T23:59:21.188Z,99979.50
