createdAt,value
2022-12-04T00:05:31.252Z,49
2022-12-04T00:33:43.458Z,49
2022-12-04T01:02:31.256Z,44
2022-12-04T01:31:17.067Z,36
2022-12-04T01:59:55.366Z,24
2022-12-04T02:28:32.394Z,28
2022-12-04T02:57:28.780Z,27
2022-12-04T03:26:21.619Z,24
2022-12-04T03:55:15.816Z,27
2022-12-04T04:24:06.430Z,25
2022-12-04T04:52:31.360Z,25
2022-12-04T05:20:47.725Z,26
2022-12-04T05:49:01.404Z,29
2022-12-04T06:17:11.852Z,27
2022-12-04T06:45:26.375Z,27
2022-12-04T07:13:45.090Z,30
2022-12-04T07:42:27.576Z,31
2022-12-04T08:10:46.534Z,32
2022-12-04T08:38:51.387Z,33
2022-12-04T09:07:06.857Z,33
2022-12-04T09:35:23.311Z,35
2022-12-04T10:03:44.084Z,38
2022-12-04T10:31:52.757Z,37
2022-12-04T10:59:56.987Z,36
2022-12-04T11:28:47.108Z,32
2022-12-04T11:56:53.032Z,37
2022-12-04T12:25:52.050Z,36
2022-12-04T12:54:04.284Z,34
2022-12-04T13:22:52.131Z,37
2022-12-04T13:51:43.673Z,35
2022-12-04T14:20:46.000Z,35
2022-12-04T14:49:46.221Z,35
2022-12-04T15:18:41.779Z,34
2022-12-04T15:47:40.398Z,40
2022-12-04T16:15:57.038Z,44
2022-12-04T16:44:08.296Z,42
2022-12-04T17:12:30.287Z,43
2022-12-04T17:40:32.700Z,37
2022-12-04T18:08:50.193Z,40
2022-12-04T18:36:56.517Z,36
2022-12-04T19:05:12.111Z,35
2022-12-04T19:33:30.038Z,35
2022-12-04T20:02:31.015Z,37
2022-12-04T20:31:11.121Z,38
2022-12-04T20:59:53.073Z,36
2022-12-04T21:28:43.799Z,36
2022-12-04T21:57:41.598Z,38
2022-12-04T22:26:33.203Z,41
2022-12-04T22:55:22.060Z,38
2022-12-04T23:24:14.884Z,35
2022-12-04T23:53:04.832Z,35
