createdAt,value
2023-01-25T00:00:19.786Z,15.44
2023-01-25T00:02:45.999Z,15.35
2023-01-25T00:05:12.940Z,15.28
2023-01-25T00:07:39.124Z,15.20
2023-01-25T00:10:05.330Z,15.13
2023-01-25T00:12:31.931Z,15.07
2023-01-25T00:14:58.188Z,15.01
2023-01-25T00:17:24.428Z,14.96
2023-01-25T00:19:51.058Z,14.89
2023-01-25T00:22:17.301Z,14.83
2023-01-25T00:24:43.553Z,14.77
2023-01-25T00:27:09.740Z,14.69
2023-01-25T00:29:36.655Z,14.62
2023-01-25T00:32:02.976Z,14.55
2023-01-25T00:34:29.225Z,14.50
2023-01-25T00:36:56.662Z,14.45
2023-01-25T00:39:22.920Z,14.39
2023-01-25T00:41:49.153Z,14.34
2023-01-25T00:44:15.799Z,14.28
2023-01-25T00:46:42.555Z,14.22
2023-01-25T00:49:09.166Z,14.18
2023-01-25T00:51:35.661Z,14.12
2023-01-25T00:54:01.895Z,14.07
2023-01-25T00:56:28.084Z,14.03
2023-01-25T00:58:54.424Z,13.98
2023-01-25T01:01:20.718Z,13.93
2023-01-25T01:03:47.125Z,13.88
2023-01-25T01:06:13.331Z,13.84
2023-01-25T01:08:39.519Z,13.79
2023-01-25T01:11:06.236Z,13.73
2023-01-25T01:13:33.270Z,13.70
2023-01-25T01:15:59.481Z,13.65
2023-01-25T01:18:25.679Z,13.61
2023-01-25T01:20:51.961Z,13.56
2023-01-25T01:23:18.446Z,13.52
2023-01-25T01:25:44.753Z,13.47
2023-01-25T01:28:11.751Z,13.44
2023-01-25T01:30:37.968Z,13.39
2023-01-25T01:33:04.245Z,13.35
2023-01-25T01:35:31.014Z,13.29
2023-01-25T01:37:58.141Z,13.25
2023-01-25T01:40:25.227Z,13.21
2023-01-25T01:42:51.466Z,13.16
2023-01-25T01:45:17.952Z,13.12
2023-01-25T01:47:44.833Z,13.08
2023-01-25T01:50:11.251Z,13.03
2023-01-25T01:52:37.536Z,13.00
2023-01-25T01:55:04.230Z,12.96
2023-01-25T01:57:30.511Z,12.92
2023-01-25T01:59:56.983Z,12.89
2023-01-25T02:02:23.223Z,12.85
2023-01-25T02:04:50.464Z,12.81
2023-01-25T02:07:16.828Z,12.79
2023-01-25T02:09:46.551Z,12.76
2023-01-25T02:12:13.272Z,12.72
2023-01-25T02:14:39.506Z,12.67
2023-01-25T02:17:06.128Z,12.65
2023-01-25T02:19:32.666Z,12.61
2023-01-25T02:21:58.872Z,12.58
2023-01-25T02:24:25.210Z,12.55
2023-01-25T02:26:51.411Z,12.51
2023-01-25T02:29:17.882Z,12.47
2023-01-25T02:31:44.460Z,12.43
2023-01-25T02:34:11.534Z,12.41
2023-01-25T02:36:37.734Z,12.37
2023-01-25T02:39:04.389Z,12.35
2023-01-25T02:41:30.630Z,12.32
2023-01-25T02:43:56.850Z,12.29
2023-01-25T02:46:23.959Z,12.26
2023-01-25T02:48:50.145Z,12.23
2023-01-25T02:51:16.597Z,12.21
2023-01-25T02:53:43.143Z,12.19
2023-01-25T02:56:09.316Z,12.16
2023-01-25T02:58:36.879Z,12.14
2023-01-25T03:01:03.300Z,12.10
2023-01-25T03:03:29.916Z,12.08
2023-01-25T03:05:56.321Z,12.05
2023-01-25T03:08:23.057Z,12.03
2023-01-25T03:10:49.266Z,12.00
2023-01-25T03:13:15.744Z,11.97
2023-01-25T03:15:44.952Z,11.95
2023-01-25T03:18:11.150Z,11.93
2023-01-25T03:20:37.342Z,11.90
2023-01-25T03:25:47.431Z,11.85
2023-01-25T03:28:13.957Z,11.82
2023-01-25T03:30:40.585Z,11.79
2023-01-25T03:33:06.877Z,11.77
2023-01-25T03:35:33.319Z,11.73
2023-01-25T03:37:59.703Z,11.69
2023-01-25T03:40:26.708Z,11.67
2023-01-25T03:42:53.275Z,11.65
2023-01-25T03:45:19.625Z,11.62
2023-01-25T03:47:45.806Z,11.62
2023-01-25T03:50:12.102Z,11.59
2023-01-25T03:52:38.288Z,11.58
2023-01-25T03:55:04.518Z,11.56
2023-01-25T03:57:30.715Z,11.52
2023-01-25T03:59:56.973Z,11.51
2023-01-25T04:02:23.220Z,11.47
2023-01-25T04:04:49.481Z,11.45
2023-01-25T04:07:16.601Z,11.43
2023-01-25T04:09:42.770Z,11.42
2023-01-25T04:12:08.923Z,11.41
2023-01-25T04:14:44.062Z,11.38
2023-01-25T04:17:10.698Z,11.37
2023-01-25T04:19:36.993Z,11.35
2023-01-25T04:22:03.203Z,11.34
2023-01-25T04:24:29.406Z,11.32
2023-01-25T04:26:55.618Z,11.30
2023-01-25T04:29:31.641Z,11.29
2023-01-25T04:32:05.558Z,11.25
2023-01-25T04:34:31.835Z,11.22
2023-01-25T04:36:58.159Z,11.18
2023-01-25T04:39:24.616Z,11.17
2023-01-25T04:41:51.413Z,11.14
2023-01-25T04:44:17.735Z,11.13
2023-01-25T04:46:44.078Z,11.11
2023-01-25T04:49:10.392Z,11.08
2023-01-25T04:51:36.725Z,11.07
2023-01-25T04:54:02.998Z,11.05
2023-01-25T04:56:29.994Z,11.03
2023-01-25T04:58:56.205Z,11.00
2023-01-25T05:01:22.454Z,10.97
2023-01-25T05:03:48.844Z,10.95
2023-01-25T05:06:15.306Z,10.92
2023-01-25T05:08:41.504Z,10.90
2023-01-25T05:11:07.720Z,10.88
2023-01-25T05:13:34.433Z,10.88
2023-01-25T05:16:00.819Z,10.88
2023-01-25T05:18:33.164Z,10.88
2023-01-25T05:21:06.147Z,10.86
2023-01-25T05:23:32.364Z,10.87
2023-01-25T05:25:58.688Z,10.85
2023-01-25T05:28:25.321Z,10.85
2023-01-25T05:30:51.627Z,10.83
2023-01-25T05:33:18.348Z,10.81
2023-01-25T05:35:45.171Z,10.80
2023-01-25T05:38:12.378Z,10.79
2023-01-25T05:40:38.946Z,10.76
2023-01-25T05:43:05.671Z,10.75
2023-01-25T05:45:32.080Z,10.74
2023-01-25T05:47:58.420Z,10.72
2023-01-25T05:50:25.204Z,10.70
2023-01-25T05:52:51.395Z,10.67
2023-01-25T05:55:17.578Z,10.65
2023-01-25T05:57:43.758Z,10.63
2023-01-25T06:00:10.548Z,10.62
2023-01-25T06:02:37.159Z,10.60
2023-01-25T06:05:03.452Z,10.58
2023-01-25T06:07:30.343Z,10.56
2023-01-25T06:09:56.862Z,10.55
2023-01-25T06:12:23.046Z,10.53
2023-01-25T06:14:49.243Z,10.51
2023-01-25T06:17:15.459Z,10.51
2023-01-25T06:19:41.943Z,10.47
2023-01-25T06:22:08.146Z,10.45
2023-01-25T06:24:34.413Z,10.44
2023-01-25T06:27:00.645Z,10.41
2023-01-25T06:29:27.749Z,10.39
2023-01-25T06:31:55.203Z,10.37
2023-01-25T06:34:21.589Z,10.35
2023-01-25T06:36:47.783Z,10.35
2023-01-25T06:39:14.525Z,10.35
2023-01-25T06:41:40.708Z,10.34
2023-01-25T06:44:06.894Z,10.33
2023-01-25T06:46:33.118Z,10.31
2023-01-25T06:48:59.370Z,10.28
2023-01-25T06:51:25.572Z,10.28
2023-01-25T06:53:51.963Z,10.27
2023-01-25T06:56:18.174Z,10.25
2023-01-25T06:58:44.460Z,10.24
2023-01-25T07:01:10.719Z,10.23
2023-01-25T07:03:36.937Z,10.20
2023-01-25T07:06:03.210Z,10.19
2023-01-25T07:08:29.416Z,10.18
2023-01-25T07:10:56.722Z,10.36
2023-01-25T07:13:23.463Z,10.88
2023-01-25T07:15:49.718Z,11.44
2023-01-25T07:18:16.830Z,11.92
2023-01-25T07:20:43.085Z,12.33
2023-01-25T07:23:09.280Z,12.66
2023-01-25T07:25:35.692Z,12.92
2023-01-25T07:28:02.687Z,13.14
2023-01-25T07:30:28.873Z,13.33
2023-01-25T07:32:57.189Z,13.50
2023-01-25T07:35:26.379Z,13.66
2023-01-25T07:37:53.288Z,13.83
2023-01-25T07:40:20.327Z,13.96
2023-01-25T07:42:47.303Z,14.14
2023-01-25T07:45:13.587Z,14.32
2023-01-25T07:47:39.835Z,14.52
2023-01-25T07:50:06.804Z,14.72
2023-01-25T07:52:33.787Z,14.91
2023-01-25T07:55:00.083Z,15.05
2023-01-25T07:57:26.908Z,15.19
2023-01-25T07:59:53.333Z,15.36
2023-01-25T08:02:19.595Z,15.53
2023-01-25T08:04:45.826Z,15.66
2023-01-25T08:07:12.030Z,15.79
2023-01-25T08:09:41.945Z,15.91
2023-01-25T08:12:08.785Z,16.04
2023-01-25T08:14:35.101Z,16.17
2023-01-25T08:17:01.690Z,16.27
2023-01-25T08:19:28.290Z,16.37
2023-01-25T08:21:54.771Z,16.48
2023-01-25T08:24:21.285Z,16.56
2023-01-25T08:26:47.994Z,16.64
2023-01-25T08:29:14.206Z,16.74
2023-01-25T08:31:40.485Z,16.85
2023-01-25T08:34:06.669Z,16.96
2023-01-25T08:36:33.260Z,17.07
2023-01-25T08:38:59.569Z,17.16
2023-01-25T08:41:25.988Z,17.26
2023-01-25T08:43:52.207Z,17.31
2023-01-25T08:46:18.437Z,17.34
2023-01-25T08:48:44.628Z,17.34
2023-01-25T08:51:10.823Z,17.34
2023-01-25T08:53:37.180Z,17.32
2023-01-25T08:56:03.543Z,17.28
2023-01-25T08:58:29.773Z,17.25
2023-01-25T09:00:56.029Z,17.25
2023-01-25T09:03:22.255Z,17.25
2023-01-25T09:05:48.477Z,17.22
2023-01-25T09:08:15.296Z,17.20
2023-01-25T09:10:42.303Z,17.17
2023-01-25T09:13:09.045Z,17.15
2023-01-25T09:15:35.483Z,17.13
2023-01-25T09:18:02.428Z,17.10
2023-01-25T09:20:31.710Z,17.06
2023-01-25T09:23:00.608Z,17.04
2023-01-25T09:25:27.209Z,17.02
2023-01-25T09:27:53.625Z,17.01
2023-01-25T09:30:20.111Z,17.00
2023-01-25T09:32:54.115Z,16.97
2023-01-25T09:35:20.399Z,16.95
2023-01-25T09:37:46.586Z,16.94
2023-01-25T09:40:12.793Z,16.94
2023-01-25T09:42:45.036Z,16.92
2023-01-25T09:45:11.967Z,16.92
2023-01-25T09:47:39.164Z,16.91
2023-01-25T09:50:05.428Z,16.89
2023-01-25T09:52:32.379Z,16.91
2023-01-25T09:54:58.570Z,16.88
2023-01-25T09:57:24.863Z,16.91
2023-01-25T09:59:51.218Z,16.95
2023-01-25T10:02:17.522Z,17.02
2023-01-25T10:04:43.792Z,17.11
2023-01-25T10:07:10.031Z,17.23
2023-01-25T10:09:36.586Z,17.37
2023-01-25T10:12:03.054Z,17.50
2023-01-25T10:14:29.269Z,17.63
2023-01-25T10:16:55.584Z,17.75
2023-01-25T10:19:21.904Z,17.84
2023-01-25T10:21:48.099Z,17.93
2023-01-25T10:24:14.361Z,17.98
2023-01-25T10:26:40.559Z,18.02
2023-01-25T10:29:06.781Z,18.05
2023-01-25T10:31:33.068Z,18.05
2023-01-25T10:33:59.317Z,18.03
2023-01-25T10:36:26.596Z,18.01
2023-01-25T10:38:52.811Z,18.01
2023-01-25T10:41:19.244Z,18.02
2023-01-25T10:43:45.461Z,18.01
2023-01-25T10:46:11.740Z,17.96
2023-01-25T10:48:38.164Z,17.90
2023-01-25T10:51:04.340Z,17.87
2023-01-25T10:53:31.442Z,17.84
2023-01-25T10:55:58.374Z,17.83
2023-01-25T10:58:25.377Z,17.80
2023-01-25T11:00:51.557Z,17.75
2023-01-25T11:03:17.742Z,17.74
2023-01-25T11:05:43.944Z,17.71
2023-01-25T11:08:11.139Z,17.68
2023-01-25T11:10:38.518Z,17.66
2023-01-25T11:13:05.762Z,17.64
2023-01-25T11:15:32.027Z,17.61
2023-01-25T11:17:59.148Z,17.58
2023-01-25T11:20:25.345Z,17.56
2023-01-25T11:22:51.581Z,17.55
2023-01-25T11:25:18.212Z,17.53
2023-01-25T11:27:44.427Z,17.52
2023-01-25T11:30:11.236Z,17.51
2023-01-25T11:32:37.624Z,17.50
2023-01-25T11:35:03.791Z,17.49
2023-01-25T11:37:30.109Z,17.48
2023-01-25T11:39:56.298Z,17.47
2023-01-25T11:42:24.579Z,17.47
2023-01-25T11:44:51.004Z,17.45
2023-01-25T11:47:17.187Z,17.44
2023-01-25T11:49:43.680Z,17.44
2023-01-25T11:52:09.875Z,17.43
2023-01-25T11:54:36.097Z,17.46
2023-01-25T11:57:03.070Z,17.47
2023-01-25T11:59:29.244Z,17.54
2023-01-25T12:01:56.022Z,17.59
2023-01-25T12:04:22.903Z,17.71
2023-01-25T12:06:49.107Z,17.82
2023-01-25T12:09:16.519Z,18.02
2023-01-25T12:11:42.916Z,18.17
2023-01-25T12:14:09.145Z,18.29
2023-01-25T12:16:35.652Z,18.40
2023-01-25T12:19:01.843Z,18.51
2023-01-25T12:21:31.784Z,18.58
2023-01-25T12:23:58.140Z,18.63
2023-01-25T12:26:24.372Z,18.64
2023-01-25T12:28:50.572Z,18.65
2023-01-25T12:31:17.185Z,18.68
2023-01-25T12:33:44.064Z,18.70
2023-01-25T12:36:10.317Z,18.69
2023-01-25T12:38:36.520Z,18.64
2023-01-25T12:41:04.828Z,18.61
2023-01-25T12:43:31.022Z,18.62
2023-01-25T12:45:58.099Z,18.64
2023-01-25T12:48:24.307Z,18.63
2023-01-25T12:50:51.331Z,18.59
2023-01-25T12:53:17.567Z,18.57
2023-01-25T12:55:44.076Z,18.52
2023-01-25T12:58:10.863Z,18.51
2023-01-25T13:00:37.176Z,18.49
2023-01-25T13:03:03.387Z,18.48
2023-01-25T13:05:30.517Z,18.46
2023-01-25T13:07:56.725Z,18.44
2023-01-25T13:10:23.078Z,18.43
2023-01-25T13:12:49.491Z,18.42
2023-01-25T13:15:15.777Z,18.39
2023-01-25T13:17:42.068Z,18.37
2023-01-25T13:20:08.833Z,18.35
2023-01-25T13:22:35.156Z,18.33
2023-01-25T13:25:01.430Z,18.30
2023-01-25T13:27:28.420Z,18.28
2023-01-25T13:29:56.254Z,18.26
2023-01-25T13:35:16.561Z,18.19
2023-01-25T13:37:43.408Z,18.17
2023-01-25T13:40:10.313Z,18.16
2023-01-25T13:42:37.742Z,18.15
2023-01-25T13:45:04.824Z,18.14
2023-01-25T13:47:31.050Z,18.13
2023-01-25T13:49:58.710Z,18.13
2023-01-25T13:52:27.732Z,18.12
2023-01-25T13:54:54.110Z,18.11
2023-01-25T13:57:20.308Z,18.11
2023-01-25T13:59:49.548Z,18.11
2023-01-25T14:02:17.116Z,18.10
2023-01-25T14:04:43.318Z,18.10
2023-01-25T14:07:09.594Z,18.09
2023-01-25T14:09:36.121Z,18.08
2023-01-25T14:12:03.042Z,18.07
2023-01-25T14:14:29.244Z,18.06
2023-01-25T14:16:55.557Z,18.04
2023-01-25T14:19:22.337Z,18.03
2023-01-25T14:21:49.620Z,18.00
2023-01-25T14:24:16.700Z,17.99
2023-01-25T14:26:42.885Z,17.95
2023-01-25T14:29:14.196Z,17.93
2023-01-25T14:31:41.346Z,17.91
2023-01-25T14:34:07.576Z,17.88
2023-01-25T14:36:34.833Z,17.86
2023-01-25T14:39:03.204Z,17.83
2023-01-25T14:41:30.849Z,17.81
2023-01-25T14:43:57.971Z,17.79
2023-01-25T14:46:24.304Z,17.76
2023-01-25T14:48:50.583Z,17.74
2023-01-25T14:51:17.059Z,17.73
2023-01-25T14:53:43.885Z,17.70
2023-01-25T14:56:10.081Z,17.70
2023-01-25T14:58:36.439Z,17.68
2023-01-25T15:01:02.638Z,17.67
2023-01-25T15:03:29.451Z,17.70
2023-01-25T15:05:55.776Z,17.69
2023-01-25T15:08:22.059Z,17.73
2023-01-25T15:10:48.274Z,17.81
2023-01-25T15:13:15.700Z,17.91
2023-01-25T15:15:42.101Z,18.04
2023-01-25T15:18:08.314Z,18.17
2023-01-25T15:20:34.502Z,18.27
2023-01-25T15:23:00.889Z,18.35
2023-01-25T15:25:27.075Z,18.42
2023-01-25T15:27:54.056Z,18.47
2023-01-25T15:30:22.003Z,18.49
2023-01-25T15:35:33.099Z,18.52
2023-01-25T15:37:59.365Z,18.53
2023-01-25T15:40:25.611Z,18.51
2023-01-25T15:42:51.804Z,18.44
2023-01-25T15:45:18.485Z,18.40
2023-01-25T15:47:44.717Z,18.37
2023-01-25T15:50:11.200Z,18.35
2023-01-25T15:52:38.169Z,18.34
2023-01-25T15:55:04.373Z,18.31
2023-01-25T15:57:33.672Z,18.26
2023-01-25T16:00:02.073Z,18.20
2023-01-25T16:02:28.628Z,18.16
2023-01-25T16:04:55.662Z,18.10
2023-01-25T16:07:21.981Z,18.06
2023-01-25T16:09:48.225Z,18.02
2023-01-25T16:12:15.957Z,17.97
2023-01-25T16:14:42.198Z,17.94
2023-01-25T16:17:08.409Z,17.91
2023-01-25T16:19:34.659Z,17.87
2023-01-25T16:22:01.926Z,17.85
2023-01-25T16:24:28.218Z,17.82
2023-01-25T16:26:54.661Z,17.81
2023-01-25T16:29:20.863Z,17.81
2023-01-25T16:31:47.309Z,17.82
2023-01-25T16:34:14.062Z,17.82
2023-01-25T16:36:40.264Z,17.83
2023-01-25T16:39:06.496Z,17.85
2023-01-25T16:41:33.466Z,17.86
2023-01-25T16:43:59.749Z,17.88
2023-01-25T16:46:26.093Z,17.88
2023-01-25T16:48:53.487Z,17.88
2023-01-25T16:51:19.693Z,17.88
2023-01-25T16:53:45.888Z,17.89
2023-01-25T16:56:12.104Z,17.89
2023-01-25T16:58:38.356Z,17.87
2023-01-25T17:01:04.719Z,17.86
2023-01-25T17:03:30.924Z,17.85
2023-01-25T17:05:58.016Z,17.84
2023-01-25T17:08:24.773Z,17.82
2023-01-25T17:10:52.058Z,17.80
2023-01-25T17:13:18.348Z,17.78
2023-01-25T17:15:44.632Z,17.75
2023-01-25T17:18:11.053Z,17.73
2023-01-25T17:20:38.041Z,17.70
2023-01-25T17:23:04.238Z,17.67
2023-01-25T17:25:30.506Z,17.66
2023-01-25T17:27:56.708Z,17.64
2023-01-25T17:30:23.520Z,17.61
2023-01-25T17:32:50.444Z,17.59
2023-01-25T17:35:16.936Z,17.59
2023-01-25T17:37:43.678Z,17.60
2023-01-25T17:40:10.233Z,17.61
2023-01-25T17:42:36.567Z,17.62
2023-01-25T17:45:02.973Z,17.63
2023-01-25T17:47:29.241Z,17.64
2023-01-25T17:49:55.408Z,17.65
2023-01-25T17:52:21.608Z,17.66
2023-01-25T17:54:47.823Z,17.67
2023-01-25T17:57:14.031Z,17.66
2023-01-25T17:59:40.406Z,17.66
2023-01-25T18:02:06.726Z,17.65
2023-01-25T18:04:33.141Z,17.64
2023-01-25T18:06:59.458Z,17.66
2023-01-25T18:09:26.315Z,17.65
2023-01-25T18:11:52.733Z,17.70
2023-01-25T18:14:19.025Z,17.79
2023-01-25T18:16:45.270Z,17.92
2023-01-25T18:19:14.532Z,18.07
2023-01-25T18:21:41.267Z,18.20
2023-01-25T18:24:08.047Z,18.30
2023-01-25T18:26:34.327Z,18.41
2023-01-25T18:29:01.429Z,18.51
2023-01-25T18:31:28.026Z,18.63
2023-01-25T18:33:54.399Z,18.73
2023-01-25T18:36:20.681Z,18.84
2023-01-25T18:38:48.790Z,18.95
2023-01-25T18:41:15.038Z,19.04
2023-01-25T18:43:41.221Z,19.14
2023-01-25T18:46:08.167Z,19.24
2023-01-25T18:48:34.419Z,19.33
2023-01-25T18:51:00.667Z,19.39
2023-01-25T18:53:26.895Z,19.47
2023-01-25T18:55:54.049Z,19.54
2023-01-25T18:58:21.121Z,19.60
2023-01-25T19:00:49.898Z,19.63
2023-01-25T19:03:16.135Z,19.64
2023-01-25T19:05:42.336Z,19.61
2023-01-25T19:08:08.545Z,19.58
2023-01-25T19:10:35.038Z,19.54
2023-01-25T19:13:04.123Z,19.47
2023-01-25T19:15:30.332Z,19.40
2023-01-25T19:17:58.531Z,19.35
2023-01-25T19:20:24.714Z,19.28
2023-01-25T19:22:50.935Z,19.22
2023-01-25T19:25:17.263Z,19.14
2023-01-25T19:27:43.474Z,19.08
2023-01-25T19:30:09.679Z,19.04
2023-01-25T19:32:35.981Z,19.01
2023-01-25T19:35:02.159Z,18.99
2023-01-25T19:37:28.335Z,18.98
2023-01-25T19:39:54.525Z,18.94
2023-01-25T19:42:26.146Z,18.92
2023-01-25T19:44:52.382Z,18.87
2023-01-25T19:47:18.869Z,18.85
2023-01-25T19:49:45.083Z,18.81
2023-01-25T19:52:11.572Z,18.78
2023-01-25T19:54:38.129Z,18.75
2023-01-25T19:57:04.428Z,18.71
2023-01-25T19:59:31.280Z,18.67
2023-01-25T20:01:57.537Z,18.64
2023-01-25T20:04:23.971Z,18.61
2023-01-25T20:06:50.206Z,18.60
2023-01-25T20:09:17.373Z,18.55
2023-01-25T20:11:43.724Z,18.52
2023-01-25T20:14:10.671Z,18.55
2023-01-25T20:16:37.375Z,18.63
2023-01-25T20:19:03.752Z,18.74
2023-01-25T20:21:30.075Z,18.88
2023-01-25T20:23:56.579Z,18.99
2023-01-25T20:26:23.049Z,19.05
2023-01-25T20:28:49.242Z,19.12
2023-01-25T20:31:15.970Z,19.15
2023-01-25T20:33:42.295Z,19.15
2023-01-25T20:36:09.260Z,19.20
2023-01-25T20:38:36.011Z,19.25
2023-01-25T20:41:02.973Z,19.35
2023-01-25T20:43:29.220Z,19.42
2023-01-25T20:45:55.534Z,19.45
2023-01-25T20:48:21.904Z,19.47
2023-01-25T20:50:48.649Z,19.45
2023-01-25T20:53:14.866Z,19.44
2023-01-25T20:55:41.129Z,19.39
2023-01-25T20:58:07.388Z,19.35
2023-01-25T21:00:33.647Z,19.30
2023-01-25T21:02:59.848Z,19.24
2023-01-25T21:05:26.032Z,19.18
2023-01-25T21:07:52.223Z,19.14
2023-01-25T21:10:18.484Z,19.09
2023-01-25T21:12:45.524Z,19.07
2023-01-25T21:15:12.062Z,19.06
2023-01-25T21:17:38.455Z,19.04
2023-01-25T21:20:04.649Z,19.01
2023-01-25T21:22:31.126Z,18.97
2023-01-25T21:24:57.477Z,18.94
2023-01-25T21:27:24.353Z,18.90
2023-01-25T21:29:50.655Z,18.85
2023-01-25T21:32:17.034Z,18.82
2023-01-25T21:34:43.986Z,18.79
2023-01-25T21:37:10.695Z,18.73
2023-01-25T21:39:36.923Z,18.68
2023-01-25T21:42:03.124Z,18.64
2023-01-25T21:44:29.490Z,18.60
2023-01-25T21:47:23.548Z,18.57
2023-01-25T21:49:41.974Z,18.50
2023-01-25T21:52:08.259Z,18.46
2023-01-25T21:54:34.459Z,18.42
2023-01-25T21:57:00.846Z,18.40
2023-01-25T21:59:27.064Z,18.34
2023-01-25T22:01:53.609Z,18.30
2023-01-25T22:04:19.833Z,18.27
2023-01-25T22:06:46.716Z,18.23
2023-01-25T22:09:13.579Z,18.19
2023-01-25T22:11:40.844Z,18.15
2023-01-25T22:14:07.068Z,18.12
2023-01-25T22:16:33.258Z,18.08
2023-01-25T22:19:00.237Z,18.05
2023-01-25T22:21:26.442Z,18.02
2023-01-25T22:23:52.814Z,17.98
2023-01-25T22:26:19.114Z,17.96
2023-01-25T22:28:46.007Z,17.93
2023-01-25T22:31:18.791Z,17.91
2023-01-25T22:33:48.047Z,17.89
2023-01-25T22:36:14.616Z,17.87
2023-01-25T22:38:41.777Z,17.85
2023-01-25T22:41:08.963Z,17.85
2023-01-25T22:43:35.135Z,17.84
2023-01-25T22:46:01.825Z,17.83
2023-01-25T22:48:30.333Z,17.83
2023-01-25T22:50:56.969Z,17.82
2023-01-25T22:53:27.049Z,17.82
2023-01-25T22:55:54.604Z,17.81
2023-01-25T22:58:20.859Z,17.80
2023-01-25T23:00:47.313Z,17.78
2023-01-25T23:03:14.367Z,17.77
2023-01-25T23:05:40.683Z,17.76
2023-01-25T23:08:06.924Z,17.75
2023-01-25T23:10:33.442Z,17.74
2023-01-25T23:13:00.404Z,17.71
2023-01-25T23:15:26.726Z,17.70
2023-01-25T23:17:52.938Z,17.67
2023-01-25T23:20:19.132Z,17.65
2023-01-25T23:22:45.320Z,17.63
2023-01-25T23:25:11.585Z,17.61
2023-01-25T23:27:37.845Z,17.49
2023-01-25T23:30:04.372Z,17.34
2023-01-25T23:32:30.549Z,17.16
2023-01-25T23:34:58.865Z,16.98
2023-01-25T23:37:25.049Z,16.81
2023-01-25T23:39:51.271Z,16.68
2023-01-25T23:42:17.513Z,16.55
2023-01-25T23:44:45.387Z,16.43
2023-01-25T23:47:12.678Z,16.30
2023-01-25T23:49:38.902Z,16.19
2023-01-25T23:52:05.116Z,16.06
2023-01-25T23:54:31.326Z,15.94
2023-01-25T23:56:57.528Z,15.84
2023-01-25T23:59:23.776Z,15.74
