createdAt,value
2022-07-31T00:00:15.379Z,8.10
2022-07-31T00:02:42.422Z,8.43
2022-07-31T00:05:09.950Z,9.40
2022-07-31T00:07:37.273Z,8.53
2022-07-31T00:10:05.341Z,8.23
2022-07-31T00:12:34.984Z,8.07
2022-07-31T00:15:06.698Z,8.63
2022-07-31T00:17:34.266Z,7.80
2022-07-31T00:20:01.998Z,8.90
2022-07-31T00:22:29.342Z,8.83
2022-07-31T00:24:56.782Z,7.83
2022-07-31T00:27:23.843Z,8.27
2022-07-31T00:29:51.186Z,7.87
2022-07-31T00:32:18.213Z,8.43
2022-07-31T00:34:45.197Z,7.60
2022-07-31T00:37:12.412Z,7.20
2022-07-31T00:39:39.498Z,7.70
2022-07-31T00:42:06.618Z,8.10
2022-07-31T00:44:33.563Z,7.63
2022-07-31T00:47:01.746Z,8.13
2022-07-31T00:49:37.893Z,8.33
2022-07-31T00:52:06.642Z,8.13
2022-07-31T00:54:34.563Z,8.70
2022-07-31T00:57:03.229Z,8.30
2022-07-31T00:59:31.118Z,8.80
2022-07-31T01:01:59.372Z,8.40
2022-07-31T01:04:26.887Z,8.30
2022-07-31T01:06:55.431Z,8.40
2022-07-31T01:09:23.046Z,9.17
2022-07-31T01:12:02.240Z,8.53
2022-07-31T01:14:35.890Z,8.70
2022-07-31T01:17:06.804Z,9.77
2022-07-31T01:19:43.563Z,9.73
2022-07-31T01:22:35.906Z,8.93
2022-07-31T01:25:15.040Z,9.77
2022-07-31T01:27:56.752Z,9.03
2022-07-31T01:30:30.947Z,9.13
2022-07-31T01:33:01.864Z,9.60
2022-07-31T01:35:33.186Z,8.90
2022-07-31T01:38:26.369Z,9.70
2022-07-31T01:41:02.736Z,9.50
2022-07-31T01:43:33.890Z,10.73
2022-07-31T01:46:04.439Z,8.60
2022-07-31T01:48:35.960Z,9.53
2022-07-31T01:51:04.331Z,11.63
2022-07-31T01:53:32.412Z,8.53
2022-07-31T01:56:02.249Z,8.37
2022-07-31T01:58:35.213Z,10.20
2022-07-31T02:01:04.063Z,8.60
2022-07-31T02:03:42.987Z,8.87
2022-07-31T02:06:17.117Z,9.60
2022-07-31T02:08:50.566Z,8.60
2022-07-31T02:11:19.406Z,10.27
2022-07-31T02:13:48.786Z,9.10
2022-07-31T02:16:18.473Z,10.17
2022-07-31T02:18:51.297Z,9.40
2022-07-31T02:21:18.442Z,9.23
2022-07-31T02:23:45.512Z,9.37
2022-07-31T02:26:14.818Z,9.57
2022-07-31T02:28:45.094Z,9.30
2022-07-31T02:31:15.212Z,9.23
2022-07-31T02:33:45.902Z,8.73
2022-07-31T02:36:14.150Z,8.60
2022-07-31T02:38:43.287Z,8.63
2022-07-31T02:41:12.026Z,9.13
2022-07-31T02:43:39.535Z,9.23
2022-07-31T02:46:08.203Z,9.87
2022-07-31T02:48:35.299Z,9.00
2022-07-31T02:51:06.051Z,10.00
2022-07-31T02:53:34.305Z,8.33
2022-07-31T02:56:04.550Z,10.13
2022-07-31T02:58:31.843Z,8.80
2022-07-31T03:01:03.862Z,9.63
2022-07-31T03:03:31.266Z,8.47
2022-07-31T03:05:58.423Z,9.53
2022-07-31T03:08:25.453Z,8.70
2022-07-31T03:10:52.442Z,9.70
2022-07-31T03:13:21.135Z,7.53
2022-07-31T03:15:50.933Z,8.13
2022-07-31T03:18:21.725Z,8.63
2022-07-31T03:20:53.069Z,7.50
2022-07-31T03:23:23.455Z,8.63
2022-07-31T03:25:51.168Z,8.30
2022-07-31T03:28:19.997Z,7.87
2022-07-31T03:30:50.558Z,8.20
2022-07-31T03:33:18.775Z,7.70
2022-07-31T03:35:45.783Z,7.60
2022-07-31T03:38:42.284Z,8.43
2022-07-31T03:40:59.835Z,8.00
2022-07-31T03:43:44.280Z,7.50
2022-07-31T03:46:18.897Z,9.17
2022-07-31T03:48:46.897Z,8.70
2022-07-31T03:51:14.502Z,9.33
2022-07-31T03:53:43.760Z,8.00
2022-07-31T03:56:12.613Z,8.50
2022-07-31T03:58:40.245Z,8.70
2022-07-31T04:01:10.411Z,8.40
2022-07-31T04:03:40.083Z,8.20
2022-07-31T04:06:07.702Z,9.03
2022-07-31T04:08:34.776Z,8.57
2022-07-31T04:11:01.765Z,8.37
2022-07-31T04:13:28.840Z,8.17
2022-07-31T04:15:55.814Z,8.40
2022-07-31T04:18:22.820Z,8.57
2022-07-31T04:20:49.822Z,8.50
2022-07-31T04:23:17.072Z,9.60
2022-07-31T04:25:44.089Z,9.50
2022-07-31T04:28:11.324Z,8.53
2022-07-31T04:30:39.360Z,9.07
2022-07-31T04:33:06.454Z,8.10
2022-07-31T04:35:33.536Z,9.17
2022-07-31T04:38:00.607Z,9.40
2022-07-31T04:40:27.668Z,9.30
2022-07-31T04:42:55.496Z,9.30
2022-07-31T04:45:22.532Z,13.23
2022-07-31T04:47:49.521Z,11.60
2022-07-31T04:50:16.535Z,10.40
2022-07-31T04:52:43.537Z,10.77
2022-07-31T04:55:10.692Z,11.50
2022-07-31T04:57:37.968Z,10.53
2022-07-31T05:00:06.843Z,10.60
2022-07-31T05:02:34.028Z,11.33
2022-07-31T05:05:01.045Z,11.30
2022-07-31T05:07:29.023Z,11.03
2022-07-31T05:09:57.169Z,11.30
2022-07-31T05:12:24.266Z,11.27
2022-07-31T05:14:51.303Z,11.60
2022-07-31T05:17:18.262Z,10.33
2022-07-31T05:19:45.290Z,12.30
2022-07-31T05:22:12.743Z,11.83
2022-07-31T05:24:43.166Z,10.70
2022-07-31T05:27:10.805Z,10.07
2022-07-31T05:29:37.862Z,12.50
2022-07-31T05:32:05.263Z,10.50
2022-07-31T05:34:32.411Z,10.20
2022-07-31T05:37:03.479Z,10.33
2022-07-31T05:39:30.987Z,10.83
2022-07-31T05:41:58.022Z,10.00
2022-07-31T05:44:25.655Z,9.20
2022-07-31T05:49:19.928Z,10.57
2022-07-31T05:51:47.217Z,10.37
2022-07-31T05:54:14.617Z,9.87
2022-07-31T05:56:41.663Z,9.00
2022-07-31T05:59:09.942Z,10.67
2022-07-31T06:01:37.326Z,9.80
2022-07-31T06:04:04.458Z,9.50
2022-07-31T06:06:31.534Z,9.00
2022-07-31T06:09:03.816Z,9.73
2022-07-31T06:11:31.880Z,9.20
2022-07-31T06:13:59.535Z,9.90
2022-07-31T06:16:26.555Z,8.63
2022-07-31T06:18:53.651Z,8.60
2022-07-31T06:23:46.549Z,6.90
2022-07-31T06:26:13.537Z,7.60
2022-07-31T06:28:49.311Z,8.27
2022-07-31T06:31:20.989Z,7.30
2022-07-31T06:33:49.741Z,7.07
2022-07-31T06:36:18.306Z,7.60
2022-07-31T06:38:46.187Z,6.10
2022-07-31T06:41:33.765Z,5.57
2022-07-31T06:44:00.845Z,5.90
2022-07-31T06:46:28.182Z,6.20
2022-07-31T06:48:55.286Z,5.57
2022-07-31T06:51:31.423Z,5.87
2022-07-31T06:54:03.698Z,7.70
2022-07-31T06:56:32.892Z,6.00
2022-07-31T06:59:00.500Z,7.03
2022-07-31T07:01:27.683Z,5.80
2022-07-31T07:03:55.676Z,5.27
2022-07-31T07:06:23.165Z,6.30
2022-07-31T07:08:50.773Z,5.80
2022-07-31T07:11:19.484Z,6.27
2022-07-31T07:13:47.027Z,7.30
2022-07-31T07:16:15.289Z,5.20
2022-07-31T07:18:43.378Z,5.10
2022-07-31T07:21:11.410Z,5.40
2022-07-31T07:23:38.536Z,4.87
2022-07-31T07:26:06.694Z,6.43
2022-07-31T07:28:34.412Z,4.40
2022-07-31T07:31:02.720Z,3.60
2022-07-31T07:33:39.541Z,4.33
2022-07-31T07:36:07.507Z,4.50
2022-07-31T07:38:37.541Z,5.93
2022-07-31T07:41:04.581Z,5.53
2022-07-31T07:43:32.742Z,6.00
2022-07-31T07:46:00.067Z,6.13
2022-07-31T07:48:27.062Z,6.37
2022-07-31T07:50:54.074Z,7.20
2022-07-31T07:53:21.071Z,6.30
2022-07-31T07:55:48.160Z,7.73
2022-07-31T07:58:15.261Z,5.40
2022-07-31T08:00:42.335Z,5.83
2022-07-31T08:03:48.999Z,6.10
2022-07-31T08:05:56.415Z,8.00
2022-07-31T08:08:23.411Z,6.77
2022-07-31T08:10:50.388Z,5.50
2022-07-31T08:13:17.394Z,6.27
2022-07-31T08:15:44.466Z,5.80
2022-07-31T08:18:11.495Z,6.00
2022-07-31T08:20:39.450Z,5.53
2022-07-31T08:23:06.896Z,7.33
2022-07-31T08:25:33.993Z,5.97
2022-07-31T08:28:01.120Z,5.20
2022-07-31T08:30:31.000Z,6.77
2022-07-31T08:32:58.630Z,5.83
2022-07-31T08:35:26.757Z,5.30
2022-07-31T08:38:03.691Z,6.60
2022-07-31T08:40:34.745Z,5.40
2022-07-31T08:43:19.667Z,5.20
2022-07-31T08:46:00.065Z,5.23
2022-07-31T08:48:29.786Z,6.63
2022-07-31T08:50:58.593Z,5.20
2022-07-31T08:53:29.399Z,5.87
2022-07-31T08:55:57.799Z,4.50
2022-07-31T08:58:25.399Z,5.10
2022-07-31T09:00:52.589Z,4.60
2022-07-31T09:03:19.733Z,4.53
2022-07-31T09:05:46.675Z,3.67
2022-07-31T09:08:15.091Z,3.53
2022-07-31T09:10:47.774Z,3.90
2022-07-31T09:13:19.763Z,4.07
2022-07-31T09:15:46.896Z,7.70
2022-07-31T09:18:19.143Z,4.00
2022-07-31T09:20:58.344Z,6.00
2022-07-31T09:23:26.765Z,4.10
2022-07-31T09:25:59.785Z,5.70
2022-07-31T09:28:41.454Z,5.80
2022-07-31T09:31:09.873Z,3.43
2022-07-31T09:33:42.369Z,3.77
2022-07-31T09:36:13.937Z,3.80
2022-07-31T09:38:42.916Z,4.87
2022-07-31T09:41:56.360Z,3.80
2022-07-31T09:44:09.440Z,4.27
2022-07-31T09:46:45.824Z,5.03
2022-07-31T09:49:13.057Z,4.47
2022-07-31T09:51:41.057Z,3.93
2022-07-31T09:54:08.820Z,3.40
2022-07-31T09:56:36.521Z,3.90
2022-07-31T09:59:03.579Z,4.03
2022-07-31T10:01:33.227Z,3.60
2022-07-31T10:04:01.686Z,3.30
2022-07-31T10:06:32.403Z,3.33
2022-07-31T10:09:02.403Z,3.90
2022-07-31T10:11:31.880Z,3.87
2022-07-31T10:14:04.206Z,3.30
2022-07-31T10:16:36.328Z,3.63
2022-07-31T10:19:11.656Z,4.23
2022-07-31T10:21:41.900Z,7.03
2022-07-31T10:24:10.925Z,3.80
2022-07-31T10:29:27.443Z,5.00
2022-07-31T10:31:59.946Z,4.23
2022-07-31T10:34:27.382Z,4.17
2022-07-31T10:37:02.532Z,3.73
2022-07-31T10:39:44.025Z,5.03
2022-07-31T10:42:53.159Z,3.87
2022-07-31T10:45:20.251Z,4.10
2022-07-31T10:47:57.198Z,3.63
2022-07-31T10:50:26.001Z,3.70
2022-07-31T10:52:57.299Z,3.53
2022-07-31T10:55:27.570Z,4.20
2022-07-31T10:57:56.254Z,4.07
2022-07-31T11:00:28.517Z,5.20
2022-07-31T11:02:57.587Z,4.27
2022-07-31T11:05:27.795Z,3.80
2022-07-31T11:08:06.256Z,3.93
2022-07-31T11:10:34.342Z,3.70
2022-07-31T11:13:06.106Z,6.93
2022-07-31T11:15:33.896Z,3.17
2022-07-31T11:18:26.722Z,3.53
2022-07-31T11:21:22.349Z,5.70
2022-07-31T11:23:55.893Z,4.20
2022-07-31T11:26:32.886Z,3.37
2022-07-31T11:29:58.786Z,3.90
2022-07-31T11:31:55.487Z,3.23
2022-07-31T11:34:22.513Z,3.47
2022-07-31T11:36:51.701Z,4.13
2022-07-31T11:39:19.238Z,3.60
2022-07-31T11:41:54.499Z,4.00
2022-07-31T11:44:24.279Z,4.10
2022-07-31T11:46:54.876Z,3.60
2022-07-31T11:49:44.125Z,3.50
2022-07-31T11:52:18.425Z,4.80
2022-07-31T11:55:09.817Z,4.03
2022-07-31T11:57:52.475Z,4.93
2022-07-31T12:00:27.283Z,4.03
2022-07-31T12:02:57.635Z,3.50
2022-07-31T12:05:38.890Z,3.13
2022-07-31T12:08:08.424Z,3.90
2022-07-31T12:10:35.724Z,3.63
2022-07-31T12:13:03.456Z,4.30
2022-07-31T12:15:30.541Z,3.37
2022-07-31T12:18:03.085Z,3.40
2022-07-31T12:20:35.948Z,3.30
2022-07-31T12:23:06.055Z,3.43
2022-07-31T12:25:45.758Z,3.47
2022-07-31T12:28:15.911Z,3.37
2022-07-31T12:30:43.899Z,4.17
2022-07-31T12:33:12.629Z,3.80
2022-07-31T12:35:55.360Z,4.77
2022-07-31T12:38:45.406Z,3.50
2022-07-31T12:41:14.662Z,4.77
2022-07-31T12:43:51.761Z,5.70
2022-07-31T12:46:36.139Z,4.07
2022-07-31T12:49:04.753Z,3.37
2022-07-31T12:51:44.856Z,4.00
2022-07-31T12:54:17.982Z,3.63
2022-07-31T12:56:47.127Z,4.33
2022-07-31T12:59:14.334Z,4.40
2022-07-31T13:01:42.116Z,3.93
2022-07-31T13:04:18.562Z,5.03
2022-07-31T13:06:48.919Z,4.10
2022-07-31T13:09:16.570Z,5.00
2022-07-31T13:11:46.936Z,7.83
2022-07-31T13:14:17.183Z,4.20
2022-07-31T13:16:48.347Z,3.40
2022-07-31T13:19:15.984Z,4.00
2022-07-31T13:21:49.492Z,4.20
2022-07-31T13:24:19.301Z,3.50
2022-07-31T13:26:46.797Z,3.97
2022-07-31T13:29:14.816Z,3.47
2022-07-31T13:31:42.053Z,3.10
2022-07-31T13:34:09.105Z,6.70
2022-07-31T13:36:39.084Z,3.47
2022-07-31T13:39:08.072Z,3.63
2022-07-31T13:41:35.902Z,4.33
2022-07-31T13:44:04.608Z,3.37
2022-07-31T13:46:32.275Z,3.27
2022-07-31T13:49:01.853Z,2.90
2022-07-31T13:51:29.863Z,3.50
2022-07-31T13:53:57.146Z,3.57
2022-07-31T13:56:38.609Z,5.10
2022-07-31T13:59:11.414Z,3.80
2022-07-31T14:02:04.101Z,4.47
2022-07-31T14:04:28.561Z,4.30
2022-07-31T14:06:59.375Z,3.60
2022-07-31T14:09:28.239Z,3.60
2022-07-31T14:11:56.099Z,3.83
2022-07-31T14:14:23.911Z,3.20
2022-07-31T14:16:51.137Z,3.97
2022-07-31T14:19:18.318Z,3.70
2022-07-31T14:21:55.900Z,4.07
2022-07-31T14:24:25.970Z,4.17
2022-07-31T14:26:53.103Z,3.30
2022-07-31T14:29:20.162Z,4.40
2022-07-31T14:31:47.147Z,4.33
2022-07-31T14:34:14.153Z,3.97
2022-07-31T14:36:41.131Z,3.93
2022-07-31T14:39:08.340Z,5.60
2022-07-31T14:41:35.280Z,3.43
2022-07-31T14:44:02.345Z,3.83
2022-07-31T14:46:29.345Z,4.10
2022-07-31T14:48:56.937Z,4.43
2022-07-31T14:51:24.054Z,6.73
2022-07-31T14:53:52.589Z,5.20
2022-07-31T14:56:39.397Z,4.17
2022-07-31T14:59:06.644Z,3.67
2022-07-31T15:01:33.681Z,3.60
2022-07-31T15:04:00.704Z,4.13
2022-07-31T15:06:39.971Z,3.50
2022-07-31T15:09:14.971Z,4.93
2022-07-31T15:11:59.804Z,3.97
2022-07-31T15:14:28.865Z,3.53
2022-07-31T15:16:55.856Z,3.47
2022-07-31T15:19:22.835Z,3.33
2022-07-31T15:22:10.664Z,3.67
2022-07-31T15:24:36.943Z,3.50
2022-07-31T15:27:04.323Z,4.37
2022-07-31T15:30:04.839Z,3.43
2022-07-31T15:32:18.710Z,3.93
2022-07-31T15:34:45.680Z,4.03
2022-07-31T15:37:19.844Z,3.53
2022-07-31T15:40:02.638Z,3.27
2022-07-31T15:42:37.367Z,4.13
2022-07-31T15:45:05.452Z,3.73
2022-07-31T15:47:32.500Z,3.97
2022-07-31T15:49:59.600Z,3.57
2022-07-31T15:52:26.779Z,4.23
2022-07-31T15:54:53.836Z,3.57
2022-07-31T15:57:22.198Z,3.73
2022-07-31T15:59:50.512Z,3.73
2022-07-31T16:02:17.929Z,4.17
2022-07-31T16:04:52.985Z,3.20
2022-07-31T16:08:31.718Z,3.60
2022-07-31T16:10:16.342Z,3.93
2022-07-31T16:12:48.784Z,3.90
2022-07-31T16:15:17.010Z,4.17
2022-07-31T16:17:45.387Z,3.17
2022-07-31T16:20:25.749Z,3.80
2022-07-31T16:22:57.177Z,3.70
2022-07-31T16:25:25.488Z,4.30
2022-07-31T16:27:52.584Z,3.33
2022-07-31T16:30:19.664Z,4.27
2022-07-31T16:32:46.742Z,3.57
2022-07-31T16:35:13.828Z,4.13
2022-07-31T16:37:50.449Z,4.40
2022-07-31T16:40:29.959Z,3.90
2022-07-31T16:43:50.839Z,3.87
2022-07-31T16:45:51.453Z,6.43
2022-07-31T16:48:18.646Z,3.80
2022-07-31T16:50:53.200Z,3.70
2022-07-31T16:54:14.456Z,4.17
2022-07-31T16:56:09.321Z,3.43
2022-07-31T16:58:36.385Z,4.00
2022-07-31T17:01:04.369Z,3.90
2022-07-31T17:04:01.259Z,3.37
2022-07-31T17:06:18.746Z,3.83
2022-07-31T17:09:16.499Z,2.90
2022-07-31T17:11:50.745Z,3.70
2022-07-31T17:14:19.618Z,3.90
2022-07-31T17:16:49.269Z,5.33
2022-07-31T17:19:42.860Z,3.97
2022-07-31T17:22:07.465Z,3.43
2022-07-31T17:24:37.635Z,4.07
2022-07-31T17:27:07.193Z,3.40
2022-07-31T17:29:35.133Z,3.73
2022-07-31T17:32:02.230Z,3.13
2022-07-31T17:34:29.384Z,4.50
2022-07-31T17:36:56.483Z,5.70
2022-07-31T17:39:26.225Z,3.70
2022-07-31T17:41:57.172Z,3.90
2022-07-31T17:44:24.216Z,3.63
2022-07-31T17:46:51.259Z,3.70
2022-07-31T17:49:19.732Z,4.10
2022-07-31T17:51:57.594Z,5.07
2022-07-31T17:54:28.687Z,3.70
2022-07-31T17:56:55.882Z,3.80
2022-07-31T17:59:23.457Z,4.40
2022-07-31T18:01:52.419Z,3.90
2022-07-31T18:04:21.489Z,6.33
2022-07-31T18:06:54.241Z,3.27
2022-07-31T18:09:23.603Z,3.47
2022-07-31T18:11:52.282Z,4.00
2022-07-31T18:14:20.158Z,3.80
2022-07-31T18:16:47.941Z,3.67
2022-07-31T18:19:15.521Z,3.70
2022-07-31T18:21:42.694Z,3.50
2022-07-31T18:24:10.679Z,4.43
2022-07-31T18:26:37.730Z,4.13
2022-07-31T18:29:06.984Z,3.13
2022-07-31T18:31:35.714Z,3.97
2022-07-31T18:34:05.516Z,3.67
2022-07-31T18:36:33.712Z,3.10
2022-07-31T18:39:01.152Z,3.70
2022-07-31T18:41:28.722Z,3.50
2022-07-31T18:43:56.048Z,3.07
2022-07-31T18:46:25.004Z,4.33
2022-07-31T18:48:56.423Z,4.20
2022-07-31T18:51:25.365Z,3.63
2022-07-31T18:53:54.519Z,3.60
2022-07-31T18:56:23.078Z,3.37
2022-07-31T18:58:50.084Z,3.70
2022-07-31T19:01:17.172Z,4.90
2022-07-31T19:03:44.171Z,3.77
2022-07-31T19:06:11.291Z,3.37
2022-07-31T19:08:38.377Z,4.23
2022-07-31T19:11:05.535Z,3.43
2022-07-31T19:13:32.803Z,3.40
2022-07-31T19:15:59.794Z,6.87
2022-07-31T19:18:28.575Z,3.60
2022-07-31T19:21:17.729Z,3.77
2022-07-31T19:23:44.374Z,4.17
2022-07-31T19:26:11.538Z,3.50
2022-07-31T19:28:39.944Z,3.50
2022-07-31T19:31:07.863Z,3.60
2022-07-31T19:33:35.264Z,3.40
2022-07-31T19:36:03.228Z,3.60
2022-07-31T19:38:32.208Z,3.67
2022-07-31T19:41:00.196Z,4.47
2022-07-31T19:43:27.998Z,4.03
2022-07-31T19:46:09.634Z,3.93
2022-07-31T19:48:41.946Z,6.77
2022-07-31T19:51:09.993Z,4.47
2022-07-31T19:53:37.948Z,3.70
2022-07-31T19:56:06.558Z,3.73
2022-07-31T19:58:36.184Z,3.83
2022-07-31T20:01:05.118Z,3.93
2022-07-31T20:03:32.485Z,3.57
2022-07-31T20:06:00.049Z,4.00
2022-07-31T20:08:28.061Z,3.77
2022-07-31T20:11:02.985Z,3.90
2022-07-31T20:13:30.604Z,3.60
2022-07-31T20:15:58.790Z,4.77
2022-07-31T20:18:29.604Z,3.80
2022-07-31T20:21:05.084Z,4.43
2022-07-31T20:23:34.583Z,4.07
2022-07-31T20:26:01.785Z,5.20
2022-07-31T20:28:28.843Z,3.57
2022-07-31T20:30:55.944Z,4.47
2022-07-31T20:33:22.967Z,5.13
2022-07-31T20:35:50.573Z,3.80
2022-07-31T20:38:24.207Z,4.00
2022-07-31T20:40:55.750Z,3.87
2022-07-31T20:43:28.986Z,6.23
2022-07-31T20:45:58.014Z,4.27
2022-07-31T20:48:32.614Z,4.23
2022-07-31T20:51:01.520Z,4.00
2022-07-31T20:53:28.883Z,3.70
2022-07-31T20:55:56.362Z,6.90
2022-07-31T20:58:24.703Z,3.77
2022-07-31T21:00:53.299Z,3.93
2022-07-31T21:03:20.762Z,5.40
2022-07-31T21:05:48.655Z,4.40
2022-07-31T21:08:16.195Z,4.20
2022-07-31T21:10:43.365Z,4.33
2022-07-31T21:13:10.418Z,4.37
2022-07-31T21:15:42.282Z,4.20
2022-07-31T21:18:15.246Z,6.17
2022-07-31T21:20:52.211Z,4.60
2022-07-31T21:23:27.771Z,4.60
2022-07-31T21:25:58.397Z,4.93
2022-07-31T21:28:28.243Z,4.60
2022-07-31T21:30:56.544Z,6.30
2022-07-31T21:33:25.225Z,4.97
2022-07-31T21:35:53.051Z,4.73
2022-07-31T21:38:21.016Z,5.63
2022-07-31T21:40:48.388Z,5.37
2022-07-31T21:43:18.764Z,4.97
2022-07-31T21:45:57.769Z,7.13
2022-07-31T21:48:30.366Z,5.50
2022-07-31T21:50:58.923Z,5.20
2022-07-31T21:53:25.969Z,4.70
2022-07-31T21:55:53.226Z,5.60
2022-07-31T21:58:20.402Z,5.20
2022-07-31T22:00:47.884Z,4.50
2022-07-31T22:03:15.283Z,6.13
2022-07-31T22:06:00.810Z,5.53
2022-07-31T22:08:27.866Z,4.97
2022-07-31T22:10:55.072Z,6.40
2022-07-31T22:13:22.132Z,8.93
2022-07-31T22:15:51.510Z,5.60
2022-07-31T22:18:34.707Z,5.60
2022-07-31T22:21:07.254Z,5.40
2022-07-31T22:23:35.489Z,6.00
2022-07-31T22:26:02.586Z,5.50
2022-07-31T22:28:29.757Z,6.23
2022-07-31T22:30:57.471Z,5.70
2022-07-31T22:33:25.519Z,6.33
2022-07-31T22:35:59.644Z,6.00
2022-07-31T22:38:31.646Z,5.20
2022-07-31T22:40:59.798Z,5.30
2022-07-31T22:44:11.505Z,5.90
2022-07-31T22:46:15.506Z,5.73
2022-07-31T22:48:44.277Z,6.40
2022-07-31T22:51:14.986Z,5.90
2022-07-31T22:53:48.820Z,6.67
2022-07-31T22:56:17.210Z,6.57
2022-07-31T22:58:44.193Z,5.80
2022-07-31T23:01:11.290Z,6.30
2022-07-31T23:03:38.284Z,6.07
2022-07-31T23:06:31.450Z,5.97
2022-07-31T23:08:55.019Z,5.70
2022-07-31T23:11:23.383Z,6.10
2022-07-31T23:13:51.434Z,7.17
2022-07-31T23:16:18.600Z,5.90
2022-07-31T23:18:45.692Z,7.40
2022-07-31T23:21:12.709Z,5.93
2022-07-31T23:23:39.775Z,6.40
2022-07-31T23:26:06.842Z,6.63
2022-07-31T23:28:34.325Z,6.70
2022-07-31T23:31:01.335Z,5.87
2022-07-31T23:33:28.467Z,6.37
2022-07-31T23:35:55.566Z,6.03
2022-07-31T23:38:22.585Z,6.30
2022-07-31T23:40:49.898Z,6.37
2022-07-31T23:43:20.916Z,5.80
2022-07-31T23:45:48.248Z,6.53
2022-07-31T23:48:15.391Z,5.77
2022-07-31T23:50:44.564Z,6.50
2022-07-31T23:53:11.739Z,7.50
2022-07-31T23:55:42.546Z,6.20
2022-07-31T23:58:09.758Z,6.13
