createdAt,value
2022-08-08T00:00:50.580Z,5.20
2022-08-08T00:03:53.201Z,5.10
2022-08-08T00:06:52.586Z,5.80
2022-08-08T00:10:12.319Z,4.30
2022-08-08T00:13:20.697Z,5.20
2022-08-08T00:16:12.348Z,5.70
2022-08-08T00:19:04.777Z,5.40
2022-08-08T00:21:58.090Z,4.70
2022-08-08T00:24:47.417Z,4.70
2022-08-08T00:27:21.207Z,4.90
2022-08-08T00:30:15.866Z,4.90
2022-08-08T00:33:04.412Z,4.80
2022-08-08T00:35:51.373Z,5.30
2022-08-08T00:38:54.578Z,4.90
2022-08-08T00:41:54.483Z,6.20
2022-08-08T00:44:44.085Z,4.90
2022-08-08T00:48:06.363Z,5.60
2022-08-08T00:51:51.139Z,4.90
2022-08-08T00:54:57.686Z,4.90
2022-08-08T00:58:13.550Z,4.60
2022-08-08T01:01:38.046Z,4.90
2022-08-08T01:05:07.157Z,4.90
2022-08-08T01:08:17.834Z,4.80
2022-08-08T01:11:27.008Z,4.60
2022-08-08T01:15:00.395Z,5.20
2022-08-08T01:18:50.636Z,5.00
2022-08-08T01:22:07.195Z,5.30
2022-08-08T01:24:57.481Z,4.70
2022-08-08T01:27:44.290Z,4.80
2022-08-08T01:30:53.798Z,5.30
2022-08-08T01:33:43.024Z,5.50
2022-08-08T01:37:21.778Z,5.10
2022-08-08T01:40:28.330Z,4.80
2022-08-08T01:43:34.796Z,5.50
2022-08-08T01:46:41.387Z,4.90
2022-08-08T01:49:49.028Z,5.00
2022-08-08T01:54:08.258Z,5.00
2022-08-08T01:56:29.554Z,5.00
2022-08-08T02:00:00.771Z,4.60
2022-08-08T02:03:55.538Z,4.40
2022-08-08T02:06:57.685Z,4.70
2022-08-08T02:10:04.426Z,4.90
2022-08-08T02:13:01.168Z,4.70
2022-08-08T02:15:45.960Z,5.10
2022-08-08T02:18:35.080Z,5.60
2022-08-08T02:21:43.574Z,5.10
2022-08-08T02:24:52.553Z,5.90
2022-08-08T02:27:53.896Z,5.60
2022-08-08T02:31:43.463Z,5.50
2022-08-08T02:34:33.116Z,5.20
2022-08-08T02:37:52.520Z,5.70
2022-08-08T02:40:50.092Z,6.50
2022-08-08T02:44:42.437Z,5.90
2022-08-08T02:47:27.503Z,4.90
2022-08-08T02:50:47.289Z,5.70
2022-08-08T02:54:13.715Z,5.00
2022-08-08T02:57:25.814Z,5.80
2022-08-08T03:01:17.488Z,5.90
2022-08-08T03:05:05.456Z,4.70
2022-08-08T03:07:58.518Z,5.60
2022-08-08T03:11:13.883Z,5.20
2022-08-08T03:15:59.846Z,6.30
2022-08-08T03:18:04.862Z,5.50
2022-08-08T03:20:53.390Z,6.10
2022-08-08T03:23:39.687Z,5.80
2022-08-08T03:26:41.956Z,5.50
2022-08-08T03:29:54.783Z,5.80
2022-08-08T03:32:53.422Z,5.50
2022-08-08T03:35:33.231Z,6.00
2022-08-08T03:38:55.894Z,7.50
2022-08-08T03:40:56.879Z,5.50
2022-08-08T03:43:38.315Z,6.30
2022-08-08T03:46:09.707Z,6.00
2022-08-08T03:49:09.379Z,5.50
2022-08-08T03:51:47.093Z,5.90
2022-08-08T03:54:41.620Z,6.60
2022-08-08T03:58:32.186Z,6.30
2022-08-08T04:00:18.151Z,7.90
2022-08-08T04:02:57.657Z,7.60
2022-08-08T04:05:35.027Z,7.10
2022-08-08T04:08:11.868Z,8.50
2022-08-08T04:11:11.034Z,8.80
2022-08-08T04:14:03.170Z,8.00
2022-08-08T04:16:38.868Z,9.30
2022-08-08T04:19:23.757Z,8.20
2022-08-08T04:21:58.500Z,7.20
2022-08-08T04:24:32.099Z,7.30
2022-08-08T04:27:07.394Z,7.30
2022-08-08T04:29:40.040Z,10.50
2022-08-08T04:32:40.074Z,10.90
2022-08-08T04:35:13.491Z,11.20
2022-08-08T04:37:44.794Z,11.10
2022-08-08T04:40:19.865Z,13.70
2022-08-08T04:42:57.984Z,14.70
2022-08-08T04:45:42.968Z,16.60
2022-08-08T04:48:12.438Z,15.60
2022-08-08T04:50:46.230Z,14.50
2022-08-08T04:54:36.047Z,14.30
2022-08-08T04:56:07.778Z,14.50
2022-08-08T04:58:40.466Z,12.50
2022-08-08T05:01:11.269Z,11.60
2022-08-08T05:04:08.121Z,12.80
2022-08-08T05:06:39.473Z,13.00
2022-08-08T05:09:10.310Z,10.50
2022-08-08T05:11:42.079Z,10.20
2022-08-08T05:14:20.710Z,9.30
2022-08-08T05:17:01.089Z,10.50
2022-08-08T05:20:12.037Z,11.40
2022-08-08T05:22:32.105Z,9.40
2022-08-08T05:25:02.147Z,8.00
2022-08-08T05:27:41.515Z,8.90
2022-08-08T05:30:12.043Z,8.90
2022-08-08T05:32:46.172Z,7.70
2022-08-08T05:35:23.935Z,7.80
2022-08-08T05:38:11.556Z,5.90
2022-08-08T05:41:08.890Z,6.20
2022-08-08T05:44:03.184Z,5.20
2022-08-08T05:46:38.030Z,5.10
2022-08-08T05:49:11.249Z,4.20
2022-08-08T05:51:49.013Z,4.70
2022-08-08T05:54:49.654Z,4.80
2022-08-08T05:57:21.037Z,4.50
2022-08-08T06:00:22.773Z,3.70
2022-08-08T06:03:17.208Z,4.40
2022-08-08T06:05:59.614Z,3.40
2022-08-08T06:08:37.874Z,3.90
2022-08-08T06:11:13.425Z,3.40
2022-08-08T06:13:49.573Z,6.10
2022-08-08T06:16:24.994Z,3.70
2022-08-08T06:19:15.876Z,3.50
2022-08-08T06:21:51.760Z,2.40
2022-08-08T06:24:31.069Z,2.20
2022-08-08T06:27:10.854Z,2.10
2022-08-08T06:30:20.342Z,1.90
2022-08-08T06:33:02.246Z,2.10
2022-08-08T06:36:07.221Z,1.50
2022-08-08T06:38:29.823Z,1.70
2022-08-08T06:41:07.420Z,2.00
2022-08-08T06:43:40.118Z,2.50
2022-08-08T06:46:23.768Z,1.40
2022-08-08T06:48:54.162Z,1.00
2022-08-08T06:51:24.121Z,0.80
2022-08-08T06:54:03.200Z,1.10
2022-08-08T06:56:40.425Z,1.10
2022-08-08T06:59:16.488Z,1.80
2022-08-08T07:02:27.655Z,1.60
2022-08-08T07:05:07.020Z,1.60
2022-08-08T07:07:55.490Z,1.60
2022-08-08T07:10:28.085Z,1.50
2022-08-08T07:13:06.340Z,1.50
2022-08-08T07:16:04.863Z,1.60
2022-08-08T07:18:55.881Z,1.30
2022-08-08T07:21:42.335Z,1.30
2022-08-08T07:24:22.960Z,1.30
2022-08-08T07:26:59.282Z,1.10
2022-08-08T07:30:01.744Z,26.00
2022-08-08T07:32:27.734Z,1.30
2022-08-08T07:35:03.090Z,1.30
2022-08-08T07:37:56.338Z,1.30
2022-08-08T07:40:41.525Z,0.90
2022-08-08T07:43:13.861Z,1.10
2022-08-08T07:45:59.764Z,1.00
2022-08-08T07:48:37.996Z,0.80
2022-08-08T07:51:23.982Z,1.00
2022-08-08T07:54:36.737Z,0.70
2022-08-08T07:57:52.823Z,1.00
2022-08-08T08:00:32.213Z,1.20
2022-08-08T08:03:23.363Z,0.90
2022-08-08T08:05:58.407Z,1.00
2022-08-08T08:09:04.379Z,0.80
2022-08-08T08:11:52.542Z,0.90
2022-08-08T08:14:59.276Z,1.00
2022-08-08T08:17:47.705Z,1.00
2022-08-08T08:20:30.436Z,1.00
2022-08-08T08:25:42.980Z,1.10
2022-08-08T08:28:23.947Z,0.60
2022-08-08T08:30:56.742Z,0.90
2022-08-08T08:33:27.132Z,3.80
2022-08-08T08:36:18.556Z,1.40
2022-08-08T08:38:49.566Z,1.00
2022-08-08T08:41:24.952Z,0.70
2022-08-08T08:44:14.283Z,0.70
2022-08-08T08:46:51.029Z,1.50
2022-08-08T08:49:33.546Z,4.00
2022-08-08T08:52:10.954Z,2.30
2022-08-08T08:54:40.793Z,2.10
2022-08-08T08:57:17.133Z,1.10
2022-08-08T08:59:59.074Z,1.80
2022-08-08T09:02:41.194Z,3.00
2022-08-08T09:05:48.699Z,2.30
2022-08-08T09:08:12.293Z,0.80
2022-08-08T09:10:43.672Z,1.80
2022-08-08T09:13:18.780Z,1.50
2022-08-08T09:16:02.843Z,0.90
2022-08-08T09:18:34.636Z,1.80
2022-08-08T09:21:58.406Z,1.00
2022-08-08T09:23:59.063Z,1.60
2022-08-08T09:26:52.551Z,1.30
2022-08-08T09:29:25.034Z,0.70
2022-08-08T09:32:05.305Z,1.00
2022-08-08T09:34:51.513Z,1.00
2022-08-08T09:37:57.866Z,1.00
2022-08-08T09:40:21.940Z,0.70
2022-08-08T09:43:40.709Z,0.90
2022-08-08T09:46:25.589Z,1.10
2022-08-08T09:49:18.639Z,1.20
2022-08-08T09:52:06.079Z,0.80
2022-08-08T09:54:49.974Z,1.20
2022-08-08T09:57:45.615Z,1.60
2022-08-08T10:00:53.204Z,0.80
2022-08-08T10:03:13.742Z,0.90
2022-08-08T10:05:46.801Z,0.80
2022-08-08T10:08:18.793Z,0.90
2022-08-08T10:12:22.054Z,0.80
2022-08-08T10:14:00.075Z,1.00
2022-08-08T10:16:46.914Z,0.90
2022-08-08T10:21:55.319Z,0.80
2022-08-08T10:24:29.224Z,0.70
2022-08-08T10:27:06.239Z,0.40
2022-08-08T10:29:58.445Z,0.90
2022-08-08T10:32:33.917Z,1.40
2022-08-08T10:36:01.813Z,0.80
2022-08-08T10:38:08.715Z,0.70
2022-08-08T10:40:40.380Z,0.70
2022-08-08T10:43:20.034Z,1.60
2022-08-08T10:45:55.719Z,1.10
2022-08-08T10:48:58.486Z,0.70
2022-08-08T10:51:40.962Z,0.70
2022-08-08T10:54:21.585Z,0.80
2022-08-08T10:57:04.528Z,1.70
2022-08-08T10:59:39.401Z,1.60
2022-08-08T11:02:11.599Z,1.10
2022-08-08T11:04:53.104Z,1.70
2022-08-08T11:08:31.677Z,1.10
2022-08-08T11:10:29.689Z,0.80
2022-08-08T11:13:18.967Z,1.30
2022-08-08T11:15:58.973Z,1.00
2022-08-08T11:21:09.842Z,1.40
2022-08-08T11:23:44.834Z,0.70
2022-08-08T11:26:38.295Z,0.60
2022-08-08T11:29:41.475Z,0.90
2022-08-08T11:32:14.924Z,0.90
2022-08-08T11:38:35.275Z,1.00
2022-08-08T11:40:32.622Z,0.90
2022-08-08T11:43:02.654Z,0.90
2022-08-08T11:45:43.796Z,1.70
2022-08-08T11:48:23.750Z,0.70
2022-08-08T11:51:01.037Z,1.50
2022-08-08T11:53:59.078Z,1.10
2022-08-08T11:56:42.209Z,0.60
2022-08-08T11:59:16.066Z,1.00
2022-08-08T12:01:45.092Z,3.00
2022-08-08T12:04:14.140Z,2.40
2022-08-08T12:06:44.805Z,0.90
2022-08-08T12:09:19.013Z,0.70
2022-08-08T12:11:50.355Z,0.60
2022-08-08T12:14:29.286Z,0.70
2022-08-08T12:17:07.988Z,2.30
2022-08-08T12:19:51.024Z,0.70
2022-08-08T12:22:21.343Z,1.20
2022-08-08T12:24:56.100Z,1.10
2022-08-08T12:27:27.020Z,1.10
2022-08-08T12:30:18.631Z,0.80
2022-08-08T12:32:55.091Z,0.60
2022-08-08T12:35:24.334Z,1.80
2022-08-08T12:38:08.882Z,4.80
2022-08-08T12:40:55.874Z,1.10
2022-08-08T12:43:48.006Z,0.90
2022-08-08T12:46:26.640Z,1.00
2022-08-08T12:51:58.372Z,1.20
2022-08-08T12:54:37.705Z,1.50
2022-08-08T12:57:38.343Z,0.70
2022-08-08T13:00:34.116Z,0.60
2022-08-08T13:03:11.252Z,0.70
2022-08-08T13:06:05.035Z,1.10
2022-08-08T13:08:53.509Z,1.40
2022-08-08T13:12:24.624Z,1.50
2022-08-08T13:14:53.478Z,1.20
2022-08-08T13:18:09.407Z,1.30
2022-08-08T13:20:22.902Z,0.90
2022-08-08T13:25:50.081Z,2.30
2022-08-08T13:28:32.122Z,1.20
2022-08-08T13:31:05.355Z,1.80
2022-08-08T13:33:42.103Z,1.30
2022-08-08T13:36:12.571Z,1.40
2022-08-08T13:38:42.739Z,1.20
2022-08-08T13:41:16.559Z,1.30
2022-08-08T13:43:50.735Z,1.10
2022-08-08T13:46:26.960Z,1.00
2022-08-08T13:49:12.225Z,1.30
2022-08-08T13:52:10.158Z,1.00
2022-08-08T13:54:49.438Z,0.70
2022-08-08T13:58:06.521Z,1.00
2022-08-08T14:00:21.582Z,1.00
2022-08-08T14:03:10.917Z,0.90
2022-08-08T14:06:00.774Z,1.10
2022-08-08T14:08:35.158Z,0.90
2022-08-08T14:11:04.728Z,0.80
2022-08-08T14:13:35.828Z,0.60
2022-08-08T14:16:25.509Z,0.70
2022-08-08T14:19:02.910Z,1.10
2022-08-08T14:21:52.266Z,1.00
2022-08-08T14:24:34.085Z,1.00
2022-08-08T14:27:07.903Z,1.30
2022-08-08T14:29:39.484Z,1.60
2022-08-08T14:32:17.870Z,1.90
2022-08-08T14:35:04.533Z,1.00
2022-08-08T14:37:59.752Z,1.50
2022-08-08T14:40:30.401Z,1.00
2022-08-08T14:43:01.402Z,0.90
2022-08-08T14:46:01.343Z,1.50
2022-08-08T14:48:34.099Z,1.00
2022-08-08T14:51:06.978Z,1.40
2022-08-08T14:53:55.012Z,1.20
2022-08-08T14:56:26.441Z,0.70
2022-08-08T14:58:56.170Z,1.50
2022-08-08T15:01:41.024Z,1.80
2022-08-08T15:04:11.504Z,2.60
2022-08-08T15:06:42.474Z,1.40
2022-08-08T15:09:13.315Z,1.30
2022-08-08T15:11:46.261Z,0.90
2022-08-08T15:14:25.175Z,1.30
2022-08-08T15:16:57.365Z,1.50
2022-08-08T15:19:32.042Z,1.40
2022-08-08T15:22:01.211Z,2.30
2022-08-08T15:24:36.483Z,1.30
2022-08-08T15:27:58.380Z,2.90
2022-08-08T15:29:54.718Z,1.90
2022-08-08T15:32:31.237Z,1.90
2022-08-08T15:35:01.117Z,2.50
2022-08-08T15:37:33.993Z,1.00
2022-08-08T15:40:03.956Z,0.80
2022-08-08T15:42:33.375Z,0.80
2022-08-08T15:45:02.724Z,0.80
2022-08-08T15:47:32.360Z,2.30
2022-08-08T15:50:02.376Z,1.30
2022-08-08T15:52:34.210Z,2.80
2022-08-08T15:55:09.325Z,1.70
2022-08-08T15:57:39.809Z,2.60
2022-08-08T16:00:27.273Z,0.80
2022-08-08T16:02:59.128Z,1.10
2022-08-08T16:05:35.623Z,1.00
2022-08-08T16:08:17.797Z,0.80
2022-08-08T16:13:04.839Z,0.80
2022-08-08T16:13:43.872Z,1.30
2022-08-08T16:16:17.486Z,1.50
2022-08-08T16:18:56.322Z,1.90
2022-08-08T16:21:31.463Z,1.80
2022-08-08T16:24:10.142Z,1.10
2022-08-08T16:26:42.438Z,1.40
2022-08-08T16:29:16.375Z,1.10
2022-08-08T16:31:50.159Z,1.40
2022-08-08T16:34:21.833Z,1.20
2022-08-08T16:36:53.742Z,1.00
2022-08-08T16:39:49.102Z,1.50
2022-08-08T16:42:18.701Z,1.20
2022-08-08T16:44:54.418Z,2.80
2022-08-08T16:47:40.070Z,1.50
2022-08-08T16:50:16.576Z,1.70
2022-08-08T16:55:06.930Z,1.50
2022-08-08T16:55:52.336Z,1.60
2022-08-08T16:58:26.729Z,2.20
2022-08-08T17:00:57.891Z,1.90
2022-08-08T17:03:58.591Z,1.90
2022-08-08T17:06:36.062Z,1.00
2022-08-08T17:09:15.605Z,1.90
2022-08-08T17:11:49.060Z,1.10
2022-08-08T17:14:27.262Z,1.50
2022-08-08T17:16:58.820Z,1.60
2022-08-08T17:19:31.956Z,1.40
2022-08-08T17:22:10.990Z,2.20
2022-08-08T17:27:28.956Z,1.80
2022-08-08T17:29:58.911Z,1.90
2022-08-08T17:32:34.389Z,3.10
2022-08-08T17:35:56.001Z,2.60
2022-08-08T17:38:06.823Z,2.00
2022-08-08T17:40:36.389Z,2.10
2022-08-08T17:43:08.153Z,2.50
2022-08-08T17:45:41.714Z,2.20
2022-08-08T17:48:21.057Z,2.20
2022-08-08T17:51:01.206Z,2.30
2022-08-08T17:53:42.621Z,2.20
2022-08-08T17:56:15.689Z,2.80
2022-08-08T17:58:46.616Z,3.20
2022-08-08T18:01:43.636Z,3.90
2022-08-08T18:04:09.280Z,2.80
2022-08-08T18:06:51.234Z,3.10
2022-08-08T18:09:20.448Z,2.90
2022-08-08T18:11:51.062Z,3.50
2022-08-08T18:14:22.347Z,3.70
2022-08-08T18:16:52.560Z,6.20
2022-08-08T18:19:24.135Z,6.10
2022-08-08T18:21:59.772Z,6.60
2022-08-08T18:24:30.575Z,4.90
2022-08-08T18:27:17.149Z,4.30
2022-08-08T18:29:46.993Z,6.30
2022-08-08T18:32:17.825Z,5.20
2022-08-08T18:34:49.883Z,6.00
2022-08-08T18:37:34.788Z,6.00
2022-08-08T18:40:05.446Z,9.10
2022-08-08T18:42:45.666Z,6.50
2022-08-08T18:45:45.173Z,7.10
2022-08-08T18:48:18.413Z,7.00
2022-08-08T18:50:50.217Z,7.80
2022-08-08T18:56:34.182Z,6.90
2022-08-08T18:59:22.917Z,6.20
2022-08-08T19:02:28.557Z,6.40
2022-08-08T19:04:49.733Z,6.50
2022-08-08T19:07:30.049Z,5.60
2022-08-08T19:10:17.829Z,6.10
2022-08-08T19:12:58.764Z,6.40
2022-08-08T19:15:37.376Z,6.60
2022-08-08T19:18:33.331Z,9.70
2022-08-08T19:21:00.006Z,8.60
2022-08-08T19:23:35.288Z,8.70
2022-08-08T19:26:30.382Z,8.40
2022-08-08T19:29:05.102Z,8.60
2022-08-08T19:36:07.897Z,9.10
2022-08-08T19:39:37.448Z,10.80
2022-08-08T19:46:46.717Z,12.80
2022-08-08T19:50:41.424Z,10.60
2022-08-08T19:54:37.999Z,9.80
2022-08-08T19:57:15.861Z,9.90
2022-08-08T19:59:54.922Z,10.60
2022-08-08T20:02:27.044Z,9.80
2022-08-08T20:05:00.808Z,8.40
2022-08-08T20:08:29.473Z,7.10
2022-08-08T20:10:23.357Z,6.50
2022-08-08T20:12:59.140Z,5.80
2022-08-08T20:16:00.019Z,5.90
2022-08-08T20:18:52.040Z,5.60
2022-08-08T20:21:23.253Z,4.50
2022-08-08T20:23:57.772Z,3.90
2022-08-08T20:26:41.811Z,3.70
2022-08-08T20:29:45.608Z,4.80
2022-08-08T20:32:28.076Z,4.00
2022-08-08T20:35:01.177Z,3.30
2022-08-08T20:37:47.225Z,4.40
2022-08-08T20:40:38.699Z,3.70
2022-08-08T20:43:08.658Z,3.00
2022-08-08T20:46:02.313Z,3.50
2022-08-08T20:48:33.551Z,4.50
2022-08-08T20:51:06.393Z,3.60
2022-08-08T20:54:00.727Z,3.80
2022-08-08T20:56:35.393Z,3.50
2022-08-08T20:59:09.195Z,3.40
2022-08-08T21:02:06.797Z,3.30
2022-08-08T21:04:27.838Z,3.50
2022-08-08T21:06:57.323Z,3.10
2022-08-08T21:09:31.598Z,3.10
2022-08-08T21:12:09.064Z,3.10
2022-08-08T21:14:49.154Z,2.90
2022-08-08T21:17:18.193Z,3.50
2022-08-08T21:19:48.700Z,3.50
2022-08-08T21:22:17.932Z,3.10
2022-08-08T21:24:52.814Z,3.10
2022-08-08T21:28:05.637Z,3.00
2022-08-08T21:30:19.226Z,3.70
2022-08-08T21:32:53.480Z,3.30
2022-08-08T21:38:17.043Z,4.00
2022-08-08T21:40:56.431Z,3.30
2022-08-08T21:43:34.303Z,3.60
2022-08-08T21:48:21.282Z,3.20
2022-08-08T21:48:59.787Z,3.40
2022-08-08T21:54:16.857Z,3.60
2022-08-08T21:54:53.945Z,3.60
2022-08-08T21:57:10.441Z,3.50
2022-08-08T22:00:02.753Z,3.90
2022-08-08T22:02:29.187Z,3.80
2022-08-08T22:04:59.550Z,3.90
2022-08-08T22:07:39.535Z,3.50
2022-08-08T22:10:32.281Z,3.90
2022-08-08T22:13:18.634Z,4.20
2022-08-08T22:15:59.456Z,4.30
2022-08-08T22:18:32.538Z,4.50
2022-08-08T22:23:59.675Z,3.90
2022-08-08T22:27:02.627Z,4.20
2022-08-08T22:29:59.127Z,4.30
2022-08-08T22:32:21.766Z,4.20
2022-08-08T22:34:51.580Z,4.70
2022-08-08T22:37:49.018Z,5.20
2022-08-08T22:40:17.093Z,5.40
2022-08-08T22:42:47.505Z,4.70
2022-08-08T22:45:16.698Z,4.40
2022-08-08T22:47:48.723Z,4.80
2022-08-08T22:50:26.883Z,4.20
2022-08-08T22:54:34.034Z,4.40
2022-08-08T22:56:01.273Z,4.30
2022-08-08T22:58:35.063Z,4.90
2022-08-08T23:01:30.302Z,4.30
2022-08-08T23:04:00.216Z,4.70
2022-08-08T23:06:29.559Z,4.30
2022-08-08T23:09:00.445Z,5.20
2022-08-08T23:12:18.351Z,5.00
2022-08-08T23:14:25.602Z,4.20
2022-08-08T23:16:59.689Z,4.40
2022-08-08T23:19:32.610Z,4.30
2022-08-08T23:22:04.979Z,4.00
2022-08-08T23:24:41.197Z,4.50
2022-08-08T23:27:37.540Z,4.50
2022-08-08T23:30:09.446Z,4.20
2022-08-08T23:32:41.670Z,4.20
2022-08-08T23:35:17.249Z,4.50
2022-08-08T23:38:02.332Z,4.70
2022-08-08T23:40:35.670Z,4.70
2022-08-08T23:43:05.202Z,4.10
2022-08-08T23:49:01.306Z,4.40
2022-08-08T23:49:07.120Z,4.70
2022-08-08T23:51:42.232Z,4.30
2022-08-08T23:54:42.126Z,4.00
2022-08-08T23:56:59.165Z,4.40
2022-08-08T23:59:30.001Z,4.00
