createdAt,value
2019-05-09T00:00:58.553Z,769.40
2019-05-09T00:01:57.978Z,769.43
2019-05-09T00:02:57.936Z,769.43
2019-05-09T00:03:57.929Z,769.43
2019-05-09T00:04:57.928Z,769.43
2019-05-09T00:05:57.923Z,769.43
2019-05-09T00:06:57.875Z,769.44
2019-05-09T00:07:57.925Z,769.46
2019-05-09T00:08:57.891Z,769.49
2019-05-09T00:09:57.847Z,769.46
2019-05-09T00:10:57.855Z,769.51
2019-05-09T00:11:57.823Z,769.54
2019-05-09T00:12:57.841Z,769.56
2019-05-09T00:13:57.815Z,769.56
2019-05-09T00:14:57.795Z,769.59
2019-05-09T00:15:57.810Z,769.60
2019-05-09T00:16:57.777Z,769.62
2019-05-09T00:17:57.771Z,769.62
2019-05-09T00:18:57.766Z,769.67
2019-05-09T00:19:57.761Z,769.69
2019-05-09T00:20:57.757Z,769.69
2019-05-09T00:21:57.732Z,769.73
2019-05-09T00:22:57.762Z,769.74
2019-05-09T00:23:57.688Z,769.73
2019-05-09T00:24:57.703Z,769.76
2019-05-09T00:25:57.692Z,769.77
2019-05-09T00:26:57.746Z,769.78
2019-05-09T00:27:57.649Z,769.83
2019-05-09T00:28:57.704Z,769.81
2019-05-09T00:29:57.650Z,769.81
2019-05-09T00:30:57.629Z,769.84
2019-05-09T00:31:57.613Z,769.88
2019-05-09T00:32:57.650Z,769.92
2019-05-09T00:33:57.579Z,769.91
2019-05-09T00:34:57.572Z,769.90
2019-05-09T00:35:57.583Z,769.90
2019-05-09T00:36:57.568Z,769.92
2019-05-09T00:37:57.578Z,769.89
2019-05-09T00:38:57.572Z,769.90
2019-05-09T00:39:57.546Z,769.90
2019-05-09T00:40:59.059Z,769.90
2019-05-09T00:41:57.533Z,769.87
2019-05-09T00:42:57.478Z,769.88
2019-05-09T00:43:57.476Z,769.89
2019-05-09T00:44:57.505Z,769.87
2019-05-09T00:45:57.458Z,769.92
2019-05-09T00:46:57.548Z,769.92
2019-05-09T00:47:57.496Z,769.92
2019-05-09T00:48:57.520Z,769.91
2019-05-09T00:49:57.448Z,769.92
2019-05-09T00:50:57.460Z,769.90
2019-05-09T00:51:57.490Z,769.92
2019-05-09T00:52:57.488Z,769.92
2019-05-09T00:53:57.458Z,769.91
2019-05-09T00:54:57.469Z,769.90
2019-05-09T00:55:57.338Z,769.90
2019-05-09T00:56:57.371Z,769.90
2019-05-09T00:57:57.342Z,769.90
2019-05-09T00:58:57.345Z,769.91
2019-05-09T00:59:57.330Z,769.89
2019-05-09T01:00:57.299Z,769.92
2019-05-09T01:01:57.302Z,769.90
2019-05-09T01:04:18.379Z,770.08
2019-05-09T01:05:19.344Z,769.91
2019-05-09T01:06:19.330Z,769.92
2019-05-09T01:07:19.346Z,769.95
2019-05-09T01:08:19.295Z,769.92
2019-05-09T01:09:19.295Z,769.92
2019-05-09T01:10:19.346Z,769.90
2019-05-09T01:11:19.269Z,769.91
2019-05-09T01:12:19.274Z,769.89
2019-05-09T01:13:19.278Z,769.86
2019-05-09T01:14:19.245Z,769.84
2019-05-09T01:15:19.246Z,769.87
2019-05-09T01:16:19.243Z,769.87
2019-05-09T01:17:19.281Z,769.88
2019-05-09T01:18:19.199Z,769.88
2019-05-09T01:19:19.189Z,769.84
2019-05-09T01:20:19.209Z,769.85
2019-05-09T01:21:19.167Z,769.86
2019-05-09T01:22:19.211Z,769.85
2019-05-09T01:23:19.165Z,769.85
2019-05-09T01:24:19.128Z,769.83
2019-05-09T01:25:19.124Z,769.86
2019-05-09T01:26:19.118Z,769.83
2019-05-09T01:27:19.131Z,769.86
2019-05-09T01:28:19.091Z,769.85
2019-05-09T01:29:19.084Z,769.83
2019-05-09T01:30:19.064Z,769.84
2019-05-09T01:31:19.089Z,769.84
2019-05-09T01:32:19.085Z,769.83
2019-05-09T01:33:19.032Z,769.84
2019-05-09T01:34:19.031Z,769.82
2019-05-09T01:35:19.011Z,769.82
2019-05-09T01:36:19.002Z,769.75
2019-05-09T01:37:19.017Z,769.74
2019-05-09T01:38:19.022Z,769.68
2019-05-09T01:39:18.965Z,769.64
2019-05-09T01:40:18.967Z,769.63
2019-05-09T01:41:30.163Z,769.57
2019-05-09T01:42:18.964Z,769.60
2019-05-09T01:43:19.006Z,769.59
2019-05-09T01:44:18.907Z,769.61
2019-05-09T01:45:18.892Z,769.64
2019-05-09T01:46:18.903Z,769.64
2019-05-09T01:47:18.917Z,769.68
2019-05-09T01:48:18.890Z,769.68
2019-05-09T01:49:18.857Z,769.69
2019-05-09T01:50:18.844Z,769.63
2019-05-09T01:51:18.829Z,769.72
2019-05-09T01:52:18.817Z,769.73
2019-05-09T01:53:18.820Z,769.78
2019-05-09T01:54:18.836Z,769.79
2019-05-09T01:55:18.800Z,769.75
2019-05-09T01:56:18.784Z,769.81
2019-05-09T01:57:18.785Z,769.80
2019-05-09T01:58:18.796Z,769.82
2019-05-09T01:59:18.774Z,769.81
2019-05-09T02:00:18.750Z,769.83
2019-05-09T02:01:18.739Z,769.82
2019-05-09T02:02:18.729Z,769.83
2019-05-09T02:03:18.733Z,769.88
2019-05-09T02:04:18.714Z,769.89
2019-05-09T02:05:18.718Z,769.87
2019-05-09T02:06:18.657Z,769.91
2019-05-09T02:07:18.681Z,769.91
2019-05-09T02:08:18.674Z,769.96
2019-05-09T02:09:18.632Z,769.97
2019-05-09T02:10:18.623Z,770.01
2019-05-09T02:11:18.617Z,770.00
2019-05-09T02:12:18.590Z,770.01
2019-05-09T02:13:18.611Z,770.01
2019-05-09T02:14:18.577Z,770.00
2019-05-09T02:15:18.568Z,770.00
2019-05-09T02:16:18.565Z,770.01
2019-05-09T02:17:18.591Z,769.99
2019-05-09T02:18:18.585Z,770.01
2019-05-09T02:19:18.530Z,770.01
2019-05-09T02:20:18.531Z,770.02
2019-05-09T02:21:18.528Z,770.03
2019-05-09T02:22:18.485Z,770.05
2019-05-09T02:23:18.534Z,770.06
2019-05-09T02:24:18.497Z,770.04
2019-05-09T02:25:18.450Z,770.02
2019-05-09T02:26:18.458Z,770.03
2019-05-09T02:27:18.433Z,770.03
2019-05-09T02:28:18.455Z,770.05
2019-05-09T02:29:18.415Z,770.07
2019-05-09T02:30:18.411Z,770.08
2019-05-09T02:31:18.405Z,770.06
2019-05-09T02:32:18.403Z,770.05
2019-05-09T02:33:18.376Z,770.08
2019-05-09T02:34:18.379Z,770.10
2019-05-09T02:35:18.384Z,770.09
2019-05-09T02:36:19.149Z,770.11
2019-05-09T02:37:18.812Z,770.12
2019-05-09T02:38:19.966Z,770.09
2019-05-09T02:39:19.030Z,770.10
2019-05-09T02:40:18.906Z,770.10
2019-05-09T02:41:19.554Z,770.09
2019-05-09T02:42:19.686Z,770.13
2019-05-09T02:43:18.803Z,770.15
2019-05-09T02:44:19.528Z,770.18
2019-05-09T02:45:19.295Z,770.18
2019-05-09T02:46:19.050Z,770.19
2019-05-09T02:47:18.234Z,770.22
2019-05-09T02:48:18.696Z,770.23
2019-05-09T02:49:19.123Z,770.24
2019-05-09T02:50:19.577Z,770.21
2019-05-09T02:51:18.766Z,770.27
2019-05-09T02:52:19.844Z,770.26
2019-05-09T02:53:19.056Z,770.26
2019-05-09T02:54:19.099Z,770.25
2019-05-09T02:55:18.578Z,770.29
2019-05-09T02:56:19.070Z,770.30
2019-05-09T02:57:18.654Z,770.29
2019-05-09T02:58:20.399Z,770.32
2019-05-09T02:59:18.979Z,770.34
2019-05-09T03:00:20.072Z,770.32
2019-05-09T03:01:18.974Z,770.36
2019-05-09T03:02:19.549Z,770.36
2019-05-09T03:03:19.822Z,770.36
2019-05-09T03:05:29.655Z,770.51
2019-05-09T03:06:28.569Z,770.42
2019-05-09T03:07:28.875Z,770.41
2019-05-09T03:08:29.581Z,770.43
2019-05-09T03:09:28.728Z,770.44
2019-05-09T03:10:29.297Z,770.49
2019-05-09T03:11:29.102Z,770.48
2019-05-09T03:12:35.126Z,770.47
2019-05-09T03:13:29.118Z,770.49
2019-05-09T03:14:28.841Z,770.47
2019-05-09T03:15:29.145Z,770.47
2019-05-09T03:16:29.298Z,770.47
2019-05-09T03:17:28.177Z,770.46
2019-05-09T03:18:28.708Z,770.44
2019-05-09T03:19:29.758Z,770.40
2019-05-09T03:20:29.008Z,770.41
2019-05-09T03:21:29.887Z,770.39
2019-05-09T03:22:28.870Z,770.37
2019-05-09T03:23:28.631Z,770.41
2019-05-09T03:24:28.884Z,770.37
2019-05-09T03:25:28.890Z,770.38
2019-05-09T03:26:29.301Z,770.41
2019-05-09T03:27:28.923Z,770.39
2019-05-09T03:28:28.458Z,770.41
2019-05-09T03:29:29.219Z,770.40
2019-05-09T03:30:29.102Z,770.42
2019-05-09T03:31:29.848Z,770.42
2019-05-09T03:32:29.728Z,770.46
2019-05-09T03:33:29.650Z,770.47
2019-05-09T03:34:30.102Z,770.51
2019-05-09T03:35:27.919Z,770.53
2019-05-09T03:36:28.199Z,770.56
2019-05-09T03:37:27.935Z,770.60
2019-05-09T03:38:28.436Z,770.60
2019-05-09T03:39:27.856Z,770.64
2019-05-09T03:40:27.863Z,770.62
2019-05-09T03:41:28.357Z,770.66
2019-05-09T03:42:38.062Z,770.65
2019-05-09T03:43:27.821Z,770.63
2019-05-09T03:44:28.370Z,770.64
2019-05-09T03:45:27.805Z,770.66
2019-05-09T03:46:28.073Z,770.65
2019-05-09T03:47:27.764Z,770.68
2019-05-09T03:48:28.388Z,770.69
2019-05-09T03:49:28.376Z,770.69
2019-05-09T03:50:28.022Z,770.68
2019-05-09T03:51:27.724Z,770.72
2019-05-09T03:52:27.994Z,770.73
2019-05-09T03:53:27.723Z,770.76
2019-05-09T03:54:28.323Z,770.78
2019-05-09T03:55:28.224Z,770.80
2019-05-09T03:56:27.688Z,770.82
2019-05-09T03:57:28.349Z,770.86
2019-05-09T03:58:28.193Z,770.91
2019-05-09T03:59:27.924Z,770.90
2019-05-09T04:00:28.316Z,770.91
2019-05-09T04:01:28.157Z,770.91
2019-05-09T04:02:28.169Z,770.95
2019-05-09T04:03:27.800Z,770.94
2019-05-09T04:04:28.134Z,770.92
2019-05-09T04:05:27.577Z,770.89
2019-05-09T04:06:28.237Z,770.90
2019-05-09T04:07:29.720Z,770.89
2019-05-09T04:08:28.246Z,770.91
2019-05-09T04:09:27.563Z,770.92
2019-05-09T04:10:28.211Z,770.95
2019-05-09T04:11:27.708Z,770.94
2019-05-09T04:12:28.306Z,770.97
2019-05-09T04:13:28.269Z,770.93
2019-05-09T04:14:28.209Z,770.96
2019-05-09T04:15:27.618Z,770.91
2019-05-09T04:16:27.819Z,770.88
2019-05-09T04:17:28.040Z,770.87
2019-05-09T04:18:27.791Z,770.87
2019-05-09T04:19:27.700Z,770.85
2019-05-09T04:20:27.788Z,770.89
2019-05-09T04:21:28.064Z,770.87
2019-05-09T04:22:27.394Z,770.86
2019-05-09T04:23:27.667Z,770.84
2019-05-09T04:24:28.082Z,770.82
2019-05-09T04:25:27.484Z,770.82
2019-05-09T04:26:27.713Z,770.82
2019-05-09T04:27:29.706Z,770.79
2019-05-09T04:28:27.863Z,770.79
2019-05-09T04:29:28.563Z,770.78
2019-05-09T04:30:27.509Z,770.73
2019-05-09T04:31:27.949Z,770.73
2019-05-09T04:32:27.445Z,770.78
2019-05-09T04:33:27.942Z,770.74
2019-05-09T04:34:27.623Z,770.77
2019-05-09T04:35:27.986Z,770.73
2019-05-09T04:36:27.381Z,770.73
2019-05-09T04:37:28.138Z,770.71
2019-05-09T04:38:27.903Z,770.71
2019-05-09T04:39:28.418Z,770.64
2019-05-09T04:40:31.781Z,770.65
2019-05-09T04:41:28.567Z,770.63
2019-05-09T04:42:28.359Z,770.64
2019-05-09T04:43:35.469Z,770.62
2019-05-09T04:44:28.431Z,770.62
2019-05-09T04:45:28.303Z,770.62
2019-05-09T04:46:27.692Z,770.63
2019-05-09T04:47:27.845Z,770.60
2019-05-09T04:48:28.179Z,770.55
2019-05-09T04:49:29.625Z,770.57
2019-05-09T04:50:27.923Z,770.55
2019-05-09T04:51:28.383Z,770.52
2019-05-09T04:52:27.944Z,770.50
2019-05-09T04:53:28.584Z,770.52
2019-05-09T04:54:28.033Z,770.50
2019-05-09T04:55:27.402Z,770.50
2019-05-09T04:56:27.888Z,770.56
2019-05-09T04:57:27.906Z,770.58
2019-05-09T04:58:27.455Z,770.58
2019-05-09T04:59:28.309Z,770.64
2019-05-09T05:00:27.363Z,770.68
2019-05-09T05:01:28.161Z,770.71
2019-05-09T05:02:27.619Z,770.73
2019-05-09T05:03:28.376Z,770.72
2019-05-09T05:04:28.225Z,770.78
2019-05-09T05:06:40.297Z,770.88
2019-05-09T05:07:37.719Z,770.79
2019-05-09T05:08:37.597Z,770.78
2019-05-09T05:09:37.914Z,770.85
2019-05-09T05:10:37.373Z,770.86
2019-05-09T05:11:38.365Z,770.85
2019-05-09T05:12:38.082Z,770.87
2019-05-09T05:13:38.341Z,770.80
2019-05-09T05:14:38.480Z,770.80
2019-05-09T05:15:37.763Z,770.76
2019-05-09T05:16:39.166Z,770.74
2019-05-09T05:17:37.763Z,770.71
2019-05-09T05:18:37.472Z,770.71
2019-05-09T05:19:38.284Z,770.70
2019-05-09T05:20:37.972Z,770.71
2019-05-09T05:21:37.812Z,770.67
2019-05-09T05:22:38.746Z,770.69
2019-05-09T05:23:38.075Z,770.62
2019-05-09T05:24:38.159Z,770.58
2019-05-09T05:25:38.244Z,770.53
2019-05-09T05:26:38.039Z,770.51
2019-05-09T05:27:38.236Z,770.44
2019-05-09T05:28:38.217Z,770.37
2019-05-09T05:29:38.324Z,770.32
2019-05-09T05:30:37.413Z,770.25
2019-05-09T05:31:38.797Z,770.23
2019-05-09T05:32:38.571Z,770.20
2019-05-09T05:33:38.267Z,770.23
2019-05-09T05:34:37.763Z,770.13
2019-05-09T05:35:37.614Z,770.06
2019-05-09T05:36:38.352Z,770.10
2019-05-09T05:37:38.611Z,770.09
2019-05-09T05:38:37.664Z,770.05
2019-05-09T05:39:37.555Z,769.98
2019-05-09T05:40:45.191Z,769.91
2019-05-09T05:41:37.798Z,769.89
2019-05-09T05:42:38.805Z,769.87
2019-05-09T05:43:41.467Z,769.78
2019-05-09T05:44:38.587Z,769.70
2019-05-09T05:45:37.545Z,769.66
2019-05-09T05:46:37.951Z,769.62
2019-05-09T05:47:39.421Z,769.70
2019-05-09T05:48:38.328Z,769.67
2019-05-09T05:49:38.508Z,769.62
2019-05-09T05:50:38.208Z,769.57
2019-05-09T05:51:38.008Z,769.64
2019-05-09T05:52:37.550Z,769.62
2019-05-09T05:53:38.021Z,769.54
2019-05-09T05:54:37.892Z,769.40
2019-05-09T05:55:38.013Z,769.34
2019-05-09T05:56:38.220Z,769.34
2019-05-09T05:57:38.554Z,769.43
2019-05-09T05:58:38.655Z,769.38
2019-05-09T05:59:40.052Z,769.29
2019-05-09T06:00:37.770Z,769.31
2019-05-09T06:01:39.373Z,769.22
2019-05-09T06:02:38.548Z,769.14
2019-05-09T06:03:37.711Z,769.13
2019-05-09T06:04:38.134Z,768.97
2019-05-09T06:05:38.308Z,768.94
2019-05-09T06:06:37.469Z,769.00
2019-05-09T06:07:37.829Z,769.04
2019-05-09T06:08:38.050Z,769.04
2019-05-09T06:09:37.908Z,769.07
2019-05-09T06:10:37.759Z,769.13
2019-05-09T06:11:38.398Z,769.11
2019-05-09T06:12:38.031Z,769.21
2019-05-09T06:13:37.995Z,769.17
2019-05-09T06:14:37.785Z,769.17
2019-05-09T06:15:37.949Z,769.33
2019-05-09T06:16:37.758Z,769.41
2019-05-09T06:17:38.001Z,769.40
2019-05-09T06:18:38.465Z,769.36
2019-05-09T06:19:37.894Z,769.39
2019-05-09T06:20:38.510Z,769.35
2019-05-09T06:21:37.511Z,769.30
2019-05-09T06:22:38.251Z,769.41
2019-05-09T06:23:37.410Z,769.45
2019-05-09T06:24:38.443Z,769.49
2019-05-09T06:25:38.742Z,769.38
2019-05-09T06:26:37.356Z,769.19
2019-05-09T06:27:37.601Z,768.97
2019-05-09T06:28:37.642Z,768.92
2019-05-09T06:29:38.561Z,768.64
2019-05-09T06:30:40.876Z,768.45
2019-05-09T06:31:37.598Z,768.31
2019-05-09T06:32:38.417Z,768.24
2019-05-09T06:33:44.746Z,768.03
2019-05-09T06:34:41.333Z,768.16
2019-05-09T06:35:37.893Z,767.94
2019-05-09T06:36:38.933Z,767.68
2019-05-09T06:37:38.147Z,767.51
2019-05-09T06:38:37.707Z,767.39
2019-05-09T06:39:37.773Z,767.28
2019-05-09T06:40:38.183Z,767.28
2019-05-09T06:41:37.894Z,767.34
2019-05-09T06:42:38.106Z,767.38
2019-05-09T06:43:39.377Z,767.43
2019-05-09T06:44:37.467Z,767.60
2019-05-09T06:45:39.249Z,767.60
2019-05-09T06:46:37.819Z,767.62
2019-05-09T06:47:38.040Z,767.71
2019-05-09T06:48:37.819Z,767.82
2019-05-09T06:49:37.636Z,767.82
2019-05-09T06:50:37.865Z,767.75
2019-05-09T06:51:38.555Z,767.54
2019-05-09T06:52:37.558Z,767.38
2019-05-09T06:53:37.952Z,767.33
2019-05-09T06:54:36.107Z,767.58
2019-05-09T06:55:38.343Z,767.63
2019-05-09T06:56:38.030Z,767.66
2019-05-09T06:57:40.101Z,767.70
2019-05-09T06:58:38.121Z,767.81
2019-05-09T06:59:38.080Z,767.70
2019-05-09T07:00:37.927Z,767.77
2019-05-09T07:01:37.584Z,767.65
2019-05-09T07:02:35.848Z,767.37
2019-05-09T07:03:37.489Z,767.29
2019-05-09T07:04:37.893Z,767.27
2019-05-09T07:05:35.792Z,767.11
2019-05-09T07:07:45.001Z,767.24
2019-05-09T07:08:47.678Z,767.07
2019-05-09T07:09:47.984Z,767.08
2019-05-09T07:10:48.277Z,767.35
2019-05-09T07:11:48.457Z,767.33
2019-05-09T07:12:45.984Z,767.36
2019-05-09T07:13:47.246Z,767.30
2019-05-09T07:14:48.449Z,767.02
2019-05-09T07:15:48.071Z,767.30
2019-05-09T07:16:47.856Z,767.38
2019-05-09T07:17:48.063Z,767.22
2019-05-09T07:18:45.868Z,767.14
2019-05-09T07:19:48.429Z,767.31
2019-05-09T07:20:47.718Z,767.10
2019-05-09T07:21:48.367Z,766.95
2019-05-09T07:22:47.962Z,767.09
2019-05-09T07:23:47.853Z,767.17
2019-05-09T07:24:48.004Z,767.40
2019-05-09T07:25:47.806Z,767.40
2019-05-09T07:26:47.813Z,767.25
2019-05-09T07:27:48.100Z,767.06
2019-05-09T07:28:48.290Z,766.84
2019-05-09T07:29:48.018Z,766.65
2019-05-09T07:30:47.972Z,766.71
2019-05-09T07:31:47.915Z,766.59
2019-05-09T07:32:45.717Z,766.49
2019-05-09T07:33:47.785Z,766.38
2019-05-09T07:34:47.445Z,766.43
2019-05-09T07:35:47.566Z,766.35
2019-05-09T07:36:47.628Z,766.15
2019-05-09T07:37:45.685Z,765.91
2019-05-09T07:38:47.803Z,765.95
2019-05-09T07:39:45.688Z,765.91
2019-05-09T07:40:47.760Z,765.89
2019-05-09T07:41:47.793Z,765.87
2019-05-09T07:42:47.704Z,765.69
2019-05-09T07:43:47.802Z,765.76
2019-05-09T07:44:51.444Z,765.75
2019-05-09T07:45:47.395Z,765.65
2019-05-09T07:46:47.470Z,765.39
2019-05-09T07:47:47.599Z,765.24
2019-05-09T07:48:48.192Z,765.61
2019-05-09T07:49:47.994Z,765.71
2019-05-09T07:50:47.974Z,765.68
2019-05-09T07:51:47.644Z,765.60
2019-05-09T07:52:47.683Z,765.58
2019-05-09T07:53:48.031Z,765.34
2019-05-09T07:54:45.478Z,765.06
2019-05-09T07:55:47.336Z,764.96
2019-05-09T07:56:45.469Z,764.74
2019-05-09T07:57:50.057Z,764.74
2019-05-09T07:58:47.754Z,764.73
2019-05-09T07:59:47.725Z,764.53
2019-05-09T08:00:45.429Z,764.32
2019-05-09T08:01:45.399Z,764.14
2019-05-09T08:02:47.120Z,764.31
2019-05-09T08:03:45.376Z,764.78
2019-05-09T08:04:45.361Z,764.94
2019-05-09T08:05:47.571Z,765.10
2019-05-09T08:06:45.343Z,765.06
2019-05-09T08:07:45.321Z,765.22
2019-05-09T08:08:47.493Z,765.20
2019-05-09T08:09:47.456Z,765.08
2019-05-09T08:10:47.617Z,764.77
2019-05-09T08:11:45.289Z,764.57
2019-05-09T08:12:47.901Z,764.54
2019-05-09T08:13:45.280Z,764.28
2019-05-09T08:14:55.302Z,764.23
2019-05-09T08:15:45.251Z,764.60
2019-05-09T08:16:47.383Z,764.48
2019-05-09T08:17:45.212Z,764.41
2019-05-09T08:18:45.211Z,764.47
2019-05-09T08:19:48.202Z,764.47
2019-05-09T08:20:47.513Z,764.46
2019-05-09T08:21:45.171Z,764.47
2019-05-09T08:22:52.409Z,764.26
2019-05-09T08:23:45.204Z,764.04
2019-05-09T08:24:45.132Z,763.98
2019-05-09T08:25:45.157Z,764.03
2019-05-09T08:26:47.641Z,764.12
2019-05-09T08:27:45.125Z,764.57
2019-05-09T08:28:47.832Z,764.46
2019-05-09T08:29:47.701Z,764.38
2019-05-09T08:30:48.225Z,764.26
2019-05-09T08:31:45.671Z,764.32
2019-05-09T08:32:45.051Z,764.09
2019-05-09T08:33:45.043Z,763.93
2019-05-09T08:34:45.026Z,763.92
2019-05-09T08:35:49.894Z,763.70
2019-05-09T08:36:45.048Z,763.35
2019-05-09T08:37:44.989Z,763.45
2019-05-09T08:38:47.599Z,763.57
2019-05-09T08:39:44.970Z,763.57
2019-05-09T08:40:44.960Z,763.38
2019-05-09T08:41:44.969Z,763.24
2019-05-09T08:42:44.936Z,763.27
2019-05-09T08:43:44.941Z,763.26
2019-05-09T08:44:44.948Z,763.36
2019-05-09T08:45:44.914Z,763.45
2019-05-09T08:46:44.907Z,763.58
2019-05-09T08:47:44.884Z,763.35
2019-05-09T08:48:44.875Z,762.94
2019-05-09T08:49:47.406Z,762.51
2019-05-09T08:50:44.842Z,762.28
2019-05-09T08:52:04.790Z,762.18
2019-05-09T08:52:44.954Z,761.89
2019-05-09T08:53:44.815Z,761.73
2019-05-09T08:54:44.798Z,761.73
2019-05-09T08:55:44.792Z,761.98
2019-05-09T08:56:47.526Z,762.01
2019-05-09T08:57:44.760Z,761.85
2019-05-09T08:58:44.761Z,761.90
2019-05-09T08:59:47.245Z,762.25
2019-05-09T09:00:44.730Z,762.56
2019-05-09T09:02:07.806Z,762.48
2019-05-09T09:02:44.724Z,762.40
2019-05-09T09:03:44.736Z,762.41
2019-05-09T09:04:44.701Z,762.14
2019-05-09T09:05:44.692Z,761.94
2019-05-09T09:06:44.708Z,761.91
2019-05-09T09:08:57.392Z,762.79
2019-05-09T09:09:57.774Z,762.51
2019-05-09T09:10:57.765Z,762.28
2019-05-09T09:11:58.139Z,762.19
2019-05-09T09:12:58.098Z,762.17
2019-05-09T09:13:57.677Z,762.43
2019-05-09T09:14:58.392Z,762.63
2019-05-09T09:16:11.641Z,762.66
2019-05-09T09:16:57.604Z,762.79
2019-05-09T09:17:57.943Z,762.93
2019-05-09T09:18:58.193Z,762.78
2019-05-09T09:19:58.137Z,762.59
2019-05-09T09:20:55.811Z,762.39
2019-05-09T09:22:00.245Z,762.37
2019-05-09T09:22:58.030Z,762.34
2019-05-09T09:23:58.048Z,762.24
2019-05-09T09:24:55.782Z,762.39
2019-05-09T09:25:58.195Z,762.57
2019-05-09T09:26:57.409Z,762.58
2019-05-09T09:27:58.249Z,762.20
2019-05-09T09:28:57.802Z,761.90
2019-05-09T09:29:55.738Z,762.04
2019-05-09T09:30:55.836Z,761.89
2019-05-09T09:31:57.642Z,761.73
2019-05-09T09:32:58.361Z,761.67
2019-05-09T09:33:55.679Z,761.66
2019-05-09T09:34:55.661Z,761.96
2019-05-09T09:35:57.884Z,762.31
2019-05-09T09:36:55.676Z,762.38
2019-05-09T09:37:57.921Z,762.41
2019-05-09T09:38:55.633Z,762.31
2019-05-09T09:39:58.052Z,762.31
2019-05-09T09:40:57.946Z,762.28
2019-05-09T09:41:55.643Z,762.09
2019-05-09T09:42:57.947Z,762.01
2019-05-09T09:43:58.031Z,762.19
2019-05-09T09:44:55.586Z,762.13
2019-05-09T09:46:07.220Z,761.82
2019-05-09T09:46:57.956Z,761.76
2019-05-09T09:47:58.854Z,761.83
2019-05-09T09:48:55.527Z,761.94
2019-05-09T09:49:58.391Z,761.71
2019-05-09T09:50:57.839Z,761.31
2019-05-09T09:51:57.941Z,760.89
2019-05-09T09:52:58.466Z,760.58
2019-05-09T09:53:58.146Z,760.32
2019-05-09T09:54:58.064Z,760.31
2019-05-09T09:55:57.915Z,760.71
2019-05-09T09:56:55.430Z,761.10
2019-05-09T09:57:57.705Z,760.90
2019-05-09T09:58:57.558Z,760.78
2019-05-09T09:59:55.394Z,760.58
2019-05-09T10:00:58.193Z,760.46
2019-05-09T10:01:55.391Z,760.28
2019-05-09T10:02:55.381Z,760.31
2019-05-09T10:03:57.955Z,760.04
2019-05-09T10:04:55.346Z,760.15
2019-05-09T10:05:57.585Z,760.21
2019-05-09T10:06:58.110Z,760.34
2019-05-09T10:07:55.334Z,760.28
2019-05-09T10:08:57.844Z,760.35
2019-05-09T10:09:55.275Z,760.84
2019-05-09T10:10:55.278Z,760.90
2019-05-09T10:11:58.156Z,760.74
2019-05-09T10:12:55.262Z,760.37
2019-05-09T10:13:55.253Z,759.98
2019-05-09T10:14:57.618Z,759.89
2019-05-09T10:15:55.240Z,760.15
2019-05-09T10:16:55.215Z,759.93
2019-05-09T10:17:55.211Z,759.65
2019-05-09T10:18:57.733Z,759.50
2019-05-09T10:19:55.173Z,759.41
2019-05-09T10:20:55.162Z,759.29
2019-05-09T10:21:57.629Z,759.09
2019-05-09T10:23:00.527Z,758.96
2019-05-09T10:23:57.407Z,758.77
2019-05-09T10:24:55.132Z,758.52
2019-05-09T10:25:55.164Z,758.64
2019-05-09T10:26:55.097Z,758.91
2019-05-09T10:27:55.102Z,759.07
2019-05-09T10:28:55.125Z,759.18
2019-05-09T10:29:57.337Z,759.10
2019-05-09T10:30:57.568Z,759.47
2019-05-09T10:31:55.051Z,759.93
2019-05-09T10:32:55.036Z,760.25
2019-05-09T10:33:55.099Z,760.21
2019-05-09T10:34:55.014Z,760.27
2019-05-09T10:35:55.002Z,760.53
2019-05-09T10:36:54.985Z,760.52
2019-05-09T10:37:54.986Z,760.41
2019-05-09T10:38:54.987Z,760.18
2019-05-09T10:39:54.952Z,760.12
2019-05-09T10:40:54.941Z,760.15
2019-05-09T10:41:57.553Z,760.16
2019-05-09T10:42:54.922Z,760.08
2019-05-09T10:43:54.938Z,760.12
2019-05-09T10:44:54.898Z,760.47
2019-05-09T10:45:54.889Z,760.51
2019-05-09T10:46:58.850Z,760.62
2019-05-09T10:47:54.875Z,760.71
2019-05-09T10:48:54.879Z,760.79
2019-05-09T10:49:54.850Z,760.88
2019-05-09T10:51:03.450Z,760.89
2019-05-09T10:51:54.836Z,760.85
2019-05-09T10:52:54.809Z,760.88
2019-05-09T10:53:54.823Z,760.91
2019-05-09T10:54:54.796Z,760.75
2019-05-09T10:55:54.799Z,760.91
2019-05-09T10:56:54.780Z,760.97
2019-05-09T10:57:54.770Z,760.65
2019-05-09T10:58:54.809Z,760.46
2019-05-09T10:59:54.739Z,760.21
2019-05-09T11:00:54.723Z,760.00
2019-05-09T11:01:54.731Z,759.69
2019-05-09T11:02:54.722Z,759.75
2019-05-09T11:03:54.734Z,759.84
2019-05-09T11:04:54.681Z,760.13
2019-05-09T11:05:54.667Z,760.14
2019-05-09T11:06:54.667Z,760.17
2019-05-09T11:07:54.673Z,760.01
2019-05-09T11:10:23.449Z,760.01
2019-05-09T11:11:06.247Z,759.82
2019-05-09T11:12:07.708Z,759.70
2019-05-09T11:13:07.394Z,759.87
2019-05-09T11:14:05.110Z,760.30
2019-05-09T11:15:05.074Z,760.55
2019-05-09T11:16:07.525Z,760.63
2019-05-09T11:17:12.440Z,760.80
2019-05-09T11:18:05.060Z,761.08
2019-05-09T11:19:07.756Z,761.02
2019-05-09T11:20:05.029Z,760.75
2019-05-09T11:21:05.011Z,760.62
2019-05-09T11:22:07.803Z,760.42
2019-05-09T11:23:04.974Z,760.19
2019-05-09T11:24:04.966Z,759.91
2019-05-09T11:25:04.981Z,759.69
2019-05-09T11:26:04.958Z,759.41
2019-05-09T11:27:04.930Z,759.42
2019-05-09T11:28:11.227Z,759.39
2019-05-09T11:29:04.932Z,759.53
2019-05-09T11:30:05.196Z,759.39
2019-05-09T11:31:04.904Z,759.02
2019-05-09T11:32:04.875Z,758.81
2019-05-09T11:33:04.879Z,758.84
2019-05-09T11:34:04.867Z,758.67
2019-05-09T11:35:04.887Z,758.55
2019-05-09T11:36:04.870Z,758.72
2019-05-09T11:37:04.826Z,758.96
2019-05-09T11:38:04.834Z,758.95
2019-05-09T11:39:09.925Z,759.27
2019-05-09T11:40:04.819Z,759.16
2019-05-09T11:41:04.790Z,759.06
2019-05-09T11:42:04.777Z,759.33
2019-05-09T11:43:04.761Z,759.75
2019-05-09T11:44:04.752Z,759.95
2019-05-09T11:45:04.769Z,760.26
2019-05-09T11:46:04.761Z,760.40
2019-05-09T11:47:04.708Z,760.56
2019-05-09T11:48:04.731Z,760.53
2019-05-09T11:49:04.712Z,760.51
2019-05-09T11:50:04.710Z,760.74
2019-05-09T11:51:04.671Z,760.66
2019-05-09T11:52:04.661Z,760.70
2019-05-09T11:53:04.648Z,760.60
2019-05-09T11:54:05.603Z,760.41
2019-05-09T11:55:04.649Z,760.35
2019-05-09T11:56:04.623Z,760.46
2019-05-09T11:57:04.610Z,760.56
2019-05-09T11:58:04.602Z,760.76
2019-05-09T11:59:04.590Z,760.65
2019-05-09T12:00:04.713Z,760.59
2019-05-09T12:01:04.568Z,760.32
2019-05-09T12:02:04.558Z,760.18
2019-05-09T12:03:04.577Z,759.99
2019-05-09T12:04:04.526Z,759.90
2019-05-09T12:05:04.564Z,759.76
2019-05-09T12:06:04.511Z,759.59
2019-05-09T12:07:04.498Z,759.66
2019-05-09T12:08:04.524Z,759.49
2019-05-09T12:09:04.506Z,759.36
2019-05-09T12:10:04.487Z,759.53
2019-05-09T12:11:04.456Z,759.80
2019-05-09T12:12:04.438Z,759.77
2019-05-09T12:13:04.424Z,759.72
2019-05-09T12:14:04.419Z,759.53
2019-05-09T12:15:04.417Z,759.66
2019-05-09T12:16:04.409Z,759.63
2019-05-09T12:17:04.402Z,759.72
2019-05-09T12:18:09.130Z,759.63
2019-05-09T12:19:04.364Z,759.75
2019-05-09T12:20:12.239Z,759.87
2019-05-09T12:21:04.341Z,760.02
2019-05-09T12:22:04.337Z,759.71
2019-05-09T12:23:04.321Z,759.36
2019-05-09T12:24:04.335Z,759.15
2019-05-09T12:25:04.315Z,758.95
2019-05-09T12:26:04.289Z,758.95
2019-05-09T12:27:04.288Z,758.91
2019-05-09T12:28:04.263Z,759.40
2019-05-09T12:29:04.260Z,759.93
2019-05-09T12:30:04.328Z,759.80
2019-05-09T12:31:04.272Z,759.73
2019-05-09T12:32:04.239Z,759.86
2019-05-09T12:33:04.211Z,759.79
2019-05-09T12:34:05.095Z,759.77
2019-05-09T12:35:04.208Z,759.77
2019-05-09T12:36:04.217Z,760.20