createdAt,value
2022-09-23T00:01:33.837Z,7.10
2022-09-23T00:04:03.005Z,7.33
2022-09-23T00:06:35.073Z,6.87
2022-09-23T00:09:03.316Z,6.70
2022-09-23T00:11:32.941Z,6.60
2022-09-23T00:14:01.749Z,7.00
2022-09-23T00:16:34.255Z,7.20
2022-09-23T00:19:03.231Z,7.33
2022-09-23T00:21:31.803Z,6.90
2022-09-23T00:24:00.011Z,6.97
2022-09-23T00:26:28.727Z,7.23
2022-09-23T00:28:58.455Z,6.63
2022-09-23T00:31:28.032Z,6.57
2022-09-23T00:33:57.071Z,7.20
2022-09-23T00:36:25.814Z,7.23
2022-09-23T00:38:55.019Z,7.43
2022-09-23T00:41:23.502Z,7.70
2022-09-23T00:43:54.026Z,7.03
2022-09-23T00:46:27.651Z,7.40
2022-09-23T00:49:01.353Z,7.27
2022-09-23T00:51:34.533Z,7.20
2022-09-23T00:54:03.835Z,7.50
2022-09-23T00:56:34.152Z,8.70
2022-09-23T00:59:03.461Z,7.33
2022-09-23T01:01:33.178Z,8.77
2022-09-23T01:04:01.432Z,7.30
2022-09-23T01:06:29.739Z,8.87
2022-09-23T01:08:57.942Z,7.93
2022-09-23T01:11:44.279Z,8.90
2022-09-23T01:14:31.303Z,8.90
2022-09-23T01:17:07.903Z,8.73
2022-09-23T01:20:06.754Z,8.20
2022-09-23T01:22:43.232Z,8.70
2022-09-23T01:25:31.612Z,10.83
2022-09-23T01:28:18.981Z,8.27
2022-09-23T01:30:58.753Z,9.17
2022-09-23T01:33:32.852Z,7.93
2022-09-23T01:36:10.203Z,8.73
2022-09-23T01:38:47.345Z,8.13
2022-09-23T01:41:27.649Z,8.60
2022-09-23T01:44:02.106Z,8.07
2022-09-23T01:46:35.236Z,7.47
2022-09-23T01:49:09.835Z,7.90
2022-09-23T01:51:42.728Z,7.40
2022-09-23T01:54:16.488Z,8.53
2022-09-23T01:56:52.429Z,8.03
2022-09-23T01:59:24.663Z,7.47
2022-09-23T02:02:00.294Z,6.90
2022-09-23T02:04:34.961Z,7.03
2022-09-23T02:07:10.110Z,6.97
2022-09-23T02:09:45.012Z,6.77
2022-09-23T02:12:17.545Z,6.67
2022-09-23T02:14:50.405Z,6.87
2022-09-23T02:17:26.547Z,7.37
2022-09-23T02:20:08.791Z,7.67
2022-09-23T02:22:42.437Z,7.00
2022-09-23T02:25:13.154Z,7.63
2022-09-23T02:28:10.225Z,6.97
2022-09-23T02:30:49.039Z,8.23
2022-09-23T02:33:23.457Z,7.00
2022-09-23T02:35:57.503Z,7.37
2022-09-23T02:38:35.505Z,7.17
2022-09-23T02:41:32.392Z,6.93
2022-09-23T02:44:21.908Z,7.57
2022-09-23T02:46:52.353Z,7.03
2022-09-23T02:49:24.353Z,7.10
2022-09-23T02:51:54.551Z,7.27
2022-09-23T02:54:26.996Z,6.90
2022-09-23T02:56:57.456Z,7.47
2022-09-23T02:59:26.377Z,7.53
2022-09-23T03:02:20.701Z,8.27
2022-09-23T03:05:23.955Z,7.97
2022-09-23T03:08:07.949Z,7.57
2022-09-23T03:10:46.234Z,7.87
2022-09-23T03:13:19.977Z,7.20
2022-09-23T03:15:57.311Z,6.97
2022-09-23T03:18:34.864Z,6.93
2022-09-23T03:21:09.013Z,7.70
2022-09-23T03:23:40.951Z,7.80
2022-09-23T03:26:13.454Z,7.30
2022-09-23T03:28:44.952Z,7.30
2022-09-23T03:31:14.865Z,7.17
2022-09-23T03:33:48.853Z,7.20
2022-09-23T03:36:41.047Z,8.23
2022-09-23T03:39:13.825Z,8.57
2022-09-23T03:41:48.447Z,8.27
2022-09-23T03:44:20.624Z,8.00
2022-09-23T03:46:50.691Z,8.13
2022-09-23T03:49:20.829Z,9.00
2022-09-23T03:51:50.417Z,10.47
2022-09-23T03:54:19.727Z,9.80
2022-09-23T03:56:48.793Z,7.30
2022-09-23T03:59:17.502Z,8.67
2022-09-23T04:01:46.261Z,6.60
2022-09-23T04:04:14.553Z,8.03
2022-09-23T04:06:42.788Z,7.13
2022-09-23T04:09:12.470Z,6.93
2022-09-23T04:11:40.692Z,6.57
2022-09-23T04:14:08.972Z,8.90
2022-09-23T04:16:37.330Z,6.80
2022-09-23T04:19:09.649Z,6.70
2022-09-23T04:21:40.352Z,7.43
2022-09-23T04:24:09.904Z,9.20
2022-09-23T04:26:40.583Z,8.63
2022-09-23T04:29:09.884Z,10.80
2022-09-23T04:31:38.299Z,11.20
2022-09-23T04:34:06.983Z,10.30
2022-09-23T04:36:35.463Z,10.07
2022-09-23T04:39:04.226Z,8.33
2022-09-23T04:41:32.472Z,9.77
2022-09-23T04:44:02.531Z,9.47
2022-09-23T04:46:31.191Z,9.90
2022-09-23T04:48:59.515Z,9.00
2022-09-23T04:51:28.848Z,11.57
2022-09-23T04:53:57.371Z,11.47
2022-09-23T04:56:27.445Z,11.40
2022-09-23T04:58:57.287Z,11.10
2022-09-23T05:01:28.911Z,12.90
2022-09-23T05:04:01.587Z,12.57
2022-09-23T05:06:31.481Z,10.87
2022-09-23T05:09:00.530Z,10.97
2022-09-23T05:11:31.381Z,12.83
2022-09-23T05:14:00.347Z,12.10
2022-09-23T05:16:30.173Z,11.53
2022-09-23T05:18:58.668Z,10.57
2022-09-23T05:21:28.551Z,11.97
2022-09-23T05:23:59.124Z,11.53
2022-09-23T05:26:29.140Z,11.07
2022-09-23T05:28:57.464Z,10.57
2022-09-23T05:31:27.756Z,10.53
2022-09-23T05:33:59.308Z,10.60
2022-09-23T05:36:28.915Z,10.13
2022-09-23T05:38:58.618Z,10.73
2022-09-23T05:41:27.613Z,11.80
2022-09-23T05:43:57.115Z,10.60
2022-09-23T05:46:27.968Z,10.87
2022-09-23T05:49:02.539Z,10.80
2022-09-23T05:51:31.866Z,9.67
2022-09-23T05:54:02.995Z,10.67
2022-09-23T05:56:32.199Z,10.13
2022-09-23T05:59:02.222Z,10.27
2022-09-23T06:01:34.238Z,11.37
2022-09-23T06:04:06.742Z,10.77
2022-09-23T06:06:38.129Z,12.93
2022-09-23T06:09:07.530Z,9.03
2022-09-23T06:11:37.033Z,9.93
2022-09-23T06:14:05.845Z,9.77
2022-09-23T06:16:36.172Z,11.13
2022-09-23T06:19:07.020Z,11.50
2022-09-23T06:21:37.455Z,9.63
2022-09-23T06:24:06.599Z,10.30
2022-09-23T06:26:35.572Z,9.97
2022-09-23T06:29:04.791Z,9.07
2022-09-23T06:31:33.310Z,8.00
2022-09-23T06:34:10.792Z,8.07
2022-09-23T06:36:46.874Z,8.23
2022-09-23T06:39:16.079Z,7.47
2022-09-23T06:41:44.758Z,7.70
2022-09-23T06:44:12.996Z,7.87
2022-09-23T06:46:41.638Z,7.90
2022-09-23T06:49:10.651Z,8.93
2022-09-23T06:51:39.976Z,7.13
2022-09-23T06:54:11.185Z,7.73
2022-09-23T06:56:40.046Z,8.67
2022-09-23T06:59:10.510Z,7.60
2022-09-23T07:01:38.798Z,7.73
2022-09-23T07:04:08.104Z,7.10
2022-09-23T07:06:36.434Z,8.50
2022-09-23T07:09:05.016Z,6.90
2022-09-23T07:11:34.751Z,6.77
2022-09-23T07:14:03.162Z,7.03
2022-09-23T07:16:44.077Z,6.23
2022-09-23T07:19:12.358Z,6.37
2022-09-23T07:21:40.603Z,6.27
2022-09-23T07:24:09.040Z,6.83
2022-09-23T07:26:43.488Z,6.50
2022-09-23T07:29:15.232Z,6.23
2022-09-23T07:31:44.364Z,6.80
2022-09-23T07:34:12.792Z,6.13
2022-09-23T07:36:41.690Z,5.67
2022-09-23T07:39:11.916Z,6.17
2022-09-23T07:41:44.609Z,6.20
2022-09-23T07:44:13.455Z,5.90
2022-09-23T07:46:41.716Z,6.17
2022-09-23T07:49:10.620Z,5.60
2022-09-23T07:51:40.169Z,6.40
2022-09-23T07:54:10.732Z,6.83
2022-09-23T07:56:48.240Z,6.10
2022-09-23T07:59:43.212Z,6.00
2022-09-23T08:02:15.538Z,8.13
2022-09-23T08:04:44.190Z,5.23
2022-09-23T08:07:14.594Z,5.43
2022-09-23T08:09:44.390Z,5.70
2022-09-23T08:12:17.045Z,4.67
2022-09-23T08:14:45.663Z,4.23
2022-09-23T08:17:14.391Z,4.90
2022-09-23T08:19:42.687Z,4.80
2022-09-23T08:22:12.237Z,5.37
2022-09-23T08:24:40.475Z,4.30
2022-09-23T08:27:09.980Z,4.17
2022-09-23T08:29:39.610Z,4.40
2022-09-23T08:32:07.915Z,5.30
2022-09-23T08:34:41.015Z,6.47
2022-09-23T08:37:34.079Z,6.33
2022-09-23T08:40:02.742Z,5.67
2022-09-23T08:42:34.904Z,4.33
2022-09-23T08:45:08.778Z,3.80
2022-09-23T08:47:45.071Z,4.33
2022-09-23T08:50:19.116Z,4.67
2022-09-23T08:53:17.265Z,4.27
2022-09-23T08:55:49.371Z,3.77
2022-09-23T08:58:35.191Z,3.47
2022-09-23T09:01:14.018Z,3.93
2022-09-23T09:03:47.459Z,4.00
2022-09-23T09:06:21.246Z,3.50
2022-09-23T09:08:55.627Z,4.40
2022-09-23T09:11:28.920Z,6.00
2022-09-23T09:14:06.623Z,3.40
2022-09-23T09:16:59.373Z,3.57
2022-09-23T09:19:47.304Z,4.10
2022-09-23T09:22:21.295Z,4.50
2022-09-23T09:24:51.551Z,4.30
2022-09-23T09:27:20.263Z,3.87
2022-09-23T09:29:53.979Z,3.67
2022-09-23T09:32:36.466Z,3.60
2022-09-23T09:35:10.526Z,3.43
2022-09-23T09:37:46.825Z,4.03
2022-09-23T09:40:17.659Z,4.23
2022-09-23T09:42:50.022Z,3.50
2022-09-23T09:45:27.296Z,4.47
2022-09-23T09:48:04.164Z,3.83
2022-09-23T09:50:44.460Z,3.37
2022-09-23T09:53:35.652Z,3.07
2022-09-23T09:56:06.592Z,3.37
2022-09-23T09:58:46.288Z,3.40
2022-09-23T10:01:25.615Z,3.77
2022-09-23T10:03:59.499Z,2.70
2022-09-23T10:06:29.634Z,3.40
2022-09-23T10:09:13.906Z,5.37
2022-09-23T10:11:43.069Z,3.00
2022-09-23T10:14:18.660Z,3.00
2022-09-23T10:16:48.921Z,2.97
2022-09-23T10:19:29.042Z,2.90
2022-09-23T10:22:00.274Z,2.33
2022-09-23T10:24:31.523Z,3.93
2022-09-23T10:27:03.128Z,3.13
2022-09-23T10:29:32.995Z,2.83
2022-09-23T10:32:26.504Z,3.13
2022-09-23T10:34:59.585Z,2.57
2022-09-23T10:37:54.064Z,13.50
2022-09-23T10:41:00.238Z,3.53
2022-09-23T10:46:54.391Z,1.90
2022-09-23T10:50:00.482Z,2.60
2022-09-23T10:52:56.102Z,2.53
2022-09-23T10:55:44.245Z,2.97
2022-09-23T10:58:42.609Z,2.33
2022-09-23T11:01:27.719Z,1.87
2022-09-23T11:04:24.877Z,1.87
2022-09-23T11:07:07.428Z,2.40
2022-09-23T11:09:49.169Z,1.80
2022-09-23T11:12:31.254Z,3.00
2022-09-23T11:15:21.260Z,3.90
2022-09-23T11:18:11.735Z,2.30
2022-09-23T11:20:52.669Z,1.73
2022-09-23T11:23:48.389Z,1.93
2022-09-23T11:26:33.167Z,1.70
2022-09-23T11:29:24.381Z,1.97
2022-09-23T11:32:00.424Z,4.00
2022-09-23T11:34:59.319Z,2.80
2022-09-23T11:37:31.467Z,2.20
2022-09-23T11:40:06.131Z,2.00
2022-09-23T11:42:37.615Z,3.60
2022-09-23T11:45:32.585Z,2.37
2022-09-23T11:48:05.858Z,2.17
2022-09-23T11:50:39.102Z,2.90
2022-09-23T11:53:14.466Z,1.77
2022-09-23T11:55:57.610Z,1.70
2022-09-23T11:59:11.581Z,2.20
2022-09-23T12:01:46.430Z,1.70
2022-09-23T12:04:24.350Z,1.90
2022-09-23T12:07:42.467Z,2.07
2022-09-23T12:10:17.839Z,2.00
2022-09-23T12:12:57.051Z,1.60
2022-09-23T12:15:41.263Z,2.40
2022-09-23T12:18:35.988Z,5.03
2022-09-23T12:21:49.398Z,3.20
2022-09-23T12:24:31.965Z,3.83
2022-09-23T12:27:06.141Z,2.30
2022-09-23T12:29:38.035Z,3.07
2022-09-23T12:32:10.078Z,2.00
2022-09-23T12:34:44.157Z,2.00
2022-09-23T12:37:12.419Z,2.40
2022-09-23T12:39:40.971Z,2.40
2022-09-23T12:42:18.351Z,1.80
2022-09-23T12:44:49.625Z,3.90
2022-09-23T12:47:40.388Z,4.63
2022-09-23T12:50:45.745Z,4.93
2022-09-23T12:53:54.254Z,5.27
2022-09-23T12:56:59.087Z,2.10
2022-09-23T12:59:29.504Z,2.50
2022-09-23T13:02:31.047Z,3.40
2022-09-23T13:05:28.876Z,2.30
2022-09-23T13:08:03.615Z,4.47
2022-09-23T13:10:43.200Z,3.13
2022-09-23T13:13:22.044Z,3.33
2022-09-23T13:15:50.604Z,2.80
2022-09-23T13:18:55.812Z,2.60
2022-09-23T13:22:01.164Z,2.53
2022-09-23T13:24:44.316Z,2.37
2022-09-23T13:27:23.076Z,2.23
2022-09-23T13:29:56.669Z,2.40
2022-09-23T13:32:31.777Z,3.70
2022-09-23T13:35:04.666Z,4.73
2022-09-23T13:37:42.773Z,8.23
2022-09-23T13:40:20.631Z,2.80
2022-09-23T13:42:52.990Z,2.50
2022-09-23T13:45:46.851Z,3.67
2022-09-23T13:48:16.432Z,2.00
2022-09-23T13:50:49.436Z,7.77
2022-09-23T13:53:26.167Z,2.47
2022-09-23T13:56:19.306Z,2.17
2022-09-23T13:58:48.083Z,1.97
2022-09-23T14:01:23.689Z,5.40
2022-09-23T14:03:52.454Z,6.10
2022-09-23T14:06:22.132Z,3.37
2022-09-23T14:08:51.760Z,6.07
2022-09-23T14:11:22.604Z,2.40
2022-09-23T14:13:55.003Z,2.60
2022-09-23T14:16:26.807Z,2.30
2022-09-23T14:18:59.552Z,3.20
2022-09-23T14:21:35.135Z,4.13
2022-09-23T14:24:22.297Z,4.00
2022-09-23T14:26:53.081Z,10.63
2022-09-23T14:29:24.558Z,2.30
2022-09-23T14:31:58.382Z,3.80
2022-09-23T14:34:48.194Z,2.60
2022-09-23T14:37:47.903Z,2.20
2022-09-23T14:40:18.981Z,2.30
2022-09-23T14:42:53.215Z,2.10
2022-09-23T14:45:25.613Z,2.47
2022-09-23T14:47:58.857Z,2.30
2022-09-23T14:50:47.215Z,2.13
2022-09-23T14:53:37.231Z,8.17
2022-09-23T14:56:21.256Z,3.77
2022-09-23T14:58:53.322Z,3.30
2022-09-23T15:01:42.655Z,2.90
2022-09-23T15:04:35.479Z,3.20
2022-09-23T15:07:09.523Z,3.10
2022-09-23T15:09:41.102Z,2.80
2022-09-23T15:12:15.057Z,4.33
2022-09-23T15:14:52.257Z,3.30
2022-09-23T15:17:34.053Z,5.37
2022-09-23T15:20:06.454Z,4.37
2022-09-23T15:22:44.108Z,2.70
2022-09-23T15:25:19.027Z,3.13
2022-09-23T15:28:05.899Z,2.90
2022-09-23T15:30:59.786Z,4.07
2022-09-23T15:33:29.917Z,2.80
2022-09-23T15:35:58.992Z,2.70
2022-09-23T15:38:27.841Z,3.20
2022-09-23T15:40:57.544Z,2.67
2022-09-23T15:43:48.751Z,2.90
2022-09-23T15:46:20.276Z,2.80
2022-09-23T15:48:58.663Z,3.80
2022-09-23T15:51:28.222Z,2.87
2022-09-23T15:53:56.597Z,4.00
2022-09-23T15:56:27.036Z,5.57
2022-09-23T15:58:55.310Z,6.97
2022-09-23T16:01:27.772Z,3.97
2022-09-23T16:03:56.478Z,3.80
2022-09-23T16:06:25.990Z,3.43
2022-09-23T16:08:54.298Z,3.90
2022-09-23T16:11:26.416Z,5.27
2022-09-23T16:13:54.703Z,6.70
2022-09-23T16:16:23.137Z,5.73
2022-09-23T16:18:52.103Z,4.20
2022-09-23T16:21:22.161Z,3.70
2022-09-23T16:23:53.400Z,3.60
2022-09-23T16:26:24.258Z,4.63
2022-09-23T16:28:56.275Z,3.60
2022-09-23T16:31:27.132Z,3.27
2022-09-23T16:33:55.389Z,3.40
2022-09-23T16:36:25.943Z,5.83
2022-09-23T16:39:20.615Z,2.93
2022-09-23T16:41:49.026Z,4.63
2022-09-23T16:44:18.624Z,3.90
2022-09-23T16:46:46.824Z,3.30
2022-09-23T16:49:15.056Z,4.20
2022-09-23T16:51:43.422Z,4.13
2022-09-23T16:54:13.290Z,5.13
2022-09-23T16:56:44.310Z,7.97
2022-09-23T16:59:19.240Z,5.53
2022-09-23T17:02:04.761Z,5.40
2022-09-23T17:04:33.300Z,5.53
2022-09-23T17:07:01.995Z,4.70
2022-09-23T17:09:31.224Z,5.47
2022-09-23T17:12:07.760Z,4.73
2022-09-23T17:14:37.372Z,3.97
2022-09-23T17:17:06.476Z,5.20
2022-09-23T17:19:35.753Z,3.47
2022-09-23T17:22:03.942Z,3.77
2022-09-23T17:24:32.194Z,3.27
2022-09-23T17:27:00.415Z,4.13
2022-09-23T17:29:29.172Z,3.93
2022-09-23T17:31:59.174Z,4.53
2022-09-23T17:34:28.934Z,10.03
2022-09-23T17:36:57.164Z,7.93
2022-09-23T17:39:25.670Z,6.30
2022-09-23T17:41:58.518Z,5.03
2022-09-23T17:44:27.077Z,4.70
2022-09-23T17:46:55.315Z,6.13
2022-09-23T17:49:25.075Z,5.23
2022-09-23T17:51:53.339Z,4.40
2022-09-23T17:54:21.565Z,6.57
2022-09-23T17:56:49.823Z,4.73
2022-09-23T17:59:18.238Z,4.70
2022-09-23T18:01:46.517Z,6.87
2022-09-23T18:04:14.774Z,6.30
2022-09-23T18:06:44.364Z,5.30
2022-09-23T18:09:12.645Z,5.47
2022-09-23T18:11:42.724Z,5.67
2022-09-23T18:14:15.299Z,5.67
2022-09-23T18:16:45.607Z,8.47
2022-09-23T18:19:15.420Z,7.77
2022-09-23T18:21:46.825Z,7.53
2022-09-23T18:27:03.624Z,21.50
2022-09-23T18:29:33.589Z,14.17
2022-09-23T18:32:02.125Z,14.07
2022-09-23T18:34:30.402Z,9.03
2022-09-23T18:37:00.273Z,4.90
2022-09-23T18:39:29.290Z,6.13
2022-09-23T18:41:57.524Z,7.10
2022-09-23T18:44:25.855Z,5.00
2022-09-23T18:46:54.069Z,6.17
2022-09-23T18:49:39.812Z,4.83
2022-09-23T18:52:09.474Z,6.00
2022-09-23T18:54:37.702Z,5.00
2022-09-23T18:57:06.004Z,5.57
2022-09-23T18:59:34.198Z,6.07
2022-09-23T19:02:02.741Z,4.33
2022-09-23T19:04:31.140Z,4.13
2022-09-23T19:06:59.438Z,4.40
2022-09-23T19:09:29.082Z,11.27
2022-09-23T19:11:57.780Z,8.93
2022-09-23T19:14:26.697Z,8.67
2022-09-23T19:16:54.953Z,16.80
2022-09-23T19:19:23.219Z,19.40
2022-09-23T19:21:51.759Z,26.93
2022-09-23T19:24:21.066Z,27.37
2022-09-23T19:27:16.394Z,10.53
2022-09-23T19:29:47.438Z,7.00
2022-09-23T19:32:16.368Z,5.70
2022-09-23T19:34:45.884Z,4.63
2022-09-23T19:37:14.231Z,4.57
2022-09-23T19:39:42.446Z,4.33
2022-09-23T19:42:10.694Z,7.83
2022-09-23T19:44:41.047Z,13.33
2022-09-23T19:47:15.389Z,9.53
2022-09-23T19:49:44.046Z,6.33
2022-09-23T19:52:12.364Z,4.70
2022-09-23T19:54:40.556Z,4.87
2022-09-23T19:57:09.047Z,4.70
2022-09-23T19:59:38.535Z,4.40
2022-09-23T20:02:09.929Z,4.47
2022-09-23T20:04:38.281Z,5.30
2022-09-23T20:07:08.981Z,5.23
2022-09-23T20:09:37.191Z,3.90
2022-09-23T20:12:05.532Z,4.77
2022-09-23T20:14:33.851Z,4.37
2022-09-23T20:17:02.461Z,6.40
2022-09-23T20:19:32.232Z,4.27
2022-09-23T20:25:14.069Z,4.27
2022-09-23T20:27:41.477Z,4.27
2022-09-23T20:30:11.956Z,4.30
2022-09-23T20:32:44.474Z,4.50
2022-09-23T20:35:16.330Z,5.13
2022-09-23T20:37:44.693Z,4.37
2022-09-23T20:40:12.968Z,5.80
2022-09-23T20:42:41.258Z,4.37
2022-09-23T20:45:10.214Z,4.67
2022-09-23T20:47:38.451Z,4.70
2022-09-23T20:50:09.758Z,5.27
2022-09-23T20:52:39.378Z,4.47
2022-09-23T20:55:08.916Z,4.83
2022-09-23T20:57:37.154Z,4.00
2022-09-23T21:00:07.811Z,4.90
2022-09-23T21:02:36.659Z,4.00
2022-09-23T21:05:05.247Z,4.07
2022-09-23T21:07:33.441Z,4.47
2022-09-23T21:10:04.788Z,5.93
2022-09-23T21:12:33.056Z,4.63
2022-09-23T21:15:01.268Z,4.37
2022-09-23T21:17:29.554Z,4.30
2022-09-23T21:19:59.970Z,4.40
2022-09-23T21:22:28.221Z,3.93
2022-09-23T21:27:46.035Z,3.97
2022-09-23T21:30:14.921Z,4.07
2022-09-23T21:32:43.181Z,4.53
2022-09-23T21:35:11.443Z,4.43
2022-09-23T21:37:45.936Z,4.27
2022-09-23T21:40:31.742Z,4.00
2022-09-23T21:43:01.771Z,4.13
2022-09-23T21:45:31.613Z,4.87
2022-09-23T21:48:01.277Z,4.33
2022-09-23T21:50:55.295Z,4.70
2022-09-23T21:53:23.968Z,4.47
2022-09-23T21:56:20.665Z,5.17
2022-09-23T21:58:52.132Z,4.00
2022-09-23T22:01:22.385Z,4.30
2022-09-23T22:03:55.210Z,4.70
2022-09-23T22:06:26.861Z,5.00
2022-09-23T22:08:59.145Z,3.90
2022-09-23T22:11:46.854Z,4.40
2022-09-23T22:14:18.042Z,4.20
2022-09-23T22:16:46.801Z,4.00
2022-09-23T22:19:15.737Z,4.60
2022-09-23T22:21:45.513Z,4.93
2022-09-23T22:24:14.236Z,4.07
2022-09-23T22:26:43.908Z,3.97
2022-09-23T22:29:31.594Z,4.17
2022-09-23T22:32:19.479Z,3.90
2022-09-23T22:35:13.976Z,4.93
2022-09-23T22:37:42.166Z,3.93
2022-09-23T22:40:14.294Z,4.00
2022-09-23T22:42:43.473Z,5.83
2022-09-23T22:45:12.633Z,4.37
2022-09-23T22:47:45.248Z,5.03
2022-09-23T22:50:15.218Z,4.60
2022-09-23T22:53:04.122Z,4.20
2022-09-23T22:55:32.429Z,4.10
2022-09-23T22:58:15.363Z,4.67
2022-09-23T23:00:58.087Z,4.27
2022-09-23T23:03:27.843Z,4.30
2022-09-23T23:05:57.037Z,4.40
2022-09-23T23:08:27.165Z,4.77
2022-09-23T23:10:56.039Z,4.17
2022-09-23T23:13:32.225Z,4.93
2022-09-23T23:16:03.699Z,4.37
2022-09-23T23:18:35.095Z,4.97
2022-09-23T23:21:12.470Z,3.90
2022-09-23T23:23:42.481Z,7.03
2022-09-23T23:26:13.088Z,5.17
2022-09-23T23:28:41.832Z,4.33
2022-09-23T23:31:11.534Z,4.60
2022-09-23T23:33:42.074Z,4.37
2022-09-23T23:36:12.191Z,3.70
2022-09-23T23:38:42.304Z,4.00
2022-09-23T23:41:12.710Z,3.93
2022-09-23T23:43:41.520Z,4.13
2022-09-23T23:46:10.649Z,4.03
2022-09-23T23:48:41.815Z,4.07
2022-09-23T23:51:12.398Z,3.47
2022-09-23T23:53:41.865Z,4.20
2022-09-23T23:56:12.281Z,4.20
2022-09-23T23:58:41.205Z,4.43
