createdAt,value
2023-03-02T00:02:47.159Z,6.41
2023-03-02T00:05:54.410Z,6.50
2023-03-02T00:09:00.953Z,6.41
2023-03-02T00:12:08.129Z,6.40
2023-03-02T00:15:13.734Z,6.42
2023-03-02T00:18:19.356Z,6.42
2023-03-02T00:21:24.939Z,6.43
2023-03-02T00:24:30.328Z,6.48
2023-03-02T00:27:36.218Z,6.50
2023-03-02T00:30:41.773Z,6.55
2023-03-02T00:33:47.351Z,6.55
2023-03-02T00:36:53.263Z,6.58
2023-03-02T00:39:59.764Z,6.55
2023-03-02T00:43:05.536Z,6.56
2023-03-02T00:46:19.766Z,6.63
2023-03-02T00:49:25.494Z,6.60
2023-03-02T00:52:32.970Z,6.58
2023-03-02T00:55:38.773Z,6.51
2023-03-02T00:58:44.716Z,6.51
2023-03-02T01:01:58.426Z,6.54
2023-03-02T01:05:06.161Z,6.50
2023-03-02T01:08:12.840Z,6.51
2023-03-02T01:11:22.890Z,6.50
2023-03-02T01:14:30.139Z,6.58
2023-03-02T01:17:35.967Z,6.57
2023-03-02T01:20:41.772Z,6.60
2023-03-02T01:23:47.430Z,6.54
2023-03-02T01:26:53.580Z,6.57
2023-03-02T01:29:59.425Z,6.52
2023-03-02T01:33:05.245Z,6.51
2023-03-02T01:36:10.517Z,6.59
2023-03-02T01:39:16.273Z,6.60
2023-03-02T01:42:21.861Z,6.58
2023-03-02T01:46:02.749Z,6.63
2023-03-02T01:49:18.948Z,6.60
2023-03-02T01:52:35.439Z,6.52
2023-03-02T01:55:41.276Z,6.44
2023-03-02T01:58:51.658Z,6.48
2023-03-02T02:02:00.437Z,6.48
2023-03-02T02:05:14.310Z,6.50
2023-03-02T02:08:19.632Z,6.50
2023-03-02T02:11:25.927Z,6.46
2023-03-02T02:14:31.513Z,6.49
2023-03-02T02:17:37.019Z,6.50
2023-03-02T02:20:46.694Z,6.58
2023-03-02T02:24:01.332Z,6.57
2023-03-02T02:27:07.283Z,6.55
2023-03-02T02:30:15.744Z,6.56
2023-03-02T02:33:25.167Z,6.59
2023-03-02T02:36:38.088Z,6.59
2023-03-02T02:39:50.140Z,6.53
2023-03-02T02:42:57.999Z,6.46
2023-03-02T02:46:04.031Z,6.50
2023-03-02T02:49:35.534Z,6.44
2023-03-02T02:52:41.825Z,6.44
2023-03-02T02:55:51.469Z,6.33
2023-03-02T02:59:02.495Z,6.35
2023-03-02T03:02:25.140Z,6.29
2023-03-02T03:05:30.822Z,6.32
2023-03-02T03:08:49.391Z,6.21
2023-03-02T03:12:15.977Z,6.18
2023-03-02T03:15:21.991Z,6.25
2023-03-02T03:18:27.457Z,6.21
2023-03-02T03:21:33.267Z,6.21
2023-03-02T03:24:41.458Z,6.18
2023-03-02T03:27:47.920Z,6.31
2023-03-02T03:30:54.313Z,6.22
2023-03-02T03:34:02.163Z,6.32
2023-03-02T03:37:16.259Z,6.31
2023-03-02T03:40:22.311Z,6.25
2023-03-02T03:43:27.537Z,6.27
2023-03-02T03:46:33.850Z,6.33
2023-03-02T03:49:39.924Z,6.39
2023-03-02T03:52:46.860Z,6.22
2023-03-02T03:56:01.355Z,6.22
2023-03-02T03:59:11.040Z,6.22
2023-03-02T04:02:22.153Z,6.18
2023-03-02T04:05:28.086Z,6.15
2023-03-02T04:08:34.335Z,6.16
2023-03-02T04:11:42.680Z,6.08
2023-03-02T04:14:49.033Z,5.87
2023-03-02T04:17:54.730Z,5.80
2023-03-02T04:21:02.178Z,5.82
2023-03-02T04:24:08.221Z,5.80
2023-03-02T04:27:15.470Z,5.81
2023-03-02T04:30:25.372Z,5.71
2023-03-02T04:33:30.677Z,5.59
2023-03-02T04:36:38.801Z,5.69
2023-03-02T04:39:51.433Z,5.57
2023-03-02T04:42:57.306Z,5.72
2023-03-02T04:46:03.400Z,5.77
2023-03-02T04:49:09.160Z,5.71
2023-03-02T04:52:14.305Z,5.46
2023-03-02T04:55:23.520Z,5.65
2023-03-02T04:58:29.146Z,5.49
2023-03-02T05:01:34.697Z,5.73
2023-03-02T05:04:41.517Z,5.76
2023-03-02T05:07:47.605Z,5.68
2023-03-02T05:10:52.982Z,5.46
2023-03-02T05:14:01.038Z,5.21
2023-03-02T05:17:06.833Z,5.33
2023-03-02T05:20:12.777Z,5.55
2023-03-02T05:23:25.572Z,5.64
2023-03-02T05:26:31.648Z,5.64
2023-03-02T05:29:37.396Z,5.61
2023-03-02T05:32:42.902Z,5.47
2023-03-02T05:35:48.876Z,5.52
2023-03-02T05:38:54.280Z,5.51
2023-03-02T05:41:59.356Z,5.49
2023-03-02T05:45:06.080Z,5.56
2023-03-02T05:48:14.443Z,5.65
2023-03-02T05:51:20.074Z,5.67
2023-03-02T05:54:25.463Z,5.67
2023-03-02T05:57:31.109Z,5.65
2023-03-02T06:00:36.439Z,5.37
2023-03-02T06:03:42.105Z,5.44
2023-03-02T06:06:47.956Z,5.23
2023-03-02T06:09:53.440Z,5.26
2023-03-02T06:12:58.872Z,5.29
2023-03-02T06:16:04.707Z,5.21
2023-03-02T06:19:10.087Z,5.15
2023-03-02T06:22:15.201Z,5.22
2023-03-02T06:25:23.355Z,5.44
2023-03-02T06:28:28.767Z,5.43
2023-03-02T06:31:34.831Z,5.62
2023-03-02T06:34:40.626Z,5.50
2023-03-02T06:37:46.114Z,5.40
2023-03-02T06:40:51.673Z,5.61
2023-03-02T06:43:56.925Z,5.87
2023-03-02T06:47:02.794Z,5.93
2023-03-02T06:50:09.672Z,5.81
2023-03-02T06:53:18.021Z,5.71
2023-03-02T06:56:24.072Z,6.02
2023-03-02T06:59:29.969Z,6.16
2023-03-02T07:02:36.802Z,6.07
2023-03-02T07:05:44.514Z,6.10
2023-03-02T07:08:51.528Z,6.26
2023-03-02T07:11:57.630Z,6.22
2023-03-02T07:15:04.206Z,5.94
2023-03-02T07:18:09.841Z,5.84
2023-03-02T07:21:14.713Z,6.07
2023-03-02T07:24:20.229Z,6.24
2023-03-02T07:27:25.435Z,6.15
2023-03-02T07:30:31.376Z,6.19
2023-03-02T07:33:38.773Z,6.24
2023-03-02T07:36:44.871Z,6.35
2023-03-02T07:39:50.458Z,6.46
2023-03-02T07:42:56.007Z,6.63
2023-03-02T07:46:01.773Z,6.58
2023-03-02T07:49:07.298Z,6.69
2023-03-02T07:52:12.789Z,6.76
2023-03-02T07:55:18.177Z,6.68
2023-03-02T07:58:24.534Z,6.81
2023-03-02T08:01:30.101Z,6.95
2023-03-02T08:04:36.239Z,7.18
2023-03-02T08:07:42.523Z,7.19
2023-03-02T08:10:48.069Z,7.05
2023-03-02T08:13:53.638Z,7.25
2023-03-02T08:16:59.447Z,7.42
2023-03-02T08:20:05.755Z,7.57
2023-03-02T08:23:11.132Z,7.60
2023-03-02T08:26:18.141Z,7.49
2023-03-02T08:29:24.840Z,7.48
2023-03-02T08:32:30.006Z,7.62
2023-03-02T08:35:35.610Z,7.76
2023-03-02T08:38:42.054Z,7.88
2023-03-02T08:41:51.223Z,8.05
2023-03-02T08:44:56.691Z,8.23
2023-03-02T08:48:02.592Z,8.19
2023-03-02T08:51:12.595Z,8.31
2023-03-02T08:54:18.117Z,8.44
2023-03-02T08:57:23.949Z,8.60
2023-03-02T09:00:31.587Z,8.64
2023-03-02T09:03:37.478Z,8.87
2023-03-02T09:06:45.037Z,8.86
2023-03-02T09:09:50.213Z,8.96
2023-03-02T09:12:55.777Z,8.85
2023-03-02T09:16:02.266Z,8.90
2023-03-02T09:19:08.123Z,8.85
2023-03-02T09:22:13.591Z,8.98
2023-03-02T09:25:19.405Z,8.92
2023-03-02T09:28:25.226Z,9.05
2023-03-02T09:31:31.276Z,9.17
2023-03-02T09:34:36.788Z,9.18
2023-03-02T09:37:44.355Z,9.17
2023-03-02T09:40:50.564Z,9.16
2023-03-02T09:44:38.537Z,9.24
2023-03-02T09:48:01.904Z,9.28
2023-03-02T09:51:34.351Z,9.51
2023-03-02T09:54:40.788Z,9.58
2023-03-02T09:57:47.377Z,9.63
2023-03-02T10:00:52.891Z,9.74
2023-03-02T10:04:09.708Z,9.80
2023-03-02T10:07:17.375Z,9.76
2023-03-02T10:10:29.587Z,9.79
2023-03-02T10:13:48.695Z,9.71
2023-03-02T10:17:37.737Z,9.71
2023-03-02T10:20:53.307Z,9.60
2023-03-02T10:24:09.607Z,9.51
2023-03-02T10:27:26.915Z,9.46
2023-03-02T10:30:37.389Z,9.48
2023-03-02T10:33:43.314Z,9.65
2023-03-02T10:36:49.107Z,9.75
2023-03-02T10:39:55.393Z,9.74
2023-03-02T10:43:01.964Z,9.97
2023-03-02T10:46:10.644Z,10.39
2023-03-02T10:49:36.895Z,10.31
2023-03-02T10:52:59.483Z,10.16
2023-03-02T10:56:06.888Z,10.07
2023-03-02T10:59:46.916Z,9.89
2023-03-02T11:02:59.290Z,9.80
2023-03-02T11:06:27.030Z,9.82
2023-03-02T11:09:32.607Z,9.75
2023-03-02T11:12:37.995Z,9.80
2023-03-02T11:15:52.962Z,9.67
2023-03-02T11:19:08.833Z,9.64
2023-03-02T11:22:32.190Z,9.54
2023-03-02T11:25:44.643Z,9.47
2023-03-02T11:29:03.556Z,9.48
2023-03-02T11:32:09.104Z,9.56
2023-03-02T11:35:29.757Z,9.68
2023-03-02T11:38:53.026Z,9.68
2023-03-02T11:41:59.056Z,9.71
2023-03-02T11:45:20.061Z,9.76
2023-03-02T11:48:42.919Z,9.69
2023-03-02T11:51:58.380Z,9.68
2023-03-02T11:55:34.591Z,9.66
2023-03-02T11:58:42.590Z,9.64
2023-03-02T12:01:52.865Z,9.70
2023-03-02T12:05:08.472Z,9.65
2023-03-02T12:08:20.262Z,9.62
2023-03-02T12:11:34.546Z,9.58
2023-03-02T12:14:41.256Z,9.50
2023-03-02T12:17:46.681Z,9.50
2023-03-02T12:21:10.353Z,9.50
2023-03-02T12:24:32.081Z,9.43
2023-03-02T12:27:42.129Z,9.49
2023-03-02T12:30:56.865Z,9.38
2023-03-02T12:34:36.576Z,9.55
2023-03-02T12:37:51.410Z,9.58
2023-03-02T12:41:13.271Z,9.55
2023-03-02T12:44:39.461Z,9.54
2023-03-02T12:47:49.808Z,9.52
2023-03-02T12:51:04.115Z,9.66
2023-03-02T12:54:19.022Z,9.69
2023-03-02T12:57:24.720Z,9.89
2023-03-02T13:00:33.062Z,9.91
2023-03-02T13:03:46.348Z,10.07
2023-03-02T13:06:53.968Z,9.99
2023-03-02T13:09:59.847Z,10.08
2023-03-02T13:13:23.099Z,10.13
2023-03-02T13:16:32.879Z,10.27
2023-03-02T13:19:38.569Z,10.50
2023-03-02T13:22:44.691Z,10.60
2023-03-02T13:25:56.463Z,10.54
2023-03-02T13:29:13.874Z,10.46
2023-03-02T13:32:34.848Z,10.61
2023-03-02T13:35:47.756Z,10.76
2023-03-02T13:38:55.992Z,10.83
2023-03-02T13:42:03.372Z,10.85
2023-03-02T13:45:28.877Z,11.03
2023-03-02T13:48:34.460Z,10.97
2023-03-02T13:51:47.691Z,10.77
2023-03-02T13:54:53.124Z,10.87
2023-03-02T13:58:00.334Z,10.83
2023-03-02T14:01:06.772Z,10.76
2023-03-02T14:04:19.561Z,10.82
2023-03-02T14:07:24.652Z,10.76
2023-03-02T14:10:29.889Z,10.90
2023-03-02T14:13:37.710Z,10.88
2023-03-02T14:16:43.302Z,10.79
2023-03-02T14:19:53.197Z,10.71
2023-03-02T14:22:58.797Z,10.75
2023-03-02T14:26:07.271Z,10.95
2023-03-02T14:29:32.148Z,11.15
2023-03-02T14:32:37.699Z,11.15
2023-03-02T14:35:44.478Z,10.94
2023-03-02T14:38:50.074Z,10.75
2023-03-02T14:41:56.428Z,10.81
2023-03-02T14:45:02.020Z,11.23
2023-03-02T14:48:07.431Z,11.39
2023-03-02T14:51:26.912Z,11.34
2023-03-02T14:54:57.095Z,11.21
2023-03-02T14:58:20.376Z,11.18
2023-03-02T15:01:26.262Z,11.20
2023-03-02T15:04:31.828Z,11.09
2023-03-02T15:07:39.456Z,10.93
2023-03-02T15:10:47.178Z,11.03
2023-03-02T15:13:52.600Z,11.02
2023-03-02T15:16:58.129Z,10.89
2023-03-02T15:20:04.179Z,10.93
2023-03-02T15:23:09.440Z,10.82
2023-03-02T15:26:15.682Z,10.77
2023-03-02T15:29:21.462Z,10.77
2023-03-02T15:32:27.483Z,10.72
2023-03-02T15:35:33.428Z,10.63
2023-03-02T15:38:39.245Z,10.63
2023-03-02T15:41:45.328Z,10.52
2023-03-02T15:44:51.192Z,10.47
2023-03-02T15:47:56.665Z,10.43
2023-03-02T15:51:04.388Z,10.36
2023-03-02T15:54:11.248Z,10.25
2023-03-02T15:57:17.853Z,10.25
2023-03-02T16:00:23.676Z,10.28
2023-03-02T16:03:29.701Z,10.21
2023-03-02T16:06:35.154Z,10.17
2023-03-02T16:09:40.584Z,10.17
2023-03-02T16:12:46.542Z,10.10
2023-03-02T16:15:52.517Z,10.01
2023-03-02T16:18:59.288Z,10.00
2023-03-02T16:22:04.972Z,10.02
2023-03-02T16:25:10.658Z,10.00
2023-03-02T16:28:18.775Z,9.98
2023-03-02T16:31:27.230Z,9.97
2023-03-02T16:34:32.778Z,9.88
2023-03-02T16:37:38.761Z,9.83
2023-03-02T16:40:43.914Z,9.80
2023-03-02T16:43:52.059Z,9.75
2023-03-02T16:46:57.735Z,9.77
2023-03-02T16:50:04.712Z,9.71
2023-03-02T16:53:10.465Z,9.70
2023-03-02T16:56:16.408Z,9.69
2023-03-02T16:59:21.588Z,9.61
2023-03-02T17:02:27.178Z,9.65
2023-03-02T17:05:32.493Z,9.59
2023-03-02T17:08:38.421Z,9.64
2023-03-02T17:11:43.958Z,9.55
2023-03-02T17:14:49.567Z,9.53
2023-03-02T17:17:54.972Z,9.47
2023-03-02T17:21:01.296Z,9.44
2023-03-02T17:24:07.564Z,9.36
2023-03-02T17:27:24.611Z,9.29
2023-03-02T17:30:30.942Z,9.26
2023-03-02T17:33:38.264Z,9.23
2023-03-02T17:36:46.763Z,9.15
2023-03-02T17:39:52.672Z,9.07
2023-03-02T17:42:58.073Z,8.94
2023-03-02T17:46:23.031Z,8.96
2023-03-02T17:49:28.518Z,8.93
2023-03-02T17:52:34.074Z,8.96
2023-03-02T17:55:39.705Z,8.95
2023-03-02T17:58:47.037Z,8.94
2023-03-02T18:01:52.438Z,8.92
2023-03-02T18:04:57.884Z,8.90
2023-03-02T18:08:03.925Z,8.91
2023-03-02T18:11:10.055Z,8.92
2023-03-02T18:14:17.624Z,8.87
2023-03-02T18:17:23.122Z,8.89
2023-03-02T18:20:28.420Z,8.89
2023-03-02T18:23:33.993Z,8.74
2023-03-02T18:26:39.879Z,8.41
2023-03-02T18:29:45.523Z,8.46
2023-03-02T18:32:50.990Z,8.59
2023-03-02T18:35:57.868Z,8.69
2023-03-02T18:39:04.202Z,8.74
2023-03-02T18:42:12.271Z,8.78
2023-03-02T18:45:29.505Z,8.67
2023-03-02T18:48:35.042Z,8.71
2023-03-02T18:51:40.456Z,8.70
2023-03-02T18:54:47.209Z,8.70
2023-03-02T18:57:54.137Z,8.75
2023-03-02T19:00:59.594Z,8.74
2023-03-02T19:04:05.327Z,8.70
2023-03-02T19:07:10.917Z,8.62
2023-03-02T19:10:17.095Z,8.61
2023-03-02T19:13:24.367Z,8.57
2023-03-02T19:16:29.867Z,8.49
2023-03-02T19:19:35.745Z,8.56
2023-03-02T19:22:41.229Z,8.46
2023-03-02T19:25:46.251Z,8.37
2023-03-02T19:28:52.219Z,8.34
2023-03-02T19:31:58.022Z,8.32
2023-03-02T19:35:04.396Z,8.33
2023-03-02T19:38:11.264Z,8.25
2023-03-02T19:41:20.661Z,8.16
2023-03-02T19:44:26.281Z,8.10
2023-03-02T19:47:32.422Z,8.09
2023-03-02T19:50:37.629Z,8.12
2023-03-02T19:53:44.421Z,8.10
2023-03-02T19:56:53.775Z,8.07
2023-03-02T19:59:59.676Z,8.08
2023-03-02T20:03:06.527Z,7.97
2023-03-02T20:06:12.006Z,7.78
2023-03-02T20:09:20.062Z,7.87
2023-03-02T20:12:25.501Z,7.94
2023-03-02T20:15:34.221Z,7.90
2023-03-02T20:18:41.656Z,7.80
2023-03-02T20:21:47.156Z,7.89
2023-03-02T20:24:52.734Z,7.94
2023-03-02T20:27:59.055Z,7.68
2023-03-02T20:31:09.183Z,7.67
2023-03-02T20:34:17.822Z,7.52
2023-03-02T20:37:26.240Z,7.61
2023-03-02T20:40:33.001Z,7.69
2023-03-02T20:43:39.853Z,7.59
2023-03-02T20:46:50.237Z,7.69
2023-03-02T20:49:57.810Z,7.58
2023-03-02T20:53:05.601Z,7.56
2023-03-02T20:56:12.957Z,7.50
2023-03-02T20:59:18.399Z,7.56
2023-03-02T21:02:27.249Z,7.44
2023-03-02T21:05:35.305Z,7.33
2023-03-02T21:08:41.307Z,7.43
2023-03-02T21:11:47.591Z,7.55
2023-03-02T21:14:54.977Z,7.39
2023-03-02T21:18:00.886Z,7.57
2023-03-02T21:21:06.405Z,7.36
2023-03-02T21:24:18.505Z,7.39
2023-03-02T21:27:24.392Z,7.38
2023-03-02T21:30:34.292Z,7.50
2023-03-02T21:33:40.025Z,7.47
2023-03-02T21:36:46.794Z,7.16
2023-03-02T21:39:53.281Z,7.06
2023-03-02T21:42:59.350Z,7.29
2023-03-02T21:46:05.511Z,7.24
2023-03-02T21:49:16.406Z,7.31
2023-03-02T21:52:21.917Z,7.21
2023-03-02T21:55:29.425Z,7.28
2023-03-02T21:58:35.210Z,7.13
2023-03-02T22:01:41.608Z,7.16
2023-03-02T22:04:47.225Z,7.18
2023-03-02T22:07:52.620Z,7.22
2023-03-02T22:10:57.997Z,7.18
2023-03-02T22:14:15.173Z,7.19
2023-03-02T22:17:24.869Z,7.15
2023-03-02T22:20:32.697Z,6.73
2023-03-02T22:23:38.238Z,6.35
2023-03-02T22:26:47.555Z,6.36
2023-03-02T22:29:57.151Z,6.66
2023-03-02T22:33:02.828Z,6.54
2023-03-02T22:36:21.342Z,6.58
2023-03-02T22:39:32.749Z,6.70
2023-03-02T22:42:38.194Z,6.37
2023-03-02T22:45:44.715Z,6.28
2023-03-02T22:48:52.406Z,5.97
2023-03-02T22:52:03.578Z,5.83
2023-03-02T22:55:47.996Z,5.76
2023-03-02T22:58:54.077Z,5.83
2023-03-02T23:02:02.977Z,5.73
2023-03-02T23:05:28.196Z,5.76
2023-03-02T23:08:33.611Z,5.72
2023-03-02T23:11:42.343Z,5.85
2023-03-02T23:14:53.326Z,6.04
2023-03-02T23:17:59.155Z,5.84
2023-03-02T23:21:14.454Z,5.93
2023-03-02T23:24:22.346Z,5.91
2023-03-02T23:27:28.452Z,5.94
2023-03-02T23:30:34.949Z,5.93
2023-03-02T23:33:41.020Z,5.86
2023-03-02T23:36:46.620Z,5.80
2023-03-02T23:39:52.668Z,5.92
2023-03-02T23:42:58.496Z,5.81
2023-03-02T23:46:03.794Z,5.82
2023-03-02T23:49:09.471Z,5.58
2023-03-02T23:52:14.877Z,5.41
2023-03-02T23:55:20.217Z,5.67
2023-03-02T23:58:25.913Z,5.44
