createdAt,value
2019-05-03T00:02:14.982Z,3.57
2019-05-03T00:04:46.455Z,6.07
2019-05-03T00:07:16.754Z,3.97
2019-05-03T00:09:47.230Z,6.03
2019-05-03T00:12:17.587Z,5.63
2019-05-03T00:14:51.992Z,4.73
2019-05-03T00:17:22.555Z,4.03
2019-05-03T00:19:52.999Z,4.83
2019-05-03T00:22:23.371Z,6.13
2019-05-03T00:25:05.299Z,5.50
2019-05-03T00:27:25.925Z,4.53
2019-05-03T00:29:56.306Z,5.13
2019-05-03T00:32:28.515Z,4.73
2019-05-03T00:35:01.825Z,4.20
2019-05-03T00:37:34.223Z,4.00
2019-05-03T00:40:06.487Z,5.07
2019-05-03T00:42:37.355Z,3.83
2019-05-03T00:45:08.211Z,5.17
2019-05-03T00:47:38.556Z,3.77
2019-05-03T00:50:09.037Z,5.20
2019-05-03T00:52:39.507Z,4.13
2019-05-03T00:55:16.326Z,4.97
2019-05-03T00:57:41.963Z,3.47
2019-05-03T01:00:12.592Z,4.70
2019-05-03T01:02:42.938Z,5.50
2019-05-03T01:05:13.315Z,4.67
2019-05-03T01:07:43.862Z,4.37
2019-05-03T01:10:15.048Z,3.37
2019-05-03T01:12:45.426Z,3.57
2019-05-03T01:15:26.036Z,3.10
2019-05-03T01:17:56.826Z,4.60
2019-05-03T01:20:27.184Z,4.70
2019-05-03T01:22:57.650Z,4.60
2019-05-03T01:25:32.193Z,4.80
2019-05-03T01:28:01.522Z,4.20
2019-05-03T01:30:32.109Z,4.90
2019-05-03T01:33:02.874Z,4.10
2019-05-03T01:35:33.475Z,5.23
2019-05-03T01:38:03.852Z,2.77
2019-05-03T01:40:34.320Z,2.70
2019-05-03T01:43:04.703Z,3.93
2019-05-03T01:45:35.311Z,5.60
2019-05-03T01:48:18.351Z,2.73
2019-05-03T01:50:56.450Z,2.80
2019-05-03T01:53:27.926Z,4.07
2019-05-03T01:55:58.242Z,3.93
2019-05-03T01:58:28.602Z,2.70
2019-05-03T02:01:10.228Z,3.23
2019-05-03T02:03:47.334Z,5.33
2019-05-03T02:06:17.609Z,5.03
2019-05-03T02:08:48.094Z,4.33
2019-05-03T02:11:18.554Z,5.37
2019-05-03T02:13:48.922Z,3.80
2019-05-03T02:16:19.438Z,3.67
2019-05-03T02:18:51.682Z,2.80
2019-05-03T02:21:21.815Z,4.17
2019-05-03T02:23:52.222Z,3.27
2019-05-03T02:26:22.562Z,5.93
2019-05-03T02:28:52.955Z,3.70
2019-05-03T02:31:23.430Z,3.87
2019-05-03T02:33:53.884Z,4.87
2019-05-03T02:36:24.319Z,3.70
2019-05-03T02:38:54.878Z,3.73
2019-05-03T02:41:25.267Z,4.53
2019-05-03T02:43:56.266Z,5.00
2019-05-03T02:46:45.467Z,3.70
2019-05-03T02:49:29.371Z,5.33
2019-05-03T02:51:59.735Z,4.47
2019-05-03T02:54:30.187Z,3.57
2019-05-03T02:57:00.492Z,3.30
2019-05-03T02:59:31.063Z,6.53
2019-05-03T03:02:01.520Z,4.87
2019-05-03T03:04:35.137Z,5.97
2019-05-03T03:07:05.678Z,3.43
2019-05-03T03:09:36.562Z,3.13
2019-05-03T03:12:08.433Z,3.30
2019-05-03T03:14:40.479Z,5.40
2019-05-03T03:17:12.056Z,3.07
2019-05-03T03:19:46.144Z,4.60
2019-05-03T03:22:18.189Z,4.23
2019-05-03T03:24:50.426Z,6.87
2019-05-03T03:27:25.639Z,3.47
2019-05-03T03:30:28.886Z,4.70
2019-05-03T03:32:58.063Z,5.70
2019-05-03T03:35:30.712Z,5.97
2019-05-03T03:38:01.074Z,5.93
2019-05-03T03:40:31.756Z,5.47
2019-05-03T03:43:05.380Z,6.50
2019-05-03T03:45:36.469Z,3.77
2019-05-03T03:48:06.969Z,3.77
2019-05-03T03:50:39.241Z,4.07
2019-05-03T03:53:11.640Z,5.97
2019-05-03T03:55:45.854Z,5.60
2019-05-03T03:58:22.331Z,4.83
2019-05-03T04:00:48.876Z,4.00
2019-05-03T04:03:19.356Z,5.30
2019-05-03T04:05:49.864Z,4.80
2019-05-03T04:08:20.396Z,4.83
2019-05-03T04:10:50.763Z,5.37
2019-05-03T04:13:22.447Z,4.57
2019-05-03T04:16:10.716Z,4.33
2019-05-03T04:18:51.651Z,5.53
2019-05-03T04:21:25.450Z,5.77
2019-05-03T04:23:56.178Z,5.50
2019-05-03T04:26:29.780Z,7.10
2019-05-03T04:28:59.064Z,6.70
2019-05-03T04:31:29.752Z,6.30
2019-05-03T04:34:00.279Z,5.10
2019-05-03T04:36:30.789Z,5.63
2019-05-03T04:39:01.443Z,5.87
2019-05-03T04:41:32.120Z,4.37
2019-05-03T04:44:06.338Z,5.07
2019-05-03T04:46:37.159Z,5.53
2019-05-03T04:49:07.745Z,6.13
2019-05-03T04:51:38.371Z,5.77
2019-05-03T04:54:35.600Z,6.13
2019-05-03T04:57:06.559Z,4.33
2019-05-03T04:59:37.208Z,4.57
2019-05-03T05:02:07.662Z,6.63
2019-05-03T05:04:38.126Z,6.90
2019-05-03T05:07:08.551Z,7.10
2019-05-03T05:09:38.979Z,6.57
2019-05-03T05:12:09.339Z,5.93
2019-05-03T05:14:39.712Z,5.33
2019-05-03T05:17:11.748Z,5.73
2019-05-03T05:19:58.478Z,6.53
2019-05-03T05:22:30.837Z,7.50
2019-05-03T05:25:04.523Z,7.37
2019-05-03T05:27:49.453Z,2.83
2019-05-03T05:30:16.084Z,3.07
2019-05-03T05:32:46.435Z,3.43
2019-05-03T05:35:17.097Z,5.53
2019-05-03T05:37:47.447Z,3.23
2019-05-03T05:40:21.158Z,2.80
2019-05-03T05:42:51.579Z,4.67
2019-05-03T05:45:22.043Z,1.07
2019-05-03T05:47:58.167Z,1.23
2019-05-03T05:50:31.099Z,1.07
2019-05-03T05:53:01.790Z,1.33
2019-05-03T05:56:00.272Z,1.00
2019-05-03T05:58:47.984Z,1.00
2019-05-03T06:01:22.551Z,0.60
2019-05-03T06:03:54.970Z,0.90
2019-05-03T06:06:45.147Z,1.60
2019-05-03T06:09:23.016Z,0.83
2019-05-03T06:12:00.512Z,1.20
2019-05-03T06:14:54.431Z,1.10
2019-05-03T06:17:29.843Z,1.63
2019-05-03T06:20:20.007Z,1.07
2019-05-03T06:23:14.487Z,1.77
2019-05-03T06:25:45.369Z,0.97
2019-05-03T06:28:25.064Z,1.90
2019-05-03T06:31:14.778Z,1.17
2019-05-03T06:33:45.130Z,0.50
2019-05-03T06:36:15.673Z,0.43
2019-05-03T06:38:46.127Z,1.03
2019-05-03T06:41:16.483Z,0.83
2019-05-03T06:43:48.791Z,0.70
2019-05-03T06:46:23.528Z,2.10
2019-05-03T06:48:54.310Z,2.43
2019-05-03T06:51:24.918Z,0.70
2019-05-03T06:53:55.332Z,1.00
2019-05-03T06:56:29.132Z,1.63
2019-05-03T06:58:57.719Z,0.87
2019-05-03T07:01:34.572Z,1.33
2019-05-03T07:04:10.399Z,0.80
2019-05-03T07:06:48.419Z,0.90
2019-05-03T07:09:37.706Z,1.43
2019-05-03T07:12:07.994Z,0.90
2019-05-03T07:14:38.454Z,0.90
2019-05-03T07:17:08.734Z,1.10
2019-05-03T07:19:39.075Z,0.90
2019-05-03T07:22:09.655Z,0.80
2019-05-03T07:24:40.894Z,1.13
2019-05-03T07:27:11.473Z,1.50
2019-05-03T07:29:41.926Z,0.90
2019-05-03T07:32:12.427Z,1.00
2019-05-03T07:34:42.874Z,0.70
2019-05-03T07:37:14.519Z,0.50
2019-05-03T07:39:45.383Z,3.27
2019-05-03T07:42:15.777Z,15.83
2019-05-03T07:44:46.170Z,10.37
2019-05-03T07:47:16.454Z,2.57
2019-05-03T07:49:46.896Z,5.03
2019-05-03T07:52:17.356Z,3.00
2019-05-03T07:54:47.698Z,10.93
2019-05-03T07:57:38.561Z,4.47
2019-05-03T08:00:09.611Z,1.97
2019-05-03T08:02:39.982Z,0.77
2019-05-03T08:05:10.438Z,4.87
2019-05-03T08:07:40.800Z,1.30
2019-05-03T08:10:11.258Z,1.87
2019-05-03T08:12:41.518Z,1.13
2019-05-03T08:15:11.806Z,1.10
2019-05-03T08:17:42.155Z,2.40
2019-05-03T08:20:14.293Z,2.83
2019-05-03T08:22:44.864Z,3.73
2019-05-03T08:25:15.314Z,2.57
2019-05-03T08:27:45.667Z,28.90
2019-05-03T08:30:20.555Z,12.80
2019-05-03T08:33:09.771Z,4.23
2019-05-03T08:35:42.470Z,2.30
2019-05-03T08:38:12.819Z,1.33
2019-05-03T08:40:46.460Z,4.57
2019-05-03T08:43:16.931Z,1.50
2019-05-03T08:45:47.394Z,2.00
2019-05-03T08:48:17.686Z,1.23
2019-05-03T08:50:48.041Z,8.90
2019-05-03T08:53:18.398Z,6.37
2019-05-03T08:55:48.743Z,2.67
2019-05-03T08:58:19.483Z,1.00
2019-05-03T09:00:49.883Z,3.80
2019-05-03T09:03:20.310Z,2.73
2019-05-03T09:05:50.679Z,2.97
2019-05-03T09:08:21.123Z,2.20
2019-05-03T09:10:58.430Z,1.57
2019-05-03T09:13:41.671Z,2.43
2019-05-03T09:16:12.058Z,1.80
2019-05-03T09:18:42.528Z,1.00
2019-05-03T09:21:14.691Z,0.77
2019-05-03T09:23:45.181Z,0.80
2019-05-03T09:26:15.627Z,1.70
2019-05-03T09:28:45.994Z,1.23
2019-05-03T09:31:16.508Z,0.60
2019-05-03T09:33:46.974Z,2.63
2019-05-03T09:36:17.257Z,0.83
2019-05-03T09:38:48.427Z,0.57
2019-05-03T09:41:18.766Z,1.00
2019-05-03T09:43:49.140Z,0.70
2019-05-03T09:46:19.585Z,1.20
2019-05-03T09:48:50.032Z,1.20
2019-05-03T09:51:20.497Z,0.70
2019-05-03T09:53:56.124Z,0.70
2019-05-03T09:56:53.551Z,2.17
2019-05-03T09:59:16.439Z,0.73
2019-05-03T10:01:46.795Z,0.60
2019-05-03T10:04:18.090Z,0.87
2019-05-03T10:06:48.534Z,1.60
2019-05-03T10:09:18.886Z,0.70
2019-05-03T10:11:49.162Z,0.70
2019-05-03T10:14:19.440Z,0.70
2019-05-03T10:17:07.689Z,2.33
2019-05-03T10:19:40.405Z,1.07
2019-05-03T10:22:10.314Z,2.47
2019-05-03T10:24:40.699Z,1.20
2019-05-03T10:27:11.056Z,1.33
2019-05-03T10:29:41.801Z,1.30
2019-05-03T10:32:22.080Z,2.37
2019-05-03T10:34:57.974Z,2.03
2019-05-03T10:37:32.203Z,3.03
2019-05-03T10:40:07.754Z,0.80
2019-05-03T10:42:36.030Z,1.73
2019-05-03T10:45:06.782Z,3.30
2019-05-03T10:47:37.139Z,5.03
2019-05-03T10:50:07.680Z,4.67
2019-05-03T10:52:44.637Z,1.47
2019-05-03T10:55:15.887Z,1.57
2019-05-03T10:57:49.242Z,2.10
2019-05-03T11:00:42.393Z,1.70
2019-05-03T11:03:01.717Z,1.87
2019-05-03T11:05:32.034Z,1.33
2019-05-03T11:08:04.906Z,1.20
2019-05-03T11:10:34.818Z,1.27
2019-05-03T11:13:05.903Z,2.17
2019-05-03T11:15:36.306Z,1.57
2019-05-03T11:18:06.667Z,1.00
2019-05-03T11:20:37.800Z,1.23
2019-05-03T11:23:08.842Z,1.60
2019-05-03T11:25:39.306Z,1.90
2019-05-03T11:28:22.107Z,1.60
2019-05-03T11:30:57.800Z,1.73
2019-05-03T11:33:39.719Z,1.63
2019-05-03T11:36:27.756Z,1.73
2019-05-03T11:38:59.664Z,6.60
2019-05-03T11:41:32.857Z,13.87
2019-05-03T11:44:21.185Z,5.00
2019-05-03T11:46:51.644Z,13.07
2019-05-03T11:49:22.491Z,7.97
2019-05-03T11:51:52.834Z,6.13
2019-05-03T11:54:25.013Z,7.67
2019-05-03T11:56:56.029Z,7.73
2019-05-03T11:59:26.618Z,6.93
2019-05-03T12:02:08.572Z,7.03
2019-05-03T12:04:38.963Z,8.23
2019-05-03T12:07:09.484Z,3.90
2019-05-03T12:09:39.951Z,3.07
2019-05-03T12:12:11.895Z,2.70
2019-05-03T12:14:42.434Z,3.40
2019-05-03T12:17:20.978Z,2.37
2019-05-03T12:19:48.104Z,8.30
2019-05-03T12:22:19.110Z,25.20
2019-05-03T12:24:50.239Z,4.33
2019-05-03T12:27:20.774Z,3.40
2019-05-03T12:29:52.482Z,2.63
2019-05-03T12:32:25.032Z,3.27
2019-05-03T12:34:55.247Z,3.23
2019-05-03T12:37:25.622Z,3.23
2019-05-03T12:39:56.066Z,2.40
2019-05-03T12:42:26.448Z,2.60
2019-05-03T12:44:56.787Z,2.80
2019-05-03T12:47:27.159Z,2.77
2019-05-03T12:49:57.621Z,3.80
2019-05-03T12:52:28.686Z,3.50
2019-05-03T12:54:59.232Z,2.40
2019-05-03T12:57:29.571Z,1.77
2019-05-03T13:00:25.083Z,1.60
2019-05-03T13:03:15.241Z,2.20
2019-05-03T13:05:45.772Z,2.13
2019-05-03T13:08:36.907Z,2.17
2019-05-03T13:11:07.630Z,1.20
2019-05-03T13:13:37.972Z,1.77
2019-05-03T13:16:09.678Z,1.20
2019-05-03T13:18:40.002Z,1.10
2019-05-03T13:21:11.209Z,2.60
2019-05-03T13:23:41.753Z,1.30
2019-05-03T13:26:14.551Z,1.53
2019-05-03T13:28:45.663Z,1.87
2019-05-03T13:31:16.303Z,1.97
2019-05-03T13:33:46.684Z,1.43
2019-05-03T13:36:17.159Z,1.63
2019-05-03T13:38:47.911Z,1.57
2019-05-03T13:41:18.258Z,1.20
2019-05-03T13:43:48.669Z,1.50
2019-05-03T13:46:19.063Z,2.33
2019-05-03T13:48:49.632Z,1.70
2019-05-03T13:51:20.081Z,2.03
2019-05-03T13:53:50.603Z,2.27
2019-05-03T13:56:21.107Z,1.63
2019-05-03T13:58:51.486Z,1.50
2019-05-03T14:01:22.026Z,1.70
2019-05-03T14:03:54.508Z,1.90
2019-05-03T14:06:24.724Z,1.60
2019-05-03T14:08:55.204Z,1.40
2019-05-03T14:11:25.579Z,1.60
2019-05-03T14:13:55.954Z,1.63
2019-05-03T14:16:26.224Z,1.77
2019-05-03T14:19:01.191Z,1.60
2019-05-03T14:21:45.160Z,2.33
2019-05-03T14:24:15.878Z,1.90
2019-05-03T14:26:46.396Z,2.00
2019-05-03T14:29:16.864Z,2.73
2019-05-03T14:31:47.221Z,2.23
2019-05-03T14:34:17.740Z,2.63
2019-05-03T14:36:48.356Z,2.60
2019-05-03T14:39:18.758Z,2.60
2019-05-03T14:41:49.114Z,3.60
2019-05-03T14:44:19.567Z,3.20
2019-05-03T14:46:50.030Z,3.03
2019-05-03T14:49:20.409Z,2.67
2019-05-03T14:51:50.926Z,2.70
2019-05-03T14:54:24.821Z,2.50
2019-05-03T14:57:01.622Z,3.00
2019-05-03T14:59:49.618Z,7.57
2019-05-03T15:02:39.792Z,4.40
2019-05-03T15:04:58.545Z,8.03
2019-05-03T15:07:28.902Z,6.27
2019-05-03T15:09:59.250Z,12.20
2019-05-03T15:12:29.757Z,9.63
2019-05-03T15:15:00.651Z,5.57
2019-05-03T15:17:31.043Z,3.03
2019-05-03T15:20:01.394Z,3.67
2019-05-03T15:22:31.786Z,10.70
2019-05-03T15:25:02.243Z,28.33
2019-05-03T15:27:32.710Z,5.97
2019-05-03T15:30:04.850Z,9.17
2019-05-03T15:32:35.434Z,2.93
2019-05-03T15:35:06.851Z,13.07
2019-05-03T15:37:37.214Z,78.93
2019-05-03T15:40:09.370Z,80.17
2019-05-03T15:42:42.174Z,54.80
2019-05-03T15:45:26.751Z,46.33
2019-05-03T15:48:08.396Z,34.67
2019-05-03T15:50:38.750Z,16.30
2019-05-03T15:53:09.215Z,10.87
2019-05-03T15:55:39.559Z,6.27
2019-05-03T15:58:09.970Z,3.40
2019-05-03T16:00:40.351Z,4.90
2019-05-03T16:03:11.295Z,3.80
2019-05-03T16:05:41.910Z,3.70
2019-05-03T16:08:12.371Z,2.50
2019-05-03T16:10:42.643Z,3.53
2019-05-03T16:13:14.286Z,2.60
2019-05-03T16:15:44.844Z,2.60
2019-05-03T16:18:15.201Z,3.30
2019-05-03T16:20:45.655Z,3.23
2019-05-03T16:23:16.235Z,3.07
2019-05-03T16:25:46.758Z,3.33
2019-05-03T16:28:26.698Z,3.30
2019-05-03T16:30:59.830Z,3.83
2019-05-03T16:33:30.143Z,3.57
2019-05-03T16:36:00.608Z,3.77
2019-05-03T16:38:31.075Z,3.40
2019-05-03T16:41:01.515Z,3.60
2019-05-03T16:43:32.334Z,5.00
2019-05-03T16:46:02.645Z,4.63
2019-05-03T16:48:35.171Z,5.20
2019-05-03T16:51:05.100Z,9.13
2019-05-03T16:53:35.605Z,7.67
2019-05-03T16:56:06.650Z,6.83
2019-05-03T16:58:37.230Z,10.17
2019-05-03T17:01:07.675Z,7.83
2019-05-03T17:03:45.432Z,5.90
2019-05-03T17:06:40.384Z,16.73
2019-05-03T17:09:29.871Z,11.13
2019-05-03T17:12:09.710Z,12.23
2019-05-03T17:14:40.336Z,4.67
2019-05-03T17:17:10.776Z,4.87
2019-05-03T17:19:41.251Z,4.17
2019-05-03T17:22:11.654Z,5.67
2019-05-03T17:24:42.014Z,5.63
2019-05-03T17:27:12.415Z,10.30
2019-05-03T17:29:44.540Z,14.70
2019-05-03T17:32:15.422Z,16.00
2019-05-03T17:34:45.990Z,8.63
2019-05-03T17:37:16.498Z,12.50
2019-05-03T17:40:01.814Z,13.30
2019-05-03T17:42:50.015Z,12.13
2019-05-03T17:45:25.799Z,4.70
2019-05-03T17:47:56.335Z,5.97
2019-05-03T17:50:26.642Z,28.50
2019-05-03T17:53:05.859Z,17.63
2019-05-03T17:55:45.726Z,12.07
2019-05-03T17:58:26.037Z,16.50
2019-05-03T18:01:06.326Z,11.80
2019-05-03T18:03:39.294Z,10.03
2019-05-03T18:06:16.707Z,8.17
2019-05-03T18:08:55.121Z,8.83
2019-05-03T18:11:29.419Z,7.50
2019-05-03T18:13:59.906Z,6.83
2019-05-03T18:16:30.272Z,9.20
2019-05-03T18:19:00.701Z,6.57
2019-05-03T18:21:31.026Z,7.07
2019-05-03T18:24:01.533Z,5.60
2019-05-03T18:26:31.900Z,6.57
2019-05-03T18:29:02.504Z,4.70
2019-05-03T18:31:33.483Z,4.13
2019-05-03T18:34:06.318Z,11.90
2019-05-03T18:36:35.751Z,5.53
2019-05-03T18:39:08.381Z,15.97
2019-05-03T18:41:38.935Z,31.13
2019-05-03T18:44:21.404Z,14.43
2019-05-03T18:46:55.058Z,5.03
2019-05-03T18:49:25.937Z,7.03
2019-05-03T18:51:56.377Z,6.67
2019-05-03T18:54:26.806Z,6.10
2019-05-03T18:56:57.190Z,5.60
2019-05-03T18:59:27.562Z,4.80
2019-05-03T19:01:58.002Z,8.37
2019-05-03T19:04:38.034Z,4.50
2019-05-03T19:07:16.687Z,4.23
2019-05-03T19:10:01.960Z,4.50
2019-05-03T19:13:01.278Z,6.07
2019-05-03T19:15:34.568Z,5.83
2019-05-03T19:18:15.437Z,4.13
2019-05-03T19:20:46.183Z,3.80
2019-05-03T19:23:16.810Z,4.53
2019-05-03T19:25:49.545Z,3.50
2019-05-03T19:28:19.301Z,4.47
2019-05-03T19:30:49.739Z,3.33
2019-05-03T19:33:20.258Z,4.77
2019-05-03T19:35:50.638Z,3.40
2019-05-03T19:38:20.898Z,3.77
2019-05-03T19:40:51.458Z,3.83
2019-05-03T19:43:22.203Z,5.70
2019-05-03T19:45:52.618Z,3.03
2019-05-03T19:48:23.052Z,11.00
2019-05-03T19:50:54.867Z,39.27
2019-05-03T19:53:50.451Z,17.43
2019-05-03T19:56:21.729Z,9.77
2019-05-03T19:58:59.971Z,6.13
2019-05-03T20:01:48.062Z,6.40
2019-05-03T20:04:43.313Z,6.43
2019-05-03T20:07:36.599Z,5.83
2019-05-03T20:10:07.505Z,6.60
2019-05-03T20:12:38.114Z,6.27
2019-05-03T20:15:08.782Z,6.13
2019-05-03T20:17:39.190Z,6.70
2019-05-03T20:20:09.787Z,9.33
2019-05-03T20:22:40.386Z,8.23
2019-05-03T20:25:11.023Z,9.17
2019-05-03T20:27:41.523Z,7.73
2019-05-03T20:30:12.298Z,7.80
2019-05-03T20:32:44.906Z,6.17
2019-05-03T20:35:18.864Z,6.97
2019-05-03T20:37:46.631Z,5.80
2019-05-03T20:40:17.649Z,5.77
2019-05-03T20:43:01.229Z,5.70
2019-05-03T20:46:05.730Z,8.10
2019-05-03T20:48:37.143Z,8.73
2019-05-03T20:51:07.815Z,8.60
2019-05-03T20:53:38.231Z,8.23
2019-05-03T20:56:08.787Z,6.40
2019-05-03T20:58:39.218Z,6.47
2019-05-03T21:01:09.591Z,7.10
2019-05-03T21:03:41.251Z,5.33
2019-05-03T21:06:11.914Z,6.07
2019-05-03T21:08:52.192Z,6.73
2019-05-03T21:11:14.758Z,4.73
2019-05-03T21:13:45.359Z,5.00
2019-05-03T21:16:34.663Z,4.30
2019-05-03T21:19:15.883Z,4.10
2019-05-03T21:21:49.147Z,3.37
2019-05-03T21:24:36.093Z,2.77
2019-05-03T21:27:06.570Z,3.10
2019-05-03T21:29:49.796Z,4.30
2019-05-03T21:32:20.256Z,2.80
2019-05-03T21:34:50.798Z,2.90
2019-05-03T21:37:21.083Z,4.70
2019-05-03T21:39:51.439Z,4.63
2019-05-03T21:42:21.931Z,4.87
2019-05-03T21:44:52.324Z,4.83
2019-05-03T21:47:44.382Z,3.93
2019-05-03T21:50:17.528Z,1.73
2019-05-03T21:52:47.867Z,2.50
2019-05-03T21:55:18.178Z,1.90
2019-05-03T21:57:48.542Z,1.73
2019-05-03T22:00:19.652Z,1.80
2019-05-03T22:02:50.118Z,2.17
2019-05-03T22:05:20.491Z,3.10
2019-05-03T22:07:50.971Z,2.70
2019-05-03T22:10:21.827Z,2.30
2019-05-03T22:12:54.324Z,2.53
2019-05-03T22:15:35.506Z,3.43
2019-05-03T22:18:12.677Z,3.50
2019-05-03T22:21:05.567Z,2.97
2019-05-03T22:24:07.342Z,3.20
2019-05-03T22:26:55.507Z,4.47
2019-05-03T22:29:25.999Z,2.77
2019-05-03T22:31:56.349Z,2.90
2019-05-03T22:34:26.690Z,2.80
2019-05-03T22:36:57.144Z,3.13
2019-05-03T22:39:27.611Z,2.60
2019-05-03T22:41:57.966Z,2.67
2019-05-03T22:44:28.307Z,3.43
2019-05-03T22:46:58.763Z,3.47
2019-05-03T22:49:29.247Z,3.83
2019-05-03T22:51:59.602Z,3.00
2019-05-03T22:54:30.094Z,3.13
2019-05-03T22:57:00.466Z,2.50
2019-05-03T22:59:30.926Z,2.80
2019-05-03T23:02:01.275Z,2.60
2019-05-03T23:04:31.619Z,3.40
2019-05-03T23:07:02.004Z,2.60
2019-05-03T23:09:32.346Z,2.27
2019-05-03T23:12:02.710Z,3.10
2019-05-03T23:14:34.702Z,2.70
2019-05-03T23:17:05.253Z,2.60
2019-05-03T23:19:37.177Z,2.77
2019-05-03T23:22:29.123Z,2.73
2019-05-03T23:24:59.482Z,2.80
2019-05-03T23:27:29.851Z,2.93
2019-05-03T23:30:00.720Z,2.90
2019-05-03T23:32:31.068Z,3.50
2019-05-03T23:35:01.544Z,2.60
2019-05-03T23:37:32.023Z,2.87
2019-05-03T23:40:04.320Z,2.80
2019-05-03T23:42:35.084Z,3.00
2019-05-03T23:45:05.739Z,2.63
2019-05-03T23:47:45.184Z,3.20
2019-05-03T23:50:18.088Z,3.00
2019-05-03T23:52:48.451Z,3.30
2019-05-03T23:55:40.774Z,2.70
2019-05-03T23:58:11.252Z,2.67
