createdAt,value
2023-05-18T00:00:55.535Z,99.90
2023-05-18T00:03:22.714Z,99.90
2023-05-18T00:05:49.944Z,99.90
2023-05-18T00:08:17.110Z,99.90
2023-05-18T00:10:43.943Z,99.90
2023-05-18T00:13:10.758Z,99.90
2023-05-18T00:15:37.484Z,99.90
2023-05-18T00:18:04.347Z,99.90
2023-05-18T00:20:31.606Z,99.90
2023-05-18T00:22:58.334Z,99.90
2023-05-18T00:25:25.116Z,99.90
2023-05-18T00:27:52.025Z,99.90
2023-05-18T00:30:19.066Z,99.90
2023-05-18T00:32:45.886Z,99.90
2023-05-18T00:35:12.628Z,99.90
2023-05-18T00:37:39.366Z,99.90
2023-05-18T00:40:06.901Z,99.90
2023-05-18T00:42:33.957Z,99.90
2023-05-18T00:45:01.162Z,99.90
2023-05-18T00:47:28.026Z,99.90
2023-05-18T00:49:54.751Z,99.90
2023-05-18T00:52:21.873Z,99.90
2023-05-18T00:54:49.420Z,99.90
2023-05-18T00:57:16.718Z,99.90
2023-05-18T00:59:43.941Z,99.90
2023-05-18T01:02:12.034Z,99.90
2023-05-18T01:04:41.423Z,99.90
2023-05-18T01:07:08.743Z,99.90
2023-05-18T01:09:35.774Z,99.90
2023-05-18T01:12:07.704Z,99.90
2023-05-18T01:14:45.586Z,99.90
2023-05-18T01:17:22.815Z,99.90
2023-05-18T01:20:12.969Z,99.90
2023-05-18T01:23:02.917Z,99.90
2023-05-18T01:25:32.122Z,99.90
2023-05-18T01:28:06.392Z,99.90
2023-05-18T01:30:38.677Z,99.90
2023-05-18T01:33:09.745Z,99.90
2023-05-18T01:35:37.266Z,99.90
2023-05-18T01:38:05.279Z,99.90
2023-05-18T01:40:41.088Z,99.90
2023-05-18T01:43:13.233Z,99.90
2023-05-18T01:45:44.845Z,99.90
2023-05-18T01:48:16.011Z,99.90
2023-05-18T01:50:48.685Z,99.90
2023-05-18T01:53:21.518Z,99.90
2023-05-18T01:55:50.375Z,99.90
2023-05-18T01:58:17.930Z,99.90
2023-05-18T02:00:46.701Z,99.90
2023-05-18T02:03:14.685Z,99.90
2023-05-18T02:05:41.521Z,99.90
2023-05-18T02:08:08.245Z,99.90
2023-05-18T02:10:34.952Z,99.90
2023-05-18T02:13:01.916Z,99.90
2023-05-18T02:15:29.158Z,99.90
2023-05-18T02:17:58.165Z,99.90
2023-05-18T02:20:26.589Z,99.90
2023-05-18T02:22:54.125Z,99.90
2023-05-18T02:25:21.123Z,99.90
2023-05-18T02:27:48.004Z,99.90
2023-05-18T02:30:16.091Z,99.90
2023-05-18T02:32:46.888Z,99.90
2023-05-18T02:35:13.773Z,99.90
2023-05-18T02:37:44.007Z,99.90
2023-05-18T02:40:12.623Z,99.90
2023-05-18T02:42:39.751Z,99.90
2023-05-18T02:45:07.196Z,99.90
2023-05-18T02:47:34.312Z,99.90
2023-05-18T02:50:01.402Z,99.90
2023-05-18T02:52:28.999Z,99.90
2023-05-18T02:54:56.256Z,99.90
2023-05-18T02:57:22.986Z,99.90
2023-05-18T02:59:49.716Z,99.90
2023-05-18T03:02:16.621Z,99.90
2023-05-18T03:04:43.599Z,99.90
2023-05-18T03:07:10.563Z,99.90
2023-05-18T03:09:37.990Z,99.90
2023-05-18T03:12:05.112Z,99.90
2023-05-18T03:14:31.794Z,99.90
2023-05-18T03:16:58.590Z,99.90
2023-05-18T03:19:27.430Z,99.90
2023-05-18T03:21:54.281Z,99.90
2023-05-18T03:24:21.474Z,99.90
2023-05-18T03:26:48.197Z,99.90
2023-05-18T03:29:14.875Z,99.90
2023-05-18T03:31:41.729Z,99.90
2023-05-18T03:34:08.533Z,99.90
2023-05-18T03:36:35.712Z,99.90
2023-05-18T03:39:02.636Z,99.90
2023-05-18T03:41:29.976Z,99.90
2023-05-18T03:43:56.855Z,99.90
2023-05-18T03:46:24.036Z,99.90
2023-05-18T03:48:51.323Z,99.90
2023-05-18T03:51:18.095Z,99.90
2023-05-18T03:53:44.938Z,99.90
2023-05-18T03:56:13.286Z,99.90
2023-05-18T03:58:39.991Z,99.90
2023-05-18T04:01:06.705Z,99.90
2023-05-18T04:03:34.551Z,99.90
2023-05-18T04:06:01.463Z,99.90
2023-05-18T04:08:30.174Z,99.90
2023-05-18T04:10:56.981Z,99.90
2023-05-18T04:13:23.791Z,99.90
2023-05-18T04:15:50.787Z,99.90
2023-05-18T04:18:17.553Z,99.90
2023-05-18T04:20:46.118Z,99.90
2023-05-18T04:23:13.009Z,99.90
2023-05-18T04:25:41.606Z,99.90
2023-05-18T04:28:09.783Z,99.90
2023-05-18T04:30:37.656Z,99.90
2023-05-18T04:33:06.570Z,99.90
2023-05-18T04:35:34.165Z,99.90
2023-05-18T04:38:00.643Z,99.90
2023-05-18T04:40:27.367Z,99.90
2023-05-18T04:42:54.153Z,99.90
2023-05-18T04:45:22.271Z,99.90
2023-05-18T04:47:53.567Z,99.90
2023-05-18T04:50:23.804Z,99.90
2023-05-18T04:52:51.337Z,99.90
2023-05-18T04:55:23.234Z,99.90
2023-05-18T04:57:50.789Z,99.90
2023-05-18T05:00:18.290Z,99.90
2023-05-18T05:02:45.406Z,99.90
2023-05-18T05:05:12.367Z,99.90
2023-05-18T05:07:39.269Z,99.90
2023-05-18T05:10:06.655Z,99.90
2023-05-18T05:12:33.620Z,99.90
2023-05-18T05:15:00.374Z,99.90
2023-05-18T05:17:27.329Z,99.90
2023-05-18T05:19:54.097Z,99.90
2023-05-18T05:22:21.036Z,99.90
2023-05-18T05:24:47.774Z,99.90
2023-05-18T05:27:14.517Z,99.90
2023-05-18T05:29:41.357Z,99.90
2023-05-18T05:32:08.475Z,99.90
2023-05-18T05:34:35.276Z,99.90
2023-05-18T05:37:01.946Z,99.90
2023-05-18T05:39:28.710Z,99.90
2023-05-18T05:41:55.783Z,99.90
2023-05-18T05:44:22.542Z,99.90
2023-05-18T05:46:49.498Z,99.90
2023-05-18T05:49:16.281Z,99.90
2023-05-18T05:51:42.939Z,99.90
2023-05-18T05:54:10.843Z,99.90
2023-05-18T05:56:37.648Z,99.90
2023-05-18T05:59:04.357Z,99.90
2023-05-18T06:01:32.199Z,99.90
2023-05-18T06:03:58.937Z,99.90
2023-05-18T06:06:25.696Z,99.90
2023-05-18T06:08:52.397Z,99.90
2023-05-18T06:11:19.146Z,99.90
2023-05-18T06:13:45.822Z,99.90
2023-05-18T06:16:12.632Z,99.90
2023-05-18T06:18:39.663Z,99.90
2023-05-18T06:21:06.546Z,99.90
2023-05-18T06:23:33.196Z,99.90
2023-05-18T06:25:59.853Z,99.90
2023-05-18T06:28:26.614Z,99.90
2023-05-18T06:30:53.330Z,99.90
2023-05-18T06:33:21.245Z,99.90
2023-05-18T06:35:48.051Z,99.90
2023-05-18T06:38:14.867Z,99.90
2023-05-18T06:40:41.593Z,99.90
2023-05-18T06:43:08.322Z,99.90
2023-05-18T06:45:37.340Z,99.90
2023-05-18T06:48:04.848Z,99.90
2023-05-18T06:50:31.930Z,98.50
2023-05-18T06:52:58.674Z,98.70
2023-05-18T06:55:25.777Z,98.00
2023-05-18T06:57:52.940Z,98.60
2023-05-18T07:00:20.729Z,98.10
2023-05-18T07:02:47.572Z,96.50
2023-05-18T07:05:15.036Z,95.30
2023-05-18T07:07:41.844Z,95.20
2023-05-18T07:10:08.961Z,94.60
2023-05-18T07:12:35.727Z,93.70
2023-05-18T07:15:04.114Z,93.40
2023-05-18T07:17:31.167Z,91.90
2023-05-18T07:19:57.939Z,90.80
2023-05-18T07:22:24.632Z,90.60
2023-05-18T07:24:51.317Z,91.10
2023-05-18T07:27:18.039Z,90.70
2023-05-18T07:29:44.830Z,90.10
2023-05-18T07:32:11.556Z,86.60
2023-05-18T07:34:38.449Z,83.50
2023-05-18T07:37:05.364Z,82.40
2023-05-18T07:39:32.158Z,80.10
2023-05-18T07:41:59.149Z,77.10
2023-05-18T07:44:25.992Z,75.70
2023-05-18T07:46:52.871Z,70.40
2023-05-18T07:49:19.714Z,70.60
2023-05-18T07:51:46.539Z,70.20
2023-05-18T07:54:13.592Z,69.60
2023-05-18T07:56:40.782Z,71.00
2023-05-18T07:59:08.037Z,70.10
2023-05-18T08:01:35.189Z,70.70
2023-05-18T08:04:02.163Z,69.40
2023-05-18T08:06:29.052Z,64.40
2023-05-18T08:08:56.727Z,65.40
2023-05-18T08:11:23.805Z,62.70
2023-05-18T08:13:50.571Z,65.20
2023-05-18T08:16:17.424Z,65.60
2023-05-18T08:18:44.222Z,62.50
2023-05-18T08:21:10.884Z,62.60
2023-05-18T08:23:37.904Z,62.90
2023-05-18T08:26:04.894Z,61.50
2023-05-18T08:28:32.233Z,61.90
2023-05-18T08:30:58.973Z,61.70
2023-05-18T08:33:26.110Z,62.30
2023-05-18T08:35:54.426Z,59.70
2023-05-18T08:38:21.195Z,59.20
2023-05-18T08:41:14.335Z,54.40
2023-05-18T08:43:47.298Z,55.00
2023-05-18T08:46:26.336Z,54.80
2023-05-18T08:48:54.906Z,55.40
2023-05-18T08:51:22.355Z,54.50
2023-05-18T08:53:53.525Z,53.00
2023-05-18T08:56:23.391Z,53.10
2023-05-18T08:58:54.512Z,51.30
2023-05-18T09:01:23.482Z,50.20
2023-05-18T09:03:50.694Z,48.90
2023-05-18T09:06:19.301Z,48.50
2023-05-18T09:08:46.756Z,47.80
2023-05-18T09:11:14.843Z,48.00
2023-05-18T09:13:43.177Z,47.80
2023-05-18T09:16:10.022Z,48.30
2023-05-18T09:18:36.808Z,47.00
2023-05-18T09:21:03.910Z,47.20
2023-05-18T09:23:31.059Z,46.70
2023-05-18T09:25:59.270Z,45.80
2023-05-18T09:28:33.126Z,43.30
2023-05-18T09:30:59.924Z,44.50
2023-05-18T09:33:32.441Z,46.50
2023-05-18T09:35:59.243Z,45.90
2023-05-18T09:38:27.997Z,45.80
2023-05-18T09:40:54.758Z,43.30
2023-05-18T09:43:21.463Z,44.70
2023-05-18T09:45:49.742Z,45.10
2023-05-18T09:48:16.771Z,42.70
2023-05-18T09:50:45.305Z,41.10
2023-05-18T09:53:14.042Z,42.20
2023-05-18T09:55:49.719Z,42.20
2023-05-18T09:58:16.876Z,43.00
2023-05-18T10:00:49.407Z,43.00
2023-05-18T10:03:19.607Z,40.60
2023-05-18T10:05:46.401Z,40.20
2023-05-18T10:08:15.214Z,38.00
2023-05-18T10:10:45.814Z,38.50
2023-05-18T10:13:20.162Z,38.50
2023-05-18T10:15:54.292Z,38.70
2023-05-18T10:18:23.451Z,38.80
2023-05-18T10:20:52.312Z,37.60
2023-05-18T10:23:20.831Z,36.80
2023-05-18T10:25:49.378Z,36.50
2023-05-18T10:28:24.354Z,38.40
2023-05-18T10:30:52.346Z,37.70
2023-05-18T10:33:28.450Z,36.60
2023-05-18T10:35:57.232Z,35.60
2023-05-18T10:38:27.628Z,36.00
2023-05-18T10:40:57.402Z,36.40
2023-05-18T10:43:27.535Z,36.70
2023-05-18T10:45:59.819Z,37.70
2023-05-18T10:48:29.045Z,35.30
2023-05-18T10:50:58.151Z,35.30
2023-05-18T10:53:26.947Z,34.00
2023-05-18T10:55:54.337Z,32.50
2023-05-18T10:58:24.639Z,32.70
2023-05-18T11:00:54.758Z,34.10
2023-05-18T11:03:22.392Z,35.00
2023-05-18T11:05:52.256Z,29.90
2023-05-18T11:08:27.314Z,30.70
2023-05-18T11:11:09.502Z,29.40
2023-05-18T11:13:38.670Z,29.60
2023-05-18T11:16:07.332Z,31.50
2023-05-18T11:18:39.818Z,31.10
2023-05-18T11:21:35.585Z,29.30
2023-05-18T11:24:33.522Z,31.30
2023-05-18T11:27:03.299Z,31.10
2023-05-18T11:29:42.051Z,32.70
2023-05-18T11:32:30.595Z,33.90
2023-05-18T11:34:58.813Z,32.20
2023-05-18T11:37:41.232Z,31.50
2023-05-18T11:40:13.619Z,30.10
2023-05-18T11:42:40.654Z,30.00
2023-05-18T11:45:08.296Z,31.50
2023-05-18T11:47:36.579Z,33.10
2023-05-18T11:50:07.604Z,33.50
2023-05-18T11:52:47.058Z,31.40
2023-05-18T11:55:15.065Z,29.40
2023-05-18T11:57:45.127Z,27.70
2023-05-18T12:00:12.714Z,26.40
2023-05-18T12:02:43.940Z,27.40
2023-05-18T12:05:11.158Z,26.90
2023-05-18T12:07:39.011Z,27.00
2023-05-18T12:10:07.971Z,26.60
2023-05-18T12:12:35.268Z,26.60
2023-05-18T12:15:05.161Z,27.90
2023-05-18T12:17:41.788Z,27.70
2023-05-18T12:20:11.966Z,27.50
2023-05-18T12:22:40.054Z,24.10
2023-05-18T12:25:07.818Z,25.90
2023-05-18T12:27:51.732Z,26.10
2023-05-18T12:30:20.914Z,25.80
2023-05-18T12:32:57.287Z,26.20
2023-05-18T12:35:24.822Z,22.50
2023-05-18T12:37:51.860Z,23.00
2023-05-18T12:40:20.139Z,24.90
2023-05-18T12:43:04.234Z,25.00
2023-05-18T12:45:33.573Z,24.40
2023-05-18T12:48:09.408Z,24.90
2023-05-18T12:50:38.675Z,25.70
2023-05-18T12:53:05.499Z,26.30
2023-05-18T12:55:33.224Z,25.90
2023-05-18T12:58:03.448Z,26.20
2023-05-18T13:00:35.653Z,24.70
2023-05-18T13:03:15.261Z,23.40
2023-05-18T13:05:45.346Z,24.60
2023-05-18T13:08:19.935Z,25.00
2023-05-18T13:10:53.024Z,21.90
2023-05-18T13:13:25.035Z,23.20
2023-05-18T13:15:51.712Z,23.40
2023-05-18T13:18:18.678Z,23.30
2023-05-18T13:20:54.531Z,23.90
2023-05-18T13:23:23.420Z,20.40
2023-05-18T13:25:50.869Z,21.70
2023-05-18T13:28:20.591Z,22.90
2023-05-18T13:30:49.400Z,23.40
2023-05-18T13:33:17.988Z,24.10
2023-05-18T13:35:45.818Z,23.90
2023-05-18T13:38:13.761Z,24.10
2023-05-18T13:40:42.062Z,25.40
2023-05-18T13:43:10.964Z,24.80
2023-05-18T13:45:39.254Z,24.70
2023-05-18T13:48:09.635Z,24.80
2023-05-18T13:50:37.022Z,24.60
2023-05-18T13:53:03.934Z,25.30
2023-05-18T13:55:30.934Z,23.50
2023-05-18T13:57:57.880Z,24.00
2023-05-18T14:00:25.072Z,24.50
2023-05-18T14:02:53.128Z,24.20
2023-05-18T14:05:20.532Z,25.60
2023-05-18T14:07:47.306Z,23.20
2023-05-18T14:10:14.247Z,25.00
2023-05-18T14:12:42.552Z,24.30
2023-05-18T14:15:10.392Z,23.60
2023-05-18T14:17:37.318Z,23.00
2023-05-18T14:20:05.953Z,24.80
2023-05-18T14:22:32.958Z,22.50
2023-05-18T14:25:00.758Z,24.00
2023-05-18T14:27:28.156Z,23.90
2023-05-18T14:29:55.182Z,23.00
2023-05-18T14:32:22.035Z,23.50
2023-05-18T14:34:55.475Z,24.50
2023-05-18T14:37:22.419Z,24.20
2023-05-18T14:39:49.386Z,24.70
2023-05-18T14:42:16.136Z,24.90
2023-05-18T14:44:42.968Z,24.40
2023-05-18T14:47:10.608Z,23.50
2023-05-18T14:49:37.908Z,23.10
2023-05-18T14:52:05.071Z,23.80
2023-05-18T14:54:31.841Z,23.90
2023-05-18T14:56:59.621Z,23.90
2023-05-18T14:59:26.385Z,24.30
2023-05-18T15:01:53.173Z,26.20
2023-05-18T15:04:21.833Z,25.60
2023-05-18T15:06:49.682Z,23.00
2023-05-18T15:09:16.612Z,24.10
2023-05-18T15:11:43.369Z,24.00
2023-05-18T15:14:10.162Z,22.40
2023-05-18T15:16:37.055Z,21.70
2023-05-18T15:19:05.171Z,22.80
2023-05-18T15:21:32.004Z,23.90
2023-05-18T15:23:58.783Z,24.10
2023-05-18T15:26:26.085Z,23.90
2023-05-18T15:28:52.863Z,24.30
2023-05-18T15:31:19.690Z,24.50
2023-05-18T15:33:46.934Z,24.50
2023-05-18T15:36:13.711Z,23.30
2023-05-18T15:38:41.038Z,23.80
2023-05-18T15:41:07.862Z,24.10
2023-05-18T15:43:36.529Z,22.40
2023-05-18T15:46:04.317Z,23.40
2023-05-18T15:48:31.080Z,23.80
2023-05-18T15:50:57.878Z,23.70
2023-05-18T15:53:24.612Z,23.10
2023-05-18T15:55:56.620Z,23.70
2023-05-18T15:58:25.674Z,24.50
2023-05-18T16:00:54.897Z,25.00
2023-05-18T16:03:21.766Z,25.10
2023-05-18T16:05:48.670Z,24.60
2023-05-18T16:08:15.445Z,25.20
2023-05-18T16:10:42.135Z,24.60
2023-05-18T16:13:08.856Z,25.10
2023-05-18T16:15:37.667Z,25.00
2023-05-18T16:18:04.924Z,25.30
2023-05-18T16:20:32.039Z,25.10
2023-05-18T16:22:59.526Z,24.30
2023-05-18T16:25:26.614Z,24.40
2023-05-18T16:27:53.358Z,24.80
2023-05-18T16:30:20.325Z,26.20
2023-05-18T16:32:47.187Z,27.70
2023-05-18T16:35:13.860Z,29.50
2023-05-18T16:37:40.873Z,31.00
2023-05-18T16:40:08.298Z,30.00
2023-05-18T16:42:35.774Z,31.70
2023-05-18T16:45:02.658Z,32.80
2023-05-18T16:47:32.200Z,31.70
2023-05-18T16:49:59.557Z,32.20
2023-05-18T16:52:26.351Z,33.90
2023-05-18T16:54:53.055Z,35.10
2023-05-18T16:57:20.087Z,35.50
2023-05-18T16:59:46.803Z,36.30
2023-05-18T17:02:14.110Z,37.50
2023-05-18T17:04:42.729Z,38.40
2023-05-18T17:07:10.501Z,37.90
2023-05-18T17:09:40.504Z,36.40
2023-05-18T17:12:08.475Z,36.90
2023-05-18T17:14:35.446Z,36.40
2023-05-18T17:17:03.098Z,36.40
2023-05-18T17:19:29.839Z,37.20
2023-05-18T17:21:56.740Z,37.20
2023-05-18T17:24:23.472Z,38.30
2023-05-18T17:26:50.410Z,39.00
2023-05-18T17:29:18.504Z,39.40
2023-05-18T17:31:46.509Z,40.00
2023-05-18T17:34:13.295Z,40.10
2023-05-18T17:36:40.197Z,39.10
2023-05-18T17:39:06.977Z,39.00
2023-05-18T17:41:34.295Z,39.10
2023-05-18T17:44:01.160Z,39.10
2023-05-18T17:46:27.947Z,39.40
2023-05-18T17:48:54.681Z,40.10
2023-05-18T17:51:24.600Z,40.60
2023-05-18T17:53:51.591Z,41.10
2023-05-18T17:56:18.608Z,41.10
2023-05-18T17:58:45.417Z,40.10
2023-05-18T18:01:12.323Z,41.90
2023-05-18T18:03:39.319Z,42.20
2023-05-18T18:06:06.885Z,41.70
2023-05-18T18:08:33.756Z,42.50
2023-05-18T18:11:00.727Z,42.00
2023-05-18T18:13:27.669Z,43.10
2023-05-18T18:15:54.683Z,43.50
2023-05-18T18:18:22.103Z,44.10
2023-05-18T18:20:48.955Z,44.90
2023-05-18T18:23:16.059Z,45.60
2023-05-18T18:25:44.010Z,45.80
2023-05-18T18:28:15.164Z,46.30
2023-05-18T18:30:44.163Z,47.10
2023-05-18T18:33:11.605Z,47.50
2023-05-18T18:35:38.377Z,48.40
2023-05-18T18:38:05.370Z,48.90
2023-05-18T18:40:33.836Z,50.10
2023-05-18T18:43:00.903Z,50.80
2023-05-18T18:45:29.987Z,51.10
2023-05-18T18:47:56.852Z,51.50
2023-05-18T18:50:23.907Z,52.10
2023-05-18T18:52:50.608Z,53.00
2023-05-18T18:55:17.917Z,53.00
2023-05-18T18:57:45.228Z,53.80
2023-05-18T19:00:13.796Z,54.50
2023-05-18T19:02:41.342Z,54.80
2023-05-18T19:05:09.043Z,55.10
2023-05-18T19:07:36.644Z,55.60
2023-05-18T19:10:04.536Z,56.20
2023-05-18T19:12:32.589Z,56.70
2023-05-18T19:14:59.497Z,57.00
2023-05-18T19:17:26.911Z,57.50
2023-05-18T19:19:53.748Z,57.60
2023-05-18T19:22:20.630Z,58.30
2023-05-18T19:24:47.335Z,58.80
2023-05-18T19:27:14.160Z,59.00
2023-05-18T19:29:40.858Z,59.70
2023-05-18T19:32:07.879Z,60.90
2023-05-18T19:34:34.814Z,60.20
2023-05-18T19:37:01.607Z,60.10
2023-05-18T19:39:28.554Z,60.60
2023-05-18T19:41:55.344Z,61.40
2023-05-18T19:44:22.252Z,62.20
2023-05-18T19:46:49.129Z,62.70
2023-05-18T19:49:16.037Z,63.50
2023-05-18T19:51:42.722Z,63.70
2023-05-18T19:54:09.464Z,64.00
2023-05-18T19:56:36.379Z,64.70
2023-05-18T19:59:03.197Z,64.90
2023-05-18T20:01:32.239Z,65.40
2023-05-18T20:04:00.006Z,65.80
2023-05-18T20:06:29.425Z,66.00
2023-05-18T20:08:56.214Z,66.10
2023-05-18T20:11:22.782Z,66.40
2023-05-18T20:13:49.558Z,66.80
2023-05-18T20:16:16.307Z,67.00
2023-05-18T20:18:45.675Z,67.40
2023-05-18T20:21:12.485Z,67.70
2023-05-18T20:23:39.163Z,68.10
2023-05-18T20:26:06.623Z,68.50
2023-05-18T20:28:33.796Z,69.00
2023-05-18T20:31:00.598Z,69.30
2023-05-18T20:33:27.397Z,69.80
2023-05-18T20:35:54.243Z,70.40
2023-05-18T20:38:20.969Z,70.70
2023-05-18T20:40:50.867Z,71.20
2023-05-18T20:43:18.148Z,72.30
2023-05-18T20:45:47.223Z,72.00
2023-05-18T20:48:16.565Z,72.60
2023-05-18T20:50:43.801Z,73.40
2023-05-18T20:53:10.494Z,73.60
2023-05-18T20:55:38.640Z,74.20
2023-05-18T20:58:05.401Z,74.70
2023-05-18T21:00:32.351Z,75.10
2023-05-18T21:02:59.301Z,75.20
2023-05-18T21:05:26.115Z,75.60
2023-05-18T21:07:53.557Z,74.80
2023-05-18T21:10:20.373Z,75.40
2023-05-18T21:12:47.166Z,75.90
2023-05-18T21:15:14.025Z,74.80
2023-05-18T21:17:40.808Z,74.80
2023-05-18T21:20:09.842Z,75.20
2023-05-18T21:22:36.597Z,75.80
2023-05-18T21:25:06.044Z,76.10
2023-05-18T21:27:33.165Z,76.50
2023-05-18T21:29:59.893Z,77.10
2023-05-18T21:32:27.038Z,77.60
2023-05-18T21:34:53.882Z,78.50
2023-05-18T21:37:21.149Z,80.60
2023-05-18T21:39:47.869Z,81.90
2023-05-18T21:42:14.606Z,83.20
2023-05-18T21:44:41.349Z,84.60
2023-05-18T21:47:08.128Z,86.20
2023-05-18T21:49:34.878Z,88.20
2023-05-18T21:52:01.618Z,89.70
2023-05-18T21:54:32.063Z,90.60
2023-05-18T21:56:59.627Z,91.30
2023-05-18T21:59:26.153Z,92.20
2023-05-18T22:01:52.872Z,92.90
2023-05-18T22:04:19.698Z,93.60
2023-05-18T22:06:46.520Z,94.40
2023-05-18T22:09:13.172Z,95.20
2023-05-18T22:11:39.871Z,95.80
2023-05-18T22:14:06.635Z,96.70
2023-05-18T22:16:33.503Z,97.50
2023-05-18T22:19:00.300Z,97.90
2023-05-18T22:21:27.155Z,98.20
2023-05-18T22:23:53.864Z,98.40
2023-05-18T22:26:20.601Z,98.50
2023-05-18T22:28:47.577Z,98.50
2023-05-18T22:31:14.283Z,98.20
2023-05-18T22:33:41.285Z,97.90
2023-05-18T22:36:08.191Z,97.70
2023-05-18T22:38:34.927Z,97.70
2023-05-18T22:41:01.608Z,97.80
2023-05-18T22:43:29.062Z,97.90
2023-05-18T22:45:55.952Z,98.00
2023-05-18T22:48:22.928Z,97.70
2023-05-18T22:50:49.642Z,97.80
2023-05-18T22:53:16.431Z,98.00
2023-05-18T22:55:43.222Z,97.60
2023-05-18T22:58:09.863Z,97.80
2023-05-18T23:00:36.657Z,98.10
2023-05-18T23:03:03.576Z,98.20
2023-05-18T23:05:32.585Z,98.00
2023-05-18T23:07:59.489Z,98.60
2023-05-18T23:10:26.456Z,98.40
2023-05-18T23:12:55.609Z,98.90
2023-05-18T23:15:25.178Z,98.80
2023-05-18T23:17:54.729Z,98.90
2023-05-18T23:20:26.029Z,99.10
2023-05-18T23:22:52.733Z,99.20
2023-05-18T23:25:19.753Z,99.50
2023-05-18T23:27:46.458Z,99.60
2023-05-18T23:30:13.346Z,99.80
2023-05-18T23:32:40.514Z,99.30
2023-05-18T23:35:08.276Z,99.40
2023-05-18T23:37:39.808Z,99.50
2023-05-18T23:40:10.718Z,99.70
2023-05-18T23:42:37.914Z,99.20
2023-05-18T23:45:05.879Z,98.80
2023-05-18T23:47:32.829Z,98.70
2023-05-18T23:49:59.759Z,98.50
2023-05-18T23:52:28.002Z,98.60
2023-05-18T23:54:55.869Z,98.40
2023-05-18T23:57:24.152Z,98.20
2023-05-18T23:59:51.140Z,98.10
