createdAt,value
2019-02-07T00:02:03.926Z,2.30
2019-02-07T00:04:32.648Z,2.20
2019-02-07T00:07:02.642Z,2.30
2019-02-07T00:09:31.814Z,2.30
2019-02-07T00:12:00.841Z,2.30
2019-02-07T00:14:39.455Z,2.20
2019-02-07T00:17:00.296Z,2.20
2019-02-07T00:19:29.695Z,2.20
2019-02-07T00:21:58.372Z,2.20
2019-02-07T00:24:27.608Z,2.20
2019-02-07T00:26:56.328Z,2.20
2019-02-07T00:29:26.876Z,2.10
2019-02-07T00:31:55.866Z,2.00
2019-02-07T00:34:24.511Z,1.90
2019-02-07T00:36:53.312Z,1.90
2019-02-07T00:39:22.262Z,1.80
2019-02-07T00:41:50.988Z,1.70
2019-02-07T00:44:20.107Z,1.60
2019-02-07T00:46:48.761Z,1.50
2019-02-07T00:49:17.458Z,1.40
2019-02-07T00:51:46.291Z,1.30
2019-02-07T00:54:17.633Z,1.30
2019-02-07T00:56:46.348Z,1.30
2019-02-07T00:59:15.102Z,1.20
2019-02-07T01:01:43.738Z,1.10
2019-02-07T01:04:14.602Z,1.10
2019-02-07T01:06:45.649Z,1.00
2019-02-07T01:09:14.661Z,1.00
2019-02-07T01:11:43.380Z,1.00
2019-02-07T01:14:17.359Z,1.10
2019-02-07T01:16:46.761Z,1.20
2019-02-07T01:19:15.585Z,1.50
2019-02-07T01:21:44.647Z,1.50
2019-02-07T01:24:14.670Z,1.60
2019-02-07T01:26:43.375Z,1.70
2019-02-07T01:29:12.126Z,1.70
2019-02-07T01:31:40.841Z,1.80
2019-02-07T01:34:09.753Z,1.80
2019-02-07T01:36:38.430Z,1.90
2019-02-07T01:39:08.343Z,1.90
2019-02-07T01:41:37.215Z,1.90
2019-02-07T01:44:05.978Z,1.90
2019-02-07T01:46:34.682Z,1.90
2019-02-07T01:49:03.474Z,1.80
2019-02-07T01:51:32.206Z,1.70
2019-02-07T01:54:02.447Z,1.60
2019-02-07T01:56:31.092Z,1.50
2019-02-07T01:58:59.832Z,1.40
2019-02-07T02:01:28.515Z,1.30
2019-02-07T02:03:57.093Z,1.20
2019-02-07T02:06:25.778Z,1.20
2019-02-07T02:08:54.990Z,1.10
2019-02-07T02:11:23.707Z,1.00
2019-02-07T02:13:52.462Z,0.90
2019-02-07T02:16:21.246Z,0.80
2019-02-07T02:18:49.902Z,0.90
2019-02-07T02:21:18.649Z,1.00
2019-02-07T02:23:47.288Z,1.00
2019-02-07T02:26:15.989Z,1.20
2019-02-07T02:28:44.692Z,1.40
2019-02-07T02:31:13.462Z,1.70
2019-02-07T02:33:42.314Z,1.80
2019-02-07T02:36:11.046Z,1.90
2019-02-07T02:38:39.704Z,2.00
2019-02-07T02:41:12.129Z,1.90
2019-02-07T02:43:42.265Z,2.10
2019-02-07T02:46:11.562Z,2.10
2019-02-07T02:48:40.177Z,2.10
2019-02-07T02:51:08.795Z,2.10
2019-02-07T02:53:37.350Z,2.10
2019-02-07T02:56:06.468Z,2.10
2019-02-07T02:58:35.156Z,2.20
2019-02-07T03:01:22.381Z,2.20
2019-02-07T03:03:54.282Z,2.30
2019-02-07T03:06:24.976Z,2.40
2019-02-07T03:08:55.255Z,2.50
2019-02-07T03:11:31.602Z,2.50
2019-02-07T03:14:10.817Z,2.40
2019-02-07T03:16:47.638Z,2.30
2019-02-07T03:19:24.136Z,2.20
2019-02-07T03:22:06.756Z,2.00
2019-02-07T03:24:37.152Z,1.90
2019-02-07T03:27:23.711Z,1.90
2019-02-07T03:30:10.305Z,2.00
2019-02-07T03:32:40.637Z,2.10
2019-02-07T03:35:14.241Z,2.20
2019-02-07T03:37:59.917Z,2.20
2019-02-07T03:40:42.161Z,2.30
2019-02-07T03:43:15.553Z,2.30
2019-02-07T03:46:02.305Z,2.40
2019-02-07T03:48:29.820Z,2.50
2019-02-07T03:51:05.921Z,2.60
2019-02-07T03:53:36.237Z,2.60
2019-02-07T03:56:10.443Z,2.60
2019-02-07T03:58:41.133Z,2.60
2019-02-07T04:01:11.862Z,2.50
2019-02-07T04:03:48.191Z,2.60
2019-02-07T04:06:21.517Z,2.60
2019-02-07T04:09:07.859Z,2.60
2019-02-07T04:11:44.321Z,2.40
2019-02-07T04:14:17.373Z,2.40
2019-02-07T04:16:48.118Z,2.30
2019-02-07T04:19:24.286Z,2.30
2019-02-07T04:21:54.639Z,2.30
2019-02-07T04:24:27.975Z,2.30
2019-02-07T04:26:58.953Z,2.30
2019-02-07T04:29:32.081Z,2.30
2019-02-07T04:32:02.414Z,2.40
2019-02-07T04:34:35.728Z,2.40
2019-02-07T04:37:12.041Z,2.40
2019-02-07T04:39:54.032Z,2.40
2019-02-07T04:42:33.390Z,2.40
2019-02-07T04:45:04.097Z,2.40
2019-02-07T04:47:40.327Z,2.40
2019-02-07T04:50:24.519Z,2.30
2019-02-07T04:53:02.219Z,2.30
2019-02-07T04:55:49.031Z,2.30
2019-02-07T04:58:37.562Z,2.20
2019-02-07T05:01:14.296Z,2.20
2019-02-07T05:03:50.861Z,2.20
2019-02-07T05:06:27.463Z,2.20
2019-02-07T05:09:12.927Z,2.10
2019-02-07T05:11:45.611Z,2.20
2019-02-07T05:14:19.167Z,2.10
2019-02-07T05:16:49.715Z,2.10
2019-02-07T05:19:38.982Z,2.10
2019-02-07T05:22:11.791Z,2.10
2019-02-07T05:24:51.294Z,2.20
2019-02-07T05:27:27.034Z,2.30
2019-02-07T05:30:13.962Z,2.30
2019-02-07T05:32:59.425Z,2.40
2019-02-07T05:35:47.598Z,2.40
2019-02-07T05:38:20.874Z,2.40
2019-02-07T05:40:51.165Z,2.50
2019-02-07T05:43:21.476Z,2.50
2019-02-07T05:45:54.840Z,2.50
2019-02-07T05:48:27.869Z,2.50
2019-02-07T05:51:13.477Z,2.50
2019-02-07T05:53:59.114Z,2.50
2019-02-07T05:56:29.512Z,2.50
2019-02-07T05:59:17.984Z,2.60
2019-02-07T06:01:53.530Z,2.60
2019-02-07T06:04:32.885Z,2.70
2019-02-07T06:07:06.179Z,2.60
2019-02-07T06:09:42.224Z,2.60
2019-02-07T06:12:28.834Z,2.60
2019-02-07T06:15:02.186Z,2.60
2019-02-07T06:17:32.704Z,2.60
2019-02-07T06:20:05.812Z,2.60
2019-02-07T06:22:55.789Z,2.60
2019-02-07T06:25:26.155Z,2.60
2019-02-07T06:28:12.767Z,2.50
2019-02-07T06:30:44.983Z,2.50
2019-02-07T06:33:21.135Z,2.60
2019-02-07T06:36:00.237Z,2.60
2019-02-07T06:38:46.950Z,2.40
2019-02-07T06:41:33.164Z,2.30
2019-02-07T06:44:06.192Z,2.20
2019-02-07T06:46:38.975Z,2.10
2019-02-07T06:49:19.161Z,2.10
2019-02-07T06:52:09.395Z,2.10
2019-02-07T06:54:45.690Z,2.10
2019-02-07T06:57:18.839Z,2.10
2019-02-07T06:59:54.895Z,2.10
2019-02-07T07:02:37.850Z,2.00
2019-02-07T07:05:10.563Z,2.00
2019-02-07T07:07:57.359Z,2.00
2019-02-07T07:10:38.539Z,2.00
2019-02-07T07:13:25.551Z,1.90
2019-02-07T07:16:13.215Z,1.90
2019-02-07T07:18:48.963Z,2.00
2019-02-07T07:21:24.551Z,2.00
2019-02-07T07:24:06.764Z,2.00
2019-02-07T07:26:40.138Z,2.10
2019-02-07T07:29:13.467Z,2.10
2019-02-07T07:31:49.679Z,2.20
2019-02-07T07:34:26.321Z,2.20
2019-02-07T07:36:58.492Z,2.20
2019-02-07T07:39:34.869Z,2.30
2019-02-07T07:42:21.543Z,2.30
2019-02-07T07:44:57.227Z,2.40
2019-02-07T07:47:36.044Z,2.30
2019-02-07T07:50:19.295Z,2.30
2019-02-07T07:52:49.599Z,2.30
2019-02-07T07:55:22.318Z,2.30
2019-02-07T07:58:02.256Z,2.20
2019-02-07T08:00:36.609Z,2.20
2019-02-07T08:03:19.411Z,2.10
2019-02-07T08:05:49.754Z,2.20
2019-02-07T08:08:35.409Z,2.10
2019-02-07T08:11:09.059Z,2.20
2019-02-07T08:13:58.661Z,2.20
2019-02-07T08:16:45.396Z,2.30
2019-02-07T08:19:15.778Z,2.30
2019-02-07T08:21:53.815Z,2.30
2019-02-07T08:24:25.028Z,2.30
2019-02-07T08:26:55.870Z,2.40
2019-02-07T08:29:38.230Z,2.40
2019-02-07T08:32:08.971Z,2.50
2019-02-07T08:34:39.737Z,2.50
2019-02-07T08:37:13.333Z,2.60
2019-02-07T08:40:02.871Z,2.60
2019-02-07T08:42:49.294Z,2.80
2019-02-07T08:45:25.850Z,3.00
2019-02-07T08:48:03.990Z,3.10
2019-02-07T08:50:50.989Z,3.10
2019-02-07T08:53:24.124Z,3.20
2019-02-07T08:55:57.048Z,3.00
2019-02-07T08:58:34.487Z,3.10
2019-02-07T09:01:07.836Z,3.10
2019-02-07T09:03:40.797Z,3.10
2019-02-07T09:06:11.144Z,3.10
2019-02-07T09:08:41.557Z,3.20
2019-02-07T09:11:28.588Z,3.20
2019-02-07T09:14:15.384Z,3.30
2019-02-07T09:16:54.543Z,3.40
2019-02-07T09:19:24.828Z,3.40
2019-02-07T09:22:11.738Z,3.50
2019-02-07T09:25:00.881Z,3.50
2019-02-07T09:27:40.195Z,3.50
2019-02-07T09:30:16.086Z,3.50
2019-02-07T09:32:46.749Z,3.30
2019-02-07T09:35:32.922Z,3.30
2019-02-07T09:38:19.270Z,3.30
2019-02-07T09:41:01.747Z,3.20
2019-02-07T09:43:48.193Z,3.20
2019-02-07T09:46:24.630Z,3.10
2019-02-07T09:49:00.865Z,3.10
2019-02-07T09:54:26.975Z,3.10
2019-02-07T09:57:12.602Z,3.10
2019-02-07T09:59:42.935Z,3.10
2019-02-07T10:02:29.540Z,3.10
2019-02-07T10:05:05.920Z,3.00
2019-02-07T10:07:38.999Z,3.00
2019-02-07T10:10:12.510Z,3.00
2019-02-07T10:12:45.858Z,2.90
2019-02-07T10:15:23.830Z,2.90
2019-02-07T10:18:06.173Z,2.90
2019-02-07T10:20:42.628Z,2.80
2019-02-07T10:23:22.218Z,2.80
2019-02-07T10:25:59.740Z,2.80
2019-02-07T10:28:46.667Z,2.80
2019-02-07T10:31:28.136Z,2.70
2019-02-07T10:34:18.717Z,2.70
2019-02-07T10:36:51.174Z,2.70
2019-02-07T10:39:33.670Z,2.60
2019-02-07T10:42:07.303Z,2.70
2019-02-07T10:44:37.871Z,2.70
2019-02-07T10:47:08.307Z,2.70
2019-02-07T10:49:38.689Z,2.70
2019-02-07T10:52:27.390Z,2.70
2019-02-07T10:55:06.947Z,2.60
2019-02-07T10:57:37.791Z,2.60
2019-02-07T11:00:36.423Z,2.60
2019-02-07T11:03:26.327Z,2.70
2019-02-07T11:06:05.771Z,2.70
2019-02-07T11:08:46.787Z,2.70
2019-02-07T11:11:25.358Z,2.80
2019-02-07T11:13:58.521Z,2.70
2019-02-07T11:16:34.654Z,2.80
2019-02-07T11:19:08.409Z,2.80
2019-02-07T11:21:43.064Z,2.90
2019-02-07T11:24:22.818Z,2.90
2019-02-07T11:27:09.264Z,2.90
2019-02-07T11:29:54.628Z,2.90
2019-02-07T11:32:31.318Z,2.90
2019-02-07T11:35:01.684Z,2.80
2019-02-07T11:37:48.707Z,2.80
2019-02-07T11:40:41.195Z,2.80
2019-02-07T11:43:20.167Z,2.80
2019-02-07T11:45:59.423Z,2.80
2019-02-07T11:48:48.523Z,2.80
2019-02-07T11:51:23.412Z,2.80
2019-02-07T11:56:47.320Z,2.70
2019-02-07T11:59:22.287Z,2.70
2019-02-07T12:02:08.718Z,2.70
2019-02-07T12:04:36.510Z,2.70
2019-02-07T12:07:23.252Z,2.60
2019-02-07T12:10:09.126Z,2.60
2019-02-07T12:12:45.375Z,2.60
2019-02-07T12:15:26.092Z,2.60
2019-02-07T12:18:13.042Z,2.60
2019-02-07T12:20:51.307Z,2.60
2019-02-07T12:23:40.030Z,2.60
2019-02-07T12:26:23.725Z,2.60
2019-02-07T12:29:10.344Z,2.60
2019-02-07T12:32:07.638Z,2.70
2019-02-07T12:34:54.529Z,2.60
2019-02-07T12:37:28.219Z,2.60
2019-02-07T12:40:15.156Z,2.60
2019-02-07T12:42:49.505Z,2.70
2019-02-07T12:45:28.680Z,2.60
2019-02-07T12:47:59.317Z,2.60
2019-02-07T12:50:47.768Z,2.60
2019-02-07T12:53:26.103Z,2.60
2019-02-07T12:55:59.242Z,2.60
2019-02-07T12:58:41.630Z,2.70
2019-02-07T13:01:15.251Z,2.70
2019-02-07T13:04:04.541Z,2.70
2019-02-07T13:06:36.872Z,2.70
2019-02-07T13:09:12.554Z,2.60
2019-02-07T13:11:43.015Z,2.70
2019-02-07T13:14:28.447Z,2.60
2019-02-07T13:17:04.829Z,2.70
2019-02-07T13:19:46.902Z,2.70
2019-02-07T13:22:24.511Z,2.70
2019-02-07T13:25:09.907Z,2.70
2019-02-07T13:27:43.421Z,2.70
2019-02-07T13:30:22.693Z,2.60
2019-02-07T13:33:12.074Z,2.60
2019-02-07T13:36:20.469Z,2.60
2019-02-07T13:39:01.561Z,2.60
2019-02-07T13:41:46.402Z,2.60
2019-02-07T13:44:29.502Z,2.60
2019-02-07T13:47:18.211Z,2.50
2019-02-07T13:49:52.663Z,2.50
2019-02-07T13:52:41.462Z,2.60
2019-02-07T13:55:13.557Z,2.50
2019-02-07T13:58:02.257Z,2.60
2019-02-07T14:00:38.653Z,2.70
2019-02-07T14:03:14.380Z,2.70
2019-02-07T14:05:59.856Z,2.70
2019-02-07T14:08:38.431Z,2.70
2019-02-07T14:11:06.322Z,2.70
2019-02-07T14:13:43.992Z,2.60
2019-02-07T14:16:34.473Z,2.60
2019-02-07T14:19:06.545Z,2.60
2019-02-07T14:21:37.205Z,2.60
2019-02-07T14:24:22.846Z,2.60
2019-02-07T14:27:13.240Z,2.70
2019-02-07T14:29:59.101Z,2.70
2019-02-07T14:32:42.076Z,2.70
2019-02-07T14:35:35.414Z,2.70
2019-02-07T14:38:23.216Z,2.60
2019-02-07T14:41:01.365Z,2.60
2019-02-07T14:43:31.299Z,2.50
2019-02-07T14:46:17.787Z,2.50
2019-02-07T14:48:49.387Z,2.50
2019-02-07T14:51:21.010Z,2.50
2019-02-07T14:53:51.227Z,2.50
2019-02-07T14:56:20.157Z,2.50
2019-02-07T14:58:51.361Z,2.50
2019-02-07T15:01:24.138Z,2.50
2019-02-07T15:03:58.245Z,2.50
2019-02-07T15:06:31.212Z,2.50
2019-02-07T15:08:59.873Z,2.50
2019-02-07T15:11:30.586Z,2.50
2019-02-07T15:13:59.381Z,2.50
2019-02-07T15:16:28.124Z,2.40
2019-02-07T15:19:00.065Z,2.40
2019-02-07T15:21:28.893Z,2.40
2019-02-07T15:24:01.278Z,2.40
2019-02-07T15:26:33.008Z,2.40
2019-02-07T15:29:01.755Z,2.40
2019-02-07T15:31:30.664Z,2.40
2019-02-07T15:34:06.293Z,2.40
2019-02-07T15:36:36.067Z,2.40
2019-02-07T15:39:07.844Z,2.40
2019-02-07T15:41:36.631Z,2.40
2019-02-07T15:44:05.649Z,2.40
2019-02-07T15:46:34.363Z,2.40
2019-02-07T15:49:07.495Z,2.40
2019-02-07T15:51:41.267Z,2.40
2019-02-07T15:54:15.399Z,2.40
2019-02-07T15:56:50.053Z,2.40
2019-02-07T15:59:30.201Z,2.40
2019-02-07T16:02:04.961Z,2.40
2019-02-07T16:04:34.338Z,2.40
2019-02-07T16:07:07.827Z,2.40
2019-02-07T16:09:39.854Z,2.40
2019-02-07T16:12:08.588Z,2.40
2019-02-07T16:14:38.269Z,2.40
2019-02-07T16:17:06.956Z,2.40
2019-02-07T16:19:35.691Z,2.40
2019-02-07T16:22:05.087Z,2.40
2019-02-07T16:24:34.225Z,2.40
2019-02-07T16:27:12.767Z,2.40
2019-02-07T16:29:51.135Z,2.40
2019-02-07T16:32:20.208Z,2.30
2019-02-07T16:34:56.994Z,2.30
2019-02-07T16:37:29.404Z,2.30
2019-02-07T16:39:59.604Z,2.40
2019-02-07T16:42:33.553Z,2.40
2019-02-07T16:45:02.365Z,2.40
2019-02-07T16:47:38.412Z,2.40
2019-02-07T16:50:10.179Z,2.40
2019-02-07T16:52:44.017Z,2.40
2019-02-07T16:55:16.938Z,2.40
2019-02-07T16:57:49.503Z,2.40
2019-02-07T17:00:25.208Z,2.50
2019-02-07T17:02:56.385Z,2.50
2019-02-07T17:05:43.206Z,2.60
2019-02-07T17:08:20.637Z,2.60
2019-02-07T17:10:56.375Z,2.70
2019-02-07T17:13:28.678Z,2.70
2019-02-07T17:16:01.860Z,2.70
2019-02-07T17:18:33.632Z,2.70
2019-02-07T17:21:12.566Z,2.70
2019-02-07T17:23:47.046Z,2.70
2019-02-07T17:26:18.639Z,2.70
2019-02-07T17:28:51.095Z,2.70
2019-02-07T17:31:19.355Z,2.80
2019-02-07T17:33:56.154Z,2.70
2019-02-07T17:36:23.880Z,2.80
2019-02-07T17:38:52.651Z,2.70
2019-02-07T17:41:24.820Z,2.70
2019-02-07T17:43:58.358Z,2.80
2019-02-07T17:46:28.394Z,2.80
2019-02-07T17:49:00.596Z,2.80
2019-02-07T17:51:30.309Z,2.80
2019-02-07T17:54:01.078Z,2.80
2019-02-07T17:56:31.596Z,2.80
2019-02-07T17:59:03.165Z,2.90
2019-02-07T18:01:31.993Z,2.90
2019-02-07T18:04:00.903Z,2.90
2019-02-07T18:06:36.086Z,2.90
2019-02-07T18:09:02.223Z,2.90
2019-02-07T18:11:38.224Z,3.00
2019-02-07T18:14:14.758Z,3.00
2019-02-07T18:16:43.870Z,3.00
2019-02-07T18:19:18.837Z,2.90
2019-02-07T18:21:50.613Z,2.90
2019-02-07T18:24:19.421Z,2.90
2019-02-07T18:26:48.160Z,2.90
2019-02-07T18:29:19.651Z,2.90
2019-02-07T18:31:53.220Z,2.80
2019-02-07T18:34:23.531Z,2.80
2019-02-07T18:36:56.290Z,2.90
2019-02-07T18:39:25.630Z,2.80
2019-02-07T18:41:58.398Z,2.90
2019-02-07T18:44:27.114Z,2.80
2019-02-07T18:46:57.733Z,2.80
2019-02-07T18:49:32.303Z,2.80
2019-02-07T18:52:01.600Z,2.80
2019-02-07T18:54:32.546Z,2.80
2019-02-07T18:57:04.552Z,2.80
2019-02-07T18:59:33.370Z,2.80
2019-02-07T19:02:06.441Z,2.80
2019-02-07T19:04:36.257Z,2.80
2019-02-07T19:07:05.274Z,2.70
2019-02-07T19:09:34.429Z,2.60
2019-02-07T19:12:03.213Z,2.60
2019-02-07T19:14:31.909Z,2.60
2019-02-07T19:17:00.648Z,2.60
2019-02-07T19:19:29.417Z,2.60
2019-02-07T19:22:00.084Z,2.50
2019-02-07T19:24:31.170Z,2.50
2019-02-07T19:27:00.344Z,2.50
2019-02-07T19:29:29.209Z,2.50
2019-02-07T19:31:57.853Z,2.50
2019-02-07T19:34:31.942Z,2.60
2019-02-07T19:37:00.924Z,2.60
2019-02-07T19:39:31.606Z,2.60
2019-02-07T19:42:00.385Z,2.70
2019-02-07T19:44:31.934Z,2.70
2019-02-07T19:47:05.373Z,2.60
2019-02-07T19:49:35.392Z,2.60
2019-02-07T19:52:08.212Z,2.60
2019-02-07T19:54:37.884Z,2.60
2019-02-07T19:57:08.796Z,2.60
2019-02-07T19:59:37.512Z,2.60
2019-02-07T20:02:11.661Z,2.60
2019-02-07T20:04:40.371Z,2.60
2019-02-07T20:07:23.554Z,2.60
2019-02-07T20:09:52.173Z,2.60
2019-02-07T20:12:21.231Z,2.70
2019-02-07T20:14:51.728Z,2.70
2019-02-07T20:17:20.458Z,2.70
2019-02-07T20:19:49.470Z,2.70
2019-02-07T20:24:51.313Z,2.70
2019-02-07T20:27:24.209Z,2.70
2019-02-07T20:29:59.904Z,2.70
2019-02-07T20:32:31.095Z,2.70
2019-02-07T20:35:08.280Z,2.70
2019-02-07T20:37:48.527Z,2.80
2019-02-07T20:40:20.196Z,2.80
2019-02-07T20:42:49.186Z,2.70
2019-02-07T20:45:19.037Z,2.80
2019-02-07T20:47:47.833Z,2.70
2019-02-07T20:50:29.934Z,2.80
2019-02-07T20:53:03.687Z,2.90
2019-02-07T20:55:38.177Z,2.90
2019-02-07T20:58:09.256Z,2.90
2019-02-07T21:00:45.359Z,2.90
2019-02-07T21:03:18.778Z,2.90
2019-02-07T21:08:24.402Z,3.00
2019-02-07T21:10:56.310Z,3.10
2019-02-07T21:13:33.549Z,3.10
2019-02-07T21:16:06.502Z,3.10
2019-02-07T21:18:36.822Z,3.00
2019-02-07T21:21:06.439Z,3.00
2019-02-07T21:23:38.209Z,3.00
2019-02-07T21:26:11.993Z,3.10
2019-02-07T21:28:40.323Z,3.10
2019-02-07T21:31:12.333Z,3.00
2019-02-07T21:33:45.805Z,3.00
2019-02-07T21:36:15.247Z,3.00
2019-02-07T21:38:46.759Z,3.10
2019-02-07T21:41:16.908Z,3.10
2019-02-07T21:43:45.695Z,3.00
2019-02-07T21:46:16.559Z,3.00
2019-02-07T21:48:48.092Z,3.00
2019-02-07T21:51:19.679Z,3.00
2019-02-07T21:53:49.059Z,3.00
2019-02-07T21:56:17.699Z,3.00
2019-02-07T21:58:46.462Z,3.00
2019-02-07T22:01:18.655Z,3.00
2019-02-07T22:03:49.741Z,2.90
2019-02-07T22:06:18.883Z,2.90
2019-02-07T22:08:50.657Z,3.00
2019-02-07T22:11:20.769Z,3.00
2019-02-07T22:13:51.604Z,3.00
2019-02-07T22:16:23.348Z,3.00
2019-02-07T22:18:52.360Z,3.10
2019-02-07T22:21:21.269Z,3.10
2019-02-07T22:23:50.183Z,3.10
2019-02-07T22:26:21.034Z,3.10
2019-02-07T22:28:49.745Z,3.10
2019-02-07T22:31:18.936Z,3.00
2019-02-07T22:33:48.176Z,3.00
2019-02-07T22:36:17.385Z,3.00
2019-02-07T22:38:46.304Z,3.00
2019-02-07T22:41:16.443Z,3.00
2019-02-07T22:43:45.697Z,3.00
2019-02-07T22:46:14.425Z,3.10
2019-02-07T22:48:43.165Z,3.10
2019-02-07T22:51:15.373Z,3.10
2019-02-07T22:53:44.177Z,3.20
2019-02-07T22:56:12.886Z,3.20
2019-02-07T22:58:41.587Z,3.10
2019-02-07T23:01:13.234Z,3.10
2019-02-07T23:03:42.264Z,3.10
2019-02-07T23:06:11.455Z,3.10
2019-02-07T23:08:40.429Z,3.20
2019-02-07T23:11:11.570Z,3.10
2019-02-07T23:13:44.918Z,3.10
2019-02-07T23:16:20.641Z,3.10
2019-02-07T23:18:49.899Z,3.10
2019-02-07T23:21:21.478Z,3.10
2019-02-07T23:23:51.971Z,3.20
2019-02-07T23:26:20.700Z,3.30
2019-02-07T23:28:53.741Z,3.30
2019-02-07T23:31:31.928Z,3.40
2019-02-07T23:34:06.045Z,3.40
2019-02-07T23:36:39.388Z,3.40
2019-02-07T23:39:11.844Z,3.40
2019-02-07T23:41:43.732Z,3.40
2019-02-07T23:44:12.410Z,3.40
2019-02-07T23:46:41.087Z,3.40
2019-02-07T23:49:09.788Z,3.30
2019-02-07T23:51:38.958Z,3.30
2019-02-07T23:54:07.858Z,3.30
2019-02-07T23:56:36.566Z,3.40
2019-02-07T23:59:05.986Z,3.40
