createdAt,value
2017-07-31T00:00:55.985Z,0
2017-07-31T00:02:06.256Z,0
2017-07-31T00:03:16.534Z,0
2017-07-31T00:04:26.830Z,0
2017-07-31T00:05:37.352Z,0
2017-07-31T00:06:47.648Z,0
2017-07-31T00:07:57.928Z,0
2017-07-31T00:09:08.214Z,0
2017-07-31T00:10:18.186Z,0
2017-07-31T00:11:28.710Z,0
2017-07-31T00:12:38.985Z,0
2017-07-31T00:13:49.249Z,0
2017-07-31T00:14:59.548Z,0
2017-07-31T00:16:09.220Z,0
2017-07-31T00:17:19.746Z,0
2017-07-31T00:18:30.024Z,0
2017-07-31T00:19:40.321Z,0
2017-07-31T00:20:50.591Z,0
2017-07-31T00:22:00.238Z,0
2017-07-31T00:23:10.825Z,0
2017-07-31T00:24:21.090Z,0
2017-07-31T00:25:31.361Z,0
2017-07-31T00:26:41.335Z,0
2017-07-31T00:27:51.614Z,0
2017-07-31T00:29:01.831Z,0
2017-07-31T00:30:12.126Z,0
2017-07-31T00:31:22.415Z,0
2017-07-31T00:32:32.381Z,0
2017-07-31T00:33:42.667Z,0
2017-07-31T00:34:53.206Z,0
2017-07-31T00:36:03.496Z,0
2017-07-31T00:37:13.762Z,0
2017-07-31T00:38:24.057Z,0
2017-07-31T00:39:34.015Z,0
2017-07-31T00:40:44.548Z,0
2017-07-31T00:41:54.537Z,0
2017-07-31T00:43:04.811Z,0
2017-07-31T00:44:15.107Z,0
2017-07-31T00:45:24.757Z,0
2017-07-31T00:46:34.975Z,0
2017-07-31T00:47:45.282Z,0
2017-07-31T00:48:55.570Z,0
2017-07-31T00:50:05.851Z,0
2017-07-31T00:51:16.142Z,0
2017-07-31T00:52:26.369Z,0
2017-07-31T00:53:36.648Z,0
2017-07-31T00:54:46.919Z,0
2017-07-31T00:55:56.884Z,0
2017-07-31T00:57:07.165Z,0
2017-07-31T00:58:17.687Z,0
2017-07-31T00:59:27.974Z,0
2017-07-31T01:00:37.945Z,0
2017-07-31T01:01:47.932Z,0
2017-07-31T01:02:58.210Z,0
2017-07-31T01:04:08.422Z,0
2017-07-31T01:05:18.696Z,0
2017-07-31T01:06:28.369Z,0
2017-07-31T01:07:38.038Z,0
2017-07-31T01:08:48.315Z,0
2017-07-31T01:09:58.859Z,0
2017-07-31T01:11:09.146Z,0
2017-07-31T01:12:19.428Z,0
2017-07-31T01:13:29.702Z,0
2017-07-31T01:14:39.991Z,0
2017-07-31T01:15:50.515Z,0
2017-07-31T01:17:00.486Z,0
2017-07-31T01:18:10.775Z,0
2017-07-31T01:19:20.436Z,0
2017-07-31T01:20:30.406Z,0
2017-07-31T01:21:40.945Z,0
2017-07-31T01:22:50.925Z,0
2017-07-31T01:24:00.905Z,0
2017-07-31T01:25:10.892Z,0
2017-07-31T01:26:21.190Z,0
2017-07-31T01:27:31.404Z,0
2017-07-31T01:28:41.688Z,0
2017-07-31T01:29:51.981Z,0
2017-07-31T01:31:02.269Z,0
2017-07-31T01:32:12.246Z,0
2017-07-31T01:33:22.786Z,0
2017-07-31T01:34:33.071Z,0
2017-07-31T01:35:43.357Z,0
2017-07-31T01:36:53.346Z,0
2017-07-31T01:38:03.638Z,0
2017-07-31T01:39:13.538Z,0
2017-07-31T01:40:23.810Z,0
2017-07-31T01:41:34.080Z,0
2017-07-31T01:42:44.358Z,0
2017-07-31T01:43:54.332Z,0
2017-07-31T01:45:04.869Z,0
2017-07-31T01:46:15.140Z,0
2017-07-31T01:47:24.804Z,0
2017-07-31T01:48:35.093Z,0
2017-07-31T01:49:45.063Z,0
2017-07-31T01:50:55.277Z,0
2017-07-31T01:52:05.560Z,0
2017-07-31T01:53:15.514Z,0
2017-07-31T01:54:25.794Z,0
2017-07-31T01:55:36.067Z,0
2017-07-31T01:56:46.288Z,0
2017-07-31T01:57:56.563Z,0
2017-07-31T01:59:06.837Z,0
2017-07-31T02:00:17.130Z,0
2017-07-31T02:01:27.434Z,0
2017-07-31T02:02:37.982Z,0
2017-07-31T02:03:47.658Z,0
2017-07-31T02:04:57.950Z,0
2017-07-31T02:06:07.914Z,0
2017-07-31T02:07:18.192Z,0
2017-07-31T02:08:28.732Z,0
2017-07-31T02:09:38.686Z,0
2017-07-31T02:10:48.972Z,0
2017-07-31T02:11:59.271Z,0
2017-07-31T02:13:08.917Z,0
2017-07-31T02:14:19.151Z,0
2017-07-31T02:15:29.448Z,0
2017-07-31T02:16:39.725Z,0
2017-07-31T02:17:49.999Z,0
2017-07-31T02:19:00.269Z,0
2017-07-31T02:20:10.792Z,0
2017-07-31T02:21:21.068Z,0
2017-07-31T02:22:31.345Z,0
2017-07-31T02:23:40.689Z,0
2017-07-31T02:24:50.971Z,0
2017-07-31T02:26:01.486Z,0
2017-07-31T02:27:11.151Z,0
2017-07-31T02:28:21.106Z,0
2017-07-31T02:29:31.380Z,0
2017-07-31T02:30:41.365Z,0
2017-07-31T02:31:51.890Z,0
2017-07-31T02:33:01.543Z,0
2017-07-31T02:34:11.825Z,0
2017-07-31T02:35:22.110Z,0
2017-07-31T02:36:32.072Z,0
2017-07-31T02:37:42.608Z,0
2017-07-31T02:38:52.872Z,0
2017-07-31T02:40:03.156Z,0
2017-07-31T02:41:13.121Z,0
2017-07-31T02:42:23.409Z,0
2017-07-31T02:43:33.938Z,0
2017-07-31T02:44:44.230Z,0
2017-07-31T02:45:54.212Z,0
2017-07-31T02:47:04.176Z,0
2017-07-31T02:48:14.469Z,0
2017-07-31T02:49:25.001Z,0
2017-07-31T02:50:34.965Z,0
2017-07-31T02:51:45.251Z,0
2017-07-31T02:52:55.541Z,0
2017-07-31T02:54:05.823Z,0
2017-07-31T02:55:15.727Z,4
2017-07-31T02:56:26.023Z,4
2017-07-31T02:57:36.308Z,4
2017-07-31T02:58:46.583Z,4
2017-07-31T02:59:56.231Z,4
2017-07-31T03:01:06.761Z,8
2017-07-31T03:02:16.714Z,4
2017-07-31T03:03:27.002Z,8
2017-07-31T03:04:37.285Z,8
2017-07-31T03:05:47.244Z,8
2017-07-31T03:06:57.765Z,12
2017-07-31T03:08:07.738Z,12
2017-07-31T03:09:18.034Z,12
2017-07-31T03:10:28.006Z,16
2017-07-31T03:11:38.293Z,16
2017-07-31T03:12:48.830Z,20
2017-07-31T03:13:58.809Z,20
2017-07-31T03:15:09.093Z,24
2017-07-31T03:16:19.382Z,28
2017-07-31T03:17:29.672Z,28
2017-07-31T03:18:40.226Z,36
2017-07-31T03:19:50.499Z,40
2017-07-31T03:21:00.467Z,44
2017-07-31T03:22:10.452Z,48
2017-07-31T03:23:20.731Z,56
2017-07-31T03:24:31.268Z,60
2017-07-31T03:25:41.547Z,64
2017-07-31T03:26:51.518Z,68
2017-07-31T03:28:01.800Z,76
2017-07-31T03:29:12.109Z,76
2017-07-31T03:30:22.336Z,80
2017-07-31T03:31:31.996Z,84
2017-07-31T03:32:42.272Z,88
2017-07-31T03:33:52.262Z,100
2017-07-31T03:35:02.245Z,108
2017-07-31T03:36:12.777Z,120
2017-07-31T03:37:23.042Z,132
2017-07-31T03:38:33.326Z,148
2017-07-31T03:39:43.598Z,164
2017-07-31T03:40:53.245Z,188
2017-07-31T03:42:03.784Z,208
2017-07-31T03:43:13.758Z,224
2017-07-31T03:44:23.723Z,248
2017-07-31T03:45:33.986Z,276
2017-07-31T03:46:44.253Z,300
2017-07-31T03:47:54.472Z,312
2017-07-31T03:49:04.444Z,300
2017-07-31T03:50:14.407Z,284
2017-07-31T03:51:24.673Z,284
2017-07-31T03:52:34.939Z,300
2017-07-31T03:53:45.166Z,336
2017-07-31T03:54:55.442Z,392
2017-07-31T03:56:05.740Z,452
2017-07-31T03:57:16.029Z,496
2017-07-31T03:58:26.324Z,544
2017-07-31T03:59:36.230Z,576
2017-07-31T04:00:46.211Z,596
2017-07-31T04:01:56.501Z,624
2017-07-31T04:03:06.470Z,676
2017-07-31T04:04:16.456Z,736
2017-07-31T04:05:27.051Z,788
2017-07-31T04:06:37.309Z,808
2017-07-31T04:07:47.295Z,848
2017-07-31T04:08:57.570Z,884
2017-07-31T04:10:07.541Z,952
2017-07-31T04:11:18.075Z,1020
2017-07-31T04:12:28.359Z,1100
2017-07-31T04:13:38.639Z,1156
2017-07-31T04:14:47.995Z,1196
2017-07-31T04:15:57.962Z,1304
2017-07-31T04:17:08.489Z,1472
2017-07-31T04:18:18.769Z,1588
2017-07-31T04:19:29.046Z,1676
2017-07-31T04:20:39.340Z,1780
2017-07-31T04:21:49.828Z,1876
2017-07-31T04:23:00.341Z,1920
2017-07-31T04:24:10.630Z,1984
2017-07-31T04:25:20.919Z,2108
2017-07-31T04:26:31.213Z,2208
2017-07-31T04:27:41.499Z,2288
2017-07-31T04:28:52.046Z,2360
2017-07-31T04:30:02.007Z,2436
2017-07-31T04:31:12.531Z,2528
2017-07-31T04:32:22.817Z,2648
2017-07-31T04:33:33.088Z,2784
2017-07-31T04:34:43.012Z,2952
2017-07-31T04:35:53.288Z,3140
2017-07-31T04:37:03.251Z,3308
2017-07-31T04:38:13.243Z,3448
2017-07-31T04:39:23.204Z,3540
2017-07-31T04:40:33.755Z,3616
2017-07-31T04:41:44.286Z,3724
2017-07-31T04:42:54.254Z,3864
2017-07-31T04:44:04.229Z,4084
2017-07-31T04:45:14.188Z,4356
2017-07-31T04:46:24.732Z,4588
2017-07-31T04:47:35.010Z,4832
2017-07-31T04:48:45.285Z,5028
2017-07-31T04:49:55.268Z,5224
2017-07-31T04:51:05.550Z,5480
2017-07-31T04:52:15.753Z,5720
2017-07-31T04:53:25.720Z,5836
2017-07-31T04:54:36.006Z,5920
2017-07-31T04:55:45.985Z,5888
2017-07-31T04:56:55.945Z,5844
2017-07-31T04:58:06.163Z,5852
2017-07-31T04:59:16.455Z,5864
2017-07-31T05:00:26.420Z,5932
2017-07-31T05:01:36.697Z,6120
2017-07-31T05:02:46.353Z,6336
2017-07-31T05:03:56.583Z,6524
2017-07-31T05:05:06.881Z,6644
2017-07-31T05:06:16.859Z,6688
2017-07-31T05:07:27.133Z,6716
2017-07-31T05:08:37.423Z,6796
2017-07-31T05:09:47.647Z,6928
2017-07-31T05:10:57.616Z,7100
2017-07-31T05:12:07.907Z,7244
2017-07-31T05:13:18.175Z,7328
2017-07-31T05:14:28.451Z,7336
2017-07-31T05:15:38.654Z,7228
2017-07-31T05:16:48.652Z,7216
2017-07-31T05:17:58.932Z,7404
2017-07-31T05:19:09.224Z,7692
2017-07-31T05:20:19.189Z,7960
2017-07-31T05:21:29.744Z,8212
2017-07-31T05:22:40.015Z,8264
2017-07-31T05:23:49.705Z,8092
2017-07-31T05:25:00.000Z,7860
2017-07-31T05:26:10.269Z,7760
2017-07-31T05:27:20.538Z,7740
2017-07-31T05:28:30.504Z,7728
2017-07-31T05:29:40.192Z,7860
2017-07-31T05:30:50.475Z,8096
2017-07-31T05:32:00.858Z,8428
2017-07-31T05:33:11.095Z,8824
2017-07-31T05:34:21.384Z,9252
2017-07-31T05:35:31.666Z,9624
2017-07-31T05:36:41.302Z,9920
2017-07-31T05:37:51.571Z,10200
2017-07-31T05:39:02.097Z,10548
2017-07-31T05:40:11.767Z,10864
2017-07-31T05:41:21.720Z,11116
2017-07-31T05:42:31.736Z,11400
2017-07-31T05:43:41.695Z,11632
2017-07-31T05:44:51.921Z,11812
2017-07-31T05:46:02.197Z,11884
2017-07-31T05:47:12.482Z,11924
2017-07-31T05:48:22.754Z,12000
2017-07-31T05:49:33.043Z,11964
2017-07-31T05:50:43.275Z,11836
2017-07-31T05:51:53.565Z,11644
2017-07-31T05:53:03.548Z,11340
2017-07-31T05:54:13.843Z,11256
2017-07-31T05:55:24.154Z,11304
2017-07-31T05:56:34.691Z,11244
2017-07-31T05:57:44.965Z,11056
2017-07-31T05:58:55.247Z,10824
2017-07-31T06:00:05.561Z,10492
2017-07-31T06:01:15.540Z,10008
2017-07-31T06:02:26.064Z,9452
2017-07-31T06:03:36.034Z,8840
2017-07-31T06:04:46.308Z,8340
2017-07-31T06:05:56.592Z,8072
2017-07-31T06:07:06.886Z,8040
2017-07-31T06:08:17.419Z,8044
2017-07-31T06:09:27.390Z,7780
2017-07-31T06:10:37.928Z,8056
2017-07-31T06:11:48.202Z,8736
2017-07-31T06:12:58.156Z,9152
2017-07-31T06:14:08.698Z,9052
2017-07-31T06:15:18.360Z,8920
2017-07-31T06:16:28.331Z,8984
2017-07-31T06:17:38.599Z,9348
2017-07-31T06:18:48.587Z,9648
2017-07-31T06:19:59.119Z,9652
2017-07-31T06:21:09.094Z,9516
2017-07-31T06:22:19.077Z,9316
2017-07-31T06:23:29.277Z,9072
2017-07-31T06:24:39.573Z,9044
2017-07-31T06:25:50.096Z,8928
2017-07-31T06:27:00.383Z,8928
2017-07-31T06:28:10.657Z,9092
2017-07-31T06:29:20.622Z,8956
2017-07-31T06:30:30.903Z,8688
2017-07-31T06:31:41.193Z,8632
2017-07-31T06:32:51.473Z,8872
2017-07-31T06:34:01.759Z,8960
2017-07-31T06:35:12.070Z,8964
2017-07-31T06:36:22.353Z,8908
2017-07-31T06:37:32.895Z,9108
2017-07-31T06:38:43.177Z,9192
2017-07-31T06:39:53.452Z,9292
2017-07-31T06:41:03.736Z,9464
2017-07-31T06:42:13.724Z,9804
2017-07-31T06:43:23.949Z,10096
2017-07-31T06:44:34.220Z,10352
2017-07-31T06:45:44.493Z,10632
2017-07-31T06:46:54.787Z,10840
2017-07-31T06:48:04.751Z,10856
2017-07-31T06:49:14.952Z,10612
2017-07-31T06:50:25.241Z,10076
2017-07-31T06:51:35.506Z,9280
2017-07-31T06:52:45.471Z,7904
2017-07-31T06:53:55.741Z,8120
2017-07-31T06:55:06.276Z,9612
2017-07-31T06:56:16.560Z,10084
2017-07-31T06:57:26.862Z,10112
2017-07-31T06:58:36.821Z,10164
2017-07-31T06:59:47.096Z,10136
2017-07-31T07:00:57.386Z,10396
2017-07-31T07:02:07.665Z,10408
2017-07-31T07:03:17.953Z,10116
2017-07-31T07:04:28.218Z,10044
2017-07-31T07:05:38.503Z,10160
2017-07-31T07:06:49.045Z,10152
2017-07-31T07:07:59.325Z,10192
2017-07-31T07:09:08.981Z,10220
2017-07-31T07:10:19.269Z,10232
2017-07-31T07:11:29.241Z,10376
2017-07-31T07:12:39.771Z,10500
2017-07-31T07:13:50.066Z,10760
2017-07-31T07:15:00.336Z,10856
2017-07-31T07:16:10.022Z,10616
2017-07-31T07:17:20.000Z,10668
2017-07-31T07:18:30.226Z,10832
2017-07-31T07:19:40.510Z,11060
2017-07-31T07:20:50.799Z,11148
2017-07-31T07:22:01.105Z,11092
2017-07-31T07:23:11.073Z,11068
2017-07-31T07:24:21.600Z,11020
2017-07-31T07:25:31.876Z,10984
2017-07-31T07:26:42.160Z,11076
2017-07-31T07:27:52.439Z,11216
2017-07-31T07:29:02.718Z,11304
2017-07-31T07:30:12.933Z,11372
2017-07-31T07:31:23.232Z,11416
2017-07-31T07:32:33.220Z,11572
2017-07-31T07:33:43.227Z,11764
2017-07-31T07:34:53.212Z,12096
2017-07-31T07:36:03.454Z,12344
2017-07-31T07:37:13.727Z,12428
2017-07-31T07:38:24.005Z,12304
2017-07-31T07:39:34.280Z,12292
2017-07-31T07:40:44.262Z,12040
2017-07-31T07:41:54.178Z,11888
2017-07-31T07:43:04.160Z,12436
2017-07-31T07:44:14.453Z,12740
2017-07-31T07:45:24.767Z,12940
2017-07-31T07:46:35.052Z,13244
2017-07-31T07:47:45.273Z,13520
2017-07-31T07:48:55.250Z,13376
2017-07-31T07:50:05.543Z,13456
2017-07-31T07:51:15.204Z,13984
2017-07-31T07:52:25.478Z,14452
2017-07-31T07:53:36.006Z,14416
2017-07-31T07:54:46.286Z,13896
2017-07-31T07:55:56.248Z,14328
2017-07-31T07:57:06.541Z,14920
2017-07-31T07:58:16.805Z,15524
2017-07-31T07:59:27.316Z,16276
2017-07-31T08:00:37.285Z,15944
2017-07-31T08:01:47.775Z,16080
2017-07-31T08:02:58.074Z,15992
2017-07-31T08:04:08.379Z,15508
2017-07-31T08:05:18.929Z,14692
2017-07-31T08:06:29.222Z,14548
2017-07-31T08:07:39.511Z,14304
2017-07-31T08:08:49.805Z,13504
2017-07-31T08:10:00.080Z,14072
2017-07-31T08:11:10.304Z,14376
2017-07-31T08:12:20.580Z,14608
2017-07-31T08:13:30.860Z,14704
2017-07-31T08:14:41.152Z,14776
2017-07-31T08:15:51.420Z,14412
2017-07-31T08:17:01.325Z,13956
2017-07-31T08:18:11.326Z,13388
2017-07-31T08:19:21.307Z,13688
2017-07-31T08:20:31.597Z,13976
2017-07-31T08:21:41.879Z,14504
2017-07-31T08:22:52.419Z,14960
2017-07-31T08:24:02.383Z,15132
2017-07-31T08:25:12.664Z,15080
2017-07-31T08:26:22.339Z,14880
2017-07-31T08:27:32.319Z,14880
2017-07-31T08:28:42.864Z,14808
2017-07-31T08:29:52.545Z,15000
2017-07-31T08:31:02.505Z,15120
2017-07-31T08:32:12.795Z,15268
2017-07-31T08:33:22.757Z,15560
2017-07-31T08:34:33.304Z,19584
2017-07-31T08:35:43.598Z,40832
2017-07-31T08:36:53.263Z,48000
2017-07-31T08:38:03.551Z,46624
2017-07-31T08:39:13.839Z,50784
2017-07-31T08:40:24.389Z,49536
2017-07-31T08:41:34.672Z,46432
2017-07-31T08:42:44.661Z,46176
2017-07-31T08:43:54.323Z,49344
2017-07-31T08:45:04.628Z,49920
2017-07-31T08:46:15.180Z,49024
2017-07-31T08:47:24.849Z,53632
2017-07-31T08:48:34.829Z,52448
2017-07-31T08:49:44.501Z,54592
2017-07-31T08:50:54.779Z,56352
2017-07-31T08:52:05.335Z,55776
2017-07-31T08:53:15.308Z,54688
2017-07-31T08:54:25.282Z,56864
2017-07-31T08:55:35.566Z,56512
2017-07-31T08:56:45.245Z,57760
2017-07-31T08:57:55.781Z,57568
2017-07-31T08:59:06.060Z,57472
2017-07-31T09:00:16.042Z,57376
2017-07-31T09:01:26.032Z,59456
2017-07-31T09:02:36.008Z,57984
2017-07-31T09:03:46.262Z,60480
2017-07-31T09:04:56.243Z,58336
2017-07-31T09:06:06.532Z,61184
2017-07-31T09:07:16.210Z,60736
2017-07-31T09:08:26.505Z,63296
2017-07-31T09:09:37.063Z,61248
2017-07-31T09:10:47.340Z,62528
2017-07-31T09:11:57.643Z,61152
2017-07-31T09:13:07.948Z,62912
2017-07-31T09:14:18.233Z,72672
2017-07-31T09:15:28.475Z,68096
2017-07-31T09:16:38.133Z,61952
2017-07-31T09:17:48.457Z,68928
2017-07-31T09:18:58.757Z,73568
2017-07-31T09:20:09.053Z,73504
2017-07-31T09:21:19.284Z,72512
2017-07-31T09:22:29.560Z,71424
2017-07-31T09:23:38.925Z,72032
2017-07-31T09:24:48.896Z,70592
2017-07-31T09:25:59.194Z,69600
2017-07-31T09:27:09.755Z,71616
2017-07-31T09:28:19.728Z,71328
2017-07-31T09:29:29.711Z,74880
2017-07-31T09:30:40.003Z,71616
2017-07-31T09:31:49.987Z,70976
2017-07-31T09:32:59.599Z,72064
2017-07-31T09:34:09.594Z,68960
2017-07-31T09:35:19.878Z,66816
2017-07-31T09:36:30.161Z,69984
2017-07-31T09:37:40.140Z,71296
2017-07-31T09:38:50.362Z,75872
2017-07-31T09:40:00.641Z,78528
2017-07-31T09:41:10.619Z,81440
2017-07-31T09:42:20.615Z,82560
2017-07-31T09:43:30.620Z,79232
2017-07-31T09:44:41.177Z,80544
2017-07-31T09:45:51.149Z,86240
2017-07-31T09:47:01.543Z,85920
2017-07-31T09:48:10.903Z,84448
2017-07-31T09:49:21.199Z,86048
2017-07-31T09:50:31.749Z,84608
2017-07-31T09:51:41.741Z,82912
2017-07-31T09:52:51.731Z,79936
2017-07-31T09:54:01.710Z,82016
2017-07-31T09:55:12.006Z,78944
2017-07-31T09:56:22.550Z,81760
2017-07-31T09:57:32.541Z,96256
2017-07-31T09:58:42.514Z,95584
2017-07-31T09:59:52.499Z,79264
2017-07-31T10:01:02.467Z,88064
2017-07-31T10:02:12.698Z,97696
2017-07-31T10:03:23.004Z,104320
2017-07-31T10:04:33.303Z,92448
2017-07-31T10:05:43.290Z,87328
2017-07-31T10:06:53.561Z,84448
2017-07-31T10:08:04.113Z,96032
2017-07-31T10:09:14.404Z,96896
2017-07-31T10:10:24.387Z,92672
2017-07-31T10:11:34.383Z,94336
2017-07-31T10:12:44.690Z,99104
2017-07-31T10:13:55.263Z,94112
2017-07-31T10:15:05.573Z,102272
2017-07-31T10:16:15.863Z,94880
2017-07-31T10:17:25.844Z,100512
2017-07-31T10:18:35.832Z,33184
2017-07-31T10:19:46.078Z,105536
2017-07-31T10:20:56.050Z,102112
2017-07-31T10:22:06.380Z,102784
2017-07-31T10:23:16.371Z,107008
2017-07-31T10:24:26.345Z,105248
2017-07-31T10:25:36.573Z,100000
2017-07-31T10:26:46.889Z,106944
2017-07-31T10:27:56.954Z,110496
2017-07-31T10:29:06.620Z,112768
2017-07-31T10:30:16.914Z,119776
2017-07-31T10:31:27.488Z,101152
2017-07-31T10:32:37.454Z,98304
2017-07-31T10:33:47.446Z,106080
2017-07-31T10:34:57.446Z,105600
2017-07-31T10:36:07.411Z,101216
2017-07-31T10:37:17.964Z,109760
2017-07-31T10:38:28.263Z,112704
2017-07-31T10:39:38.564Z,112000
2017-07-31T10:40:48.870Z,114048
2017-07-31T10:41:59.168Z,112992
2017-07-31T10:43:09.749Z,114976
2017-07-31T10:44:20.039Z,111328
2017-07-31T10:45:30.355Z,114208
2017-07-31T10:46:40.651Z,116224
2017-07-31T10:47:51.172Z,113376
2017-07-31T10:49:01.412Z,119296
2017-07-31T10:50:11.956Z,80512
2017-07-31T10:51:21.932Z,81312
2017-07-31T10:52:32.216Z,28032
2017-07-31T10:53:42.526Z,119776
2017-07-31T10:54:53.102Z,120000
2017-07-31T10:56:03.075Z,95872
2017-07-31T10:57:13.354Z,51552
2017-07-31T10:58:23.654Z,40288
2017-07-31T10:59:33.639Z,112768
2017-07-31T11:00:44.174Z,110176
2017-07-31T11:01:54.519Z,111488
2017-07-31T11:03:04.519Z,120608
2017-07-31T11:04:14.538Z,21184
2017-07-31T11:05:24.858Z,30464
2017-07-31T11:06:35.414Z,116640
2017-07-31T11:07:45.698Z,115328
2017-07-31T11:08:55.990Z,111744
2017-07-31T11:10:06.273Z,108128
2017-07-31T11:11:16.238Z,112192
2017-07-31T11:12:26.791Z,121504
2017-07-31T11:13:36.461Z,114304
2017-07-31T11:14:46.784Z,121600
2017-07-31T11:15:57.095Z,139584
2017-07-31T11:17:06.780Z,127648
2017-07-31T11:18:17.376Z,122688
2017-07-31T11:19:27.690Z,128928
2017-07-31T11:20:37.994Z,125280
2017-07-31T11:21:47.979Z,119712
2017-07-31T11:22:58.266Z,120768
2017-07-31T11:24:08.799Z,121760
2017-07-31T11:25:18.780Z,123264
2017-07-31T11:26:29.093Z,61376
2017-07-31T11:27:39.077Z,129536
2017-07-31T11:28:49.368Z,129184
2017-07-31T11:29:59.911Z,127104
2017-07-31T11:31:10.214Z,128160
2017-07-31T11:32:20.515Z,126176
2017-07-31T11:33:30.819Z,119872
2017-07-31T11:34:40.793Z,131424
2017-07-31T11:35:51.314Z,134688
2017-07-31T11:37:01.287Z,125408
2017-07-31T11:38:10.963Z,130112
2017-07-31T11:39:20.947Z,25792
2017-07-31T11:40:31.262Z,136064
2017-07-31T11:41:41.823Z,134272
2017-07-31T11:42:52.125Z,131040
2017-07-31T11:44:02.416Z,130720
2017-07-31T11:45:12.729Z,43712
2017-07-31T11:46:23.026Z,132928
2017-07-31T11:47:33.573Z,137824
2017-07-31T11:48:43.890Z,32032
2017-07-31T11:49:54.200Z,33280
2017-07-31T11:51:04.533Z,39840
2017-07-31T11:52:14.847Z,121056
2017-07-31T11:53:25.091Z,45760
2017-07-31T11:54:35.384Z,133984
2017-07-31T11:55:45.668Z,140864
2017-07-31T11:56:55.658Z,134752
2017-07-31T11:58:05.647Z,132576
2017-07-31T11:59:16.208Z,67104
2017-07-31T12:00:26.509Z,106080
2017-07-31T12:01:36.793Z,71072
2017-07-31T12:02:47.087Z,49952
2017-07-31T12:03:57.093Z,43488
2017-07-31T12:05:07.637Z,131200
2017-07-31T12:06:17.927Z,48800
2017-07-31T12:07:27.899Z,147328
2017-07-31T12:08:38.198Z,143232
2017-07-31T12:09:48.505Z,120800
2017-07-31T12:10:58.748Z,100032
2017-07-31T12:12:09.051Z,40192
2017-07-31T12:13:19.354Z,46336
2017-07-31T12:14:29.676Z,143104
2017-07-31T12:15:39.971Z,120064
2017-07-31T12:16:50.508Z,38592
2017-07-31T12:18:00.485Z,32672
2017-07-31T12:19:10.771Z,32384
2017-07-31T12:20:21.072Z,39520
2017-07-31T12:21:31.389Z,46944
2017-07-31T12:22:41.945Z,121024
2017-07-31T12:23:51.941Z,135360
2017-07-31T12:25:01.914Z,141024
2017-07-31T12:26:11.918Z,138528
2017-07-31T12:27:22.217Z,136832
2017-07-31T12:28:32.452Z,138144
2017-07-31T12:29:42.126Z,36384
2017-07-31T12:30:52.099Z,34048
2017-07-31T12:32:02.093Z,35392
2017-07-31T12:33:12.415Z,42016
2017-07-31T12:34:22.964Z,42784
2017-07-31T12:35:33.254Z,133344
2017-07-31T12:36:43.549Z,144512
2017-07-31T12:37:53.854Z,138560
2017-07-31T12:39:04.159Z,144480
2017-07-31T12:40:14.719Z,44352
2017-07-31T12:41:24.701Z,34080
2017-07-31T12:42:34.995Z,33792
2017-07-31T12:43:44.680Z,50720
2017-07-31T12:44:54.973Z,53728
2017-07-31T12:46:05.220Z,43136
2017-07-31T12:47:15.508Z,45504
2017-07-31T12:48:25.802Z,42304
2017-07-31T12:49:36.118Z,36736
2017-07-31T12:50:46.422Z,90848
2017-07-31T12:51:56.660Z,41056
2017-07-31T12:53:06.946Z,44128
2017-07-31T12:54:17.258Z,39360
2017-07-31T12:55:27.567Z,40352
2017-07-31T12:56:37.550Z,36544
2017-07-31T12:57:47.773Z,140160
2017-07-31T12:58:58.069Z,132352
2017-07-31T13:00:08.367Z,140352
2017-07-31T13:01:18.343Z,82240
2017-07-31T13:02:28.644Z,142592
2017-07-31T13:03:39.202Z,142400
2017-07-31T13:04:49.203Z,127648
2017-07-31T13:05:59.505Z,144832
2017-07-31T13:07:09.487Z,145472
2017-07-31T13:08:19.464Z,136544
2017-07-31T13:09:30.003Z,135424
2017-07-31T13:10:40.294Z,130464
2017-07-31T13:11:50.289Z,136928
2017-07-31T13:13:00.587Z,126592
2017-07-31T13:14:10.584Z,136064
2017-07-31T13:15:21.138Z,139232
2017-07-31T13:16:31.421Z,136992
2017-07-31T13:17:41.697Z,133984
2017-07-31T13:18:51.971Z,137056
2017-07-31T13:20:02.247Z,96896
2017-07-31T13:21:12.485Z,32192
2017-07-31T13:22:22.775Z,39008
2017-07-31T13:23:33.067Z,42496
2017-07-31T13:24:43.353Z,43392
2017-07-31T13:25:53.645Z,50144
2017-07-31T13:27:04.174Z,53952
2017-07-31T13:28:14.495Z,45568
2017-07-31T13:29:24.827Z,41792
2017-07-31T13:30:34.501Z,47552
2017-07-31T13:31:44.510Z,137792
2017-07-31T13:32:55.063Z,33024
2017-07-31T13:34:05.348Z,33088
2017-07-31T13:35:15.630Z,130944
2017-07-31T13:36:25.948Z,131840
2017-07-31T13:37:36.256Z,130176
2017-07-31T13:38:46.176Z,126400
2017-07-31T13:39:56.472Z,124896
2017-07-31T13:41:06.770Z,125344
2017-07-31T13:42:17.071Z,125440
2017-07-31T13:43:27.072Z,124992
2017-07-31T13:44:37.662Z,124352
2017-07-31T13:45:47.351Z,125184
2017-07-31T13:46:57.657Z,130080
2017-07-31T13:48:07.968Z,132960
2017-07-31T13:49:18.259Z,130336
2017-07-31T13:50:28.851Z,127712
2017-07-31T13:51:38.840Z,132480
2017-07-31T13:52:49.131Z,137216
2017-07-31T13:53:59.430Z,126560
2017-07-31T13:55:09.720Z,104384
2017-07-31T13:56:20.264Z,141216
2017-07-31T13:57:30.564Z,103744
2017-07-31T13:58:40.866Z,134944
2017-07-31T13:59:50.527Z,139712
2017-07-31T14:01:00.518Z,147040
2017-07-31T14:02:10.438Z,163072
2017-07-31T14:03:20.734Z,149440
2017-07-31T14:04:30.418Z,125824
2017-07-31T14:05:40.397Z,117344
2017-07-31T14:06:50.694Z,115680
2017-07-31T14:08:01.243Z,113728
2017-07-31T14:09:11.232Z,121088
2017-07-31T14:10:21.218Z,120224
2017-07-31T14:11:31.539Z,116480
2017-07-31T14:12:41.853Z,121984
2017-07-31T14:13:52.387Z,128896
2017-07-31T14:15:02.691Z,124864
2017-07-31T14:16:12.992Z,109152
2017-07-31T14:17:23.277Z,123392
2017-07-31T14:18:33.288Z,107776
2017-07-31T14:19:43.538Z,114304
2017-07-31T14:20:53.519Z,120576
2017-07-31T14:22:03.820Z,116960
2017-07-31T14:23:13.812Z,117440
2017-07-31T14:24:24.116Z,72512
2017-07-31T14:25:34.637Z,37472
2017-07-31T14:26:44.935Z,115776
2017-07-31T14:27:55.243Z,116928
2017-07-31T14:29:05.527Z,123328
2017-07-31T14:30:15.808Z,115680
2017-07-31T14:31:26.357Z,118176
2017-07-31T14:32:36.662Z,124224
2017-07-31T14:33:46.655Z,110400
2017-07-31T14:34:56.948Z,103296
2017-07-31T14:36:07.230Z,102976
2017-07-31T14:37:17.824Z,108352
2017-07-31T14:38:28.133Z,102432
2017-07-31T14:39:38.432Z,105184
2017-07-31T14:40:48.453Z,92672
2017-07-31T14:41:58.144Z,76960
2017-07-31T14:43:08.702Z,72224
2017-07-31T14:44:18.685Z,121856
2017-07-31T14:45:28.690Z,120128
2017-07-31T14:46:38.980Z,36576
2017-07-31T14:47:48.971Z,56736
2017-07-31T14:48:59.525Z,121984
2017-07-31T14:50:09.523Z,113248
2017-07-31T14:51:19.820Z,72480
2017-07-31T14:52:30.116Z,116352
2017-07-31T14:53:40.427Z,38784
2017-07-31T14:54:50.966Z,58592
2017-07-31T14:56:01.249Z,38784
2017-07-31T14:57:11.561Z,42592
2017-07-31T14:58:21.851Z,78176
2017-07-31T14:59:31.856Z,114976
2017-07-31T15:00:42.455Z,105120
2017-07-31T15:01:52.763Z,76640
2017-07-31T15:03:02.769Z,31840
2017-07-31T15:04:13.068Z,57792
2017-07-31T15:05:22.727Z,28128
2017-07-31T15:06:33.261Z,31072
2017-07-31T15:07:43.274Z,28992
2017-07-31T15:08:53.252Z,24352
2017-07-31T15:10:03.536Z,21120
2017-07-31T15:11:13.840Z,21184
2017-07-31T15:12:24.057Z,24416
2017-07-31T15:13:34.059Z,31648
2017-07-31T15:14:44.356Z,39264
2017-07-31T15:15:54.651Z,54336
2017-07-31T15:17:04.932Z,61504
2017-07-31T15:18:15.499Z,48992
2017-07-31T15:19:25.793Z,37216
2017-07-31T15:20:36.078Z,78176
2017-07-31T15:21:46.384Z,30784
2017-07-31T15:22:56.680Z,44160
2017-07-31T15:24:07.236Z,77664
2017-07-31T15:25:17.517Z,60256
2017-07-31T15:26:27.803Z,43392
2017-07-31T15:27:38.108Z,40992
2017-07-31T15:28:48.409Z,89504
2017-07-31T15:29:58.960Z,57184
2017-07-31T15:31:08.954Z,51232