createdAt,value
2018-07-30T05:05:46.323Z,95303.31
2018-07-30T05:10:49.646Z,95311.31
2018-07-30T05:15:52.979Z,95312.14
2018-07-30T05:20:56.314Z,95309.62
2018-07-30T05:26:01.570Z,95313.84
2018-07-30T05:31:04.920Z,95318.58
2018-07-30T05:42:12.309Z,95316.98
2018-07-30T05:47:15.637Z,95318.90
2018-07-30T05:52:18.986Z,95317.51
2018-07-30T05:57:22.319Z,95321.34
2018-07-30T06:02:25.654Z,95317.62
2018-07-30T06:07:28.986Z,95330.67
2018-07-30T06:12:32.313Z,95332.67
2018-07-30T06:17:35.653Z,95332.11
2018-07-30T06:22:39.758Z,95341.75
2018-07-30T06:27:43.106Z,95341.45
2018-07-30T06:32:46.444Z,95344.54
2018-07-30T06:37:49.778Z,95350.57
2018-07-30T06:42:53.109Z,95366.58
2018-07-30T06:47:56.487Z,95370.64
2018-07-30T06:52:59.788Z,95370.45
2018-07-30T06:58:03.123Z,95369.30
2018-07-30T07:03:06.459Z,95373.20
2018-07-30T07:08:09.798Z,95376.50
2018-07-30T07:13:13.902Z,95374.47
2018-07-30T07:18:17.234Z,95377.38
2018-07-30T07:23:21.339Z,95376.98
2018-07-30T07:28:24.672Z,95382.28
2018-07-30T07:33:28.778Z,95375.93
2018-07-30T07:38:32.107Z,95376.17
2018-07-30T07:43:35.443Z,95385.70
2018-07-30T07:48:39.548Z,95380.70
2018-07-30T07:53:42.882Z,95379.71
2018-07-30T07:58:46.976Z,95378.06
2018-07-30T08:03:50.312Z,95377.55
2018-07-30T08:08:54.403Z,95383.84
2018-07-30T08:13:57.747Z,95384.07
2018-07-30T08:19:01.094Z,95377.00
2018-07-30T08:24:04.435Z,95380.70
2018-07-30T08:29:07.823Z,95381.44
2018-07-30T08:34:11.120Z,95379.06
2018-07-30T08:39:15.218Z,95372.34
2018-07-30T08:44:18.554Z,95378.22
2018-07-30T08:49:22.643Z,95381.41
2018-07-30T08:54:25.966Z,95373.97
2018-07-30T08:59:29.319Z,95378.32
2018-07-30T09:04:33.427Z,95380.50
2018-07-30T09:09:36.762Z,95376.71
2018-07-30T09:14:40.859Z,95380.08
2018-07-30T09:19:44.203Z,95374.50
2018-07-30T09:24:48.302Z,95374.93
2018-07-30T09:29:51.645Z,95368.02
2018-07-30T09:34:55.736Z,95367.91
2018-07-30T09:39:59.080Z,95367.16
2018-07-30T09:45:03.179Z,95371.10
2018-07-30T09:50:06.519Z,95376.94
2018-07-30T09:55:10.618Z,95366.96
2018-07-30T10:00:13.938Z,95356.57
2018-07-30T10:05:17.266Z,95356.17
2018-07-30T10:10:20.607Z,95351.65
2018-07-30T10:15:23.938Z,95356.26
2018-07-30T10:20:27.266Z,95347.11
2018-07-30T10:25:30.605Z,95348.48
2018-07-30T10:30:33.968Z,95350.27
2018-07-30T10:35:37.299Z,95348.05
2018-07-30T10:40:40.635Z,95348.80
2018-07-30T10:45:43.974Z,95344.24
2018-07-30T10:50:48.066Z,95343.53
2018-07-30T10:55:51.405Z,95343.44
2018-07-30T11:00:54.770Z,95346.30
2018-07-30T11:06:01.836Z,95340.77
2018-07-30T11:11:05.930Z,95339.72
2018-07-30T11:16:09.262Z,95337.25
2018-07-30T11:21:12.591Z,95336.70
2018-07-30T11:26:16.689Z,95336.27
2018-07-30T11:31:20.020Z,95334.14
2018-07-30T11:36:24.131Z,95327.20
2018-07-30T11:41:27.473Z,95322.06
2018-07-30T11:46:31.574Z,95323.13
2018-07-30T11:51:34.911Z,95315.54
2018-07-30T11:56:39.010Z,95312.81
2018-07-30T12:01:42.364Z,95309.47
2018-07-30T12:06:46.491Z,95315.47
2018-07-30T12:11:50.630Z,95313.84
2018-07-30T12:16:53.947Z,95304.94
2018-07-30T12:21:57.286Z,95299.44
2018-07-30T12:27:00.637Z,95296.05
2018-07-30T12:32:03.989Z,95295.83
2018-07-30T12:37:08.138Z,95298.05
2018-07-30T12:42:12.198Z,95295.08
2018-07-30T12:47:15.541Z,95293.70
2018-07-30T12:52:19.650Z,95295.31
2018-07-30T12:57:22.994Z,95291.91
2018-07-30T13:02:27.102Z,95288.45
2018-07-30T13:07:30.433Z,95284.47
2018-07-30T13:12:33.781Z,95273.94
2018-07-30T13:17:37.114Z,95271.53
2018-07-30T13:22:40.445Z,95269.05
2018-07-30T13:27:43.873Z,95258.20
2018-07-30T13:32:47.285Z,95252.84
2018-07-30T13:37:50.568Z,95260.93
2018-07-30T13:42:53.902Z,95251.95
2018-07-30T13:47:57.239Z,95246.80
2018-07-30T13:53:01.334Z,95246.30
2018-07-30T13:58:04.674Z,95247.67
2018-07-30T14:03:08.779Z,95243.02
2018-07-30T14:08:12.113Z,95239.05
2018-07-30T14:13:16.207Z,95242.27
2018-07-30T14:18:19.547Z,95247.17
2018-07-30T14:23:22.884Z,95243.54
2018-07-30T14:28:27.014Z,95242.04
2018-07-30T14:33:30.351Z,95233.48
2018-07-30T14:38:33.677Z,95229.61
2018-07-30T14:43:37.024Z,95231.92
2018-07-30T14:48:40.359Z,95227.86
2018-07-30T14:53:44.454Z,95219.25
2018-07-30T14:58:47.791Z,95212.63
2018-07-30T15:03:51.133Z,95206.97
2018-07-30T15:08:54.474Z,95206.56
2018-07-30T15:13:57.811Z,95200.60
2018-07-30T15:19:01.190Z,95200.96
2018-07-30T15:24:04.503Z,95194.12
2018-07-30T15:29:07.830Z,95194.83
2018-07-30T15:34:12.444Z,95195.56
2018-07-30T15:39:15.782Z,95194.97
2018-07-30T15:44:19.114Z,95198.98
2018-07-30T15:49:22.475Z,95194.64
2018-07-30T15:54:26.830Z,95182.42
2018-07-30T15:59:30.154Z,95186.97
2018-07-30T16:04:40.670Z,95188.07
2018-07-30T16:09:44.007Z,95180.73
2018-07-30T16:14:48.109Z,95186.76
2018-07-30T16:19:51.595Z,95179.27
2018-07-30T16:24:54.976Z,95183.94
2018-07-30T16:29:58.319Z,95186.78
2018-07-30T16:35:01.686Z,95178.66
2018-07-30T16:40:05.968Z,95176.20
2018-07-30T16:45:09.354Z,95181.20
2018-07-30T16:50:12.694Z,95174.28
2018-07-30T16:55:16.023Z,95187.04
2018-07-30T17:00:19.943Z,95187.14
2018-07-30T17:05:23.284Z,95187.61
2018-07-30T17:10:26.618Z,95190.44
2018-07-30T17:15:29.961Z,95190.59
2018-07-30T17:20:33.313Z,95189.48
2018-07-30T17:25:36.678Z,95187.94
2018-07-30T17:30:40.207Z,95185.23
2018-07-30T17:35:43.541Z,95187.06
2018-07-30T17:40:47.042Z,95187.81
2018-07-30T17:45:50.415Z,95185.98
2018-07-30T17:50:53.766Z,95194.19
2018-07-30T17:55:57.123Z,95199.38
2018-07-30T18:01:01.427Z,95205.98
2018-07-30T18:06:05.794Z,95217.66
2018-07-30T18:11:10.095Z,95221.70
2018-07-30T18:16:13.429Z,95219.64
2018-07-30T18:21:16.764Z,95220.00
2018-07-30T18:26:21.789Z,95228.25
2018-07-30T18:31:25.126Z,95240.13
2018-07-30T18:36:54.919Z,95238.23
2018-07-30T18:41:58.269Z,95245.48
2018-07-30T18:47:02.362Z,95244.47
2018-07-30T18:52:05.708Z,95243.15
2018-07-30T18:57:09.818Z,95244.50
2018-07-30T19:02:13.162Z,95252.02
2018-07-30T19:07:22.698Z,95256.12
2018-07-30T19:12:28.239Z,95257.59
2018-07-30T19:17:36.781Z,95259.44
2018-07-30T19:22:40.130Z,95265.13
2018-07-30T19:27:44.236Z,95265.20
2018-07-30T19:32:47.570Z,95271.20
2018-07-30T19:37:51.677Z,95278.84
2018-07-30T19:42:55.068Z,95284.84
2018-07-30T19:47:58.386Z,95289.44
2018-07-30T19:53:01.723Z,95295.98
2018-07-30T19:58:05.191Z,95293.65
2018-07-30T20:03:08.418Z,95288.95
2018-07-30T20:08:11.759Z,95288.13
2018-07-30T20:13:15.107Z,95288.72
2018-07-30T20:18:18.444Z,95292.50
2018-07-30T20:23:21.779Z,95291.84
2018-07-30T20:28:25.126Z,95291.52
2018-07-30T20:33:29.226Z,95291.97
2018-07-30T20:38:32.571Z,95298.67
2018-07-30T20:43:36.669Z,95304.42
2018-07-30T20:48:40.015Z,95305.08
2018-07-30T20:53:44.123Z,95310.33
2018-07-30T20:58:47.464Z,95310.44
2018-07-30T21:03:50.802Z,95314.23
2018-07-30T21:08:54.124Z,95317.34
2018-07-30T21:13:57.469Z,95308.97
2018-07-30T21:19:00.811Z,95312.11
2018-07-30T21:24:04.920Z,95314.92
2018-07-30T21:29:08.253Z,95317.95
2018-07-30T21:34:12.372Z,95315.84
2018-07-30T21:39:16.485Z,95316.66
2018-07-30T21:44:19.809Z,95316.30
2018-07-30T21:49:23.152Z,95315.45
2018-07-30T21:54:26.504Z,95309.22
2018-07-30T21:59:29.837Z,95312.13
2018-07-30T22:04:33.194Z,95311.61
2018-07-30T22:09:36.534Z,95310.00
2018-07-30T22:14:39.873Z,95316.27
2018-07-30T22:19:43.206Z,95310.72
2018-07-30T22:24:47.307Z,95312.65
2018-07-30T22:29:50.652Z,95314.64
