createdAt,value
2022-12-23T00:01:43.856Z,15.07
2022-12-23T00:04:10.935Z,13.00
2022-12-23T00:06:38.025Z,12.18
2022-12-23T00:09:05.015Z,11.95
2022-12-23T00:11:32.124Z,11.35
2022-12-23T00:14:21.449Z,11.80
2022-12-23T00:16:51.106Z,15.23
2022-12-23T00:19:18.503Z,13.57
2022-12-23T00:21:45.765Z,13.00
2022-12-23T00:24:12.850Z,12.98
2022-12-23T00:26:39.834Z,13.20
2022-12-23T00:29:07.261Z,11.32
2022-12-23T00:31:34.319Z,16.20
2022-12-23T00:34:01.311Z,12.07
2022-12-23T00:36:30.947Z,12.75
2022-12-23T00:39:18.301Z,12.20
2022-12-23T00:42:04.172Z,12.63
2022-12-23T00:44:31.751Z,11.85
2022-12-23T00:46:58.856Z,12.48
2022-12-23T00:49:44.212Z,11.73
2022-12-23T00:52:15.718Z,15.65
2022-12-23T00:54:43.136Z,13.20
2022-12-23T00:57:10.378Z,11.70
2022-12-23T00:59:37.399Z,13.85
2022-12-23T01:02:23.410Z,14.25
2022-12-23T01:05:09.218Z,16.55
2022-12-23T01:07:36.334Z,15.70
2022-12-23T01:10:04.266Z,16.48
2022-12-23T01:12:31.379Z,19.83
2022-12-23T01:14:58.384Z,16.67
2022-12-23T01:17:25.503Z,16.27
2022-12-23T01:19:52.548Z,17.52
2022-12-23T01:22:19.601Z,20.00
2022-12-23T01:24:46.671Z,17.30
2022-12-23T01:27:32.688Z,20.90
2022-12-23T01:29:59.699Z,19.65
2022-12-23T01:32:26.710Z,20.23
2022-12-23T01:34:53.817Z,23.42
2022-12-23T01:37:20.853Z,19.05
2022-12-23T01:39:48.065Z,19.83
2022-12-23T01:42:35.540Z,21.63
2022-12-23T01:45:16.329Z,20.73
2022-12-23T01:47:46.356Z,18.90
2022-12-23T01:50:21.916Z,20.70
2022-12-23T01:53:12.034Z,22.08
2022-12-23T01:56:00.306Z,21.85
2022-12-23T01:58:37.387Z,23.05
2022-12-23T02:01:24.109Z,21.42
2022-12-23T02:03:55.922Z,19.05
2022-12-23T02:06:56.975Z,21.00
2022-12-23T02:09:30.706Z,22.20
2022-12-23T02:12:17.506Z,25.35
2022-12-23T02:15:24.871Z,24.70
2022-12-23T02:18:29.185Z,18.02
2022-12-23T02:21:20.789Z,30.73
2022-12-23T02:24:02.876Z,25.45
2022-12-23T02:26:44.769Z,25.50
2022-12-23T02:29:33.447Z,24.55
2022-12-23T02:32:06.044Z,21.75
2022-12-23T02:34:44.950Z,20.38
2022-12-23T02:37:36.692Z,24.50
2022-12-23T02:40:20.077Z,21.65
2022-12-23T02:43:02.171Z,22.33
2022-12-23T02:46:01.678Z,22.63
2022-12-23T02:48:44.175Z,27.20
2022-12-23T02:51:14.550Z,20.27
2022-12-23T02:53:52.688Z,28.70
2022-12-23T02:56:22.239Z,27.70
2022-12-23T02:59:10.614Z,24.02
2022-12-23T03:01:39.117Z,26.65
2022-12-23T03:04:06.895Z,26.92
2022-12-23T03:06:39.922Z,28.98
2022-12-23T03:09:07.415Z,24.17
2022-12-23T03:11:43.187Z,30.50
2022-12-23T03:14:31.077Z,27.50
2022-12-23T03:17:10.528Z,27.42
2022-12-23T03:19:53.755Z,23.58
2022-12-23T03:22:36.274Z,26.27
2022-12-23T03:25:12.742Z,27.63
2022-12-23T03:27:45.080Z,30.70
2022-12-23T03:30:15.634Z,30.63
2022-12-23T03:32:54.277Z,21.90
2022-12-23T03:35:29.908Z,25.48
2022-12-23T03:37:59.844Z,29.15
2022-12-23T03:40:31.430Z,31.83
2022-12-23T03:43:04.170Z,27.30
2022-12-23T03:45:40.349Z,29.55
2022-12-23T03:48:17.088Z,25.67
2022-12-23T03:50:46.494Z,27.65
2022-12-23T03:53:33.552Z,26.42
2022-12-23T03:56:06.753Z,28.98
2022-12-23T03:58:53.044Z,28.33
2022-12-23T04:01:41.361Z,23.80
2022-12-23T04:04:23.665Z,25.63
2022-12-23T04:07:09.084Z,25.02
2022-12-23T04:09:37.225Z,29.85
2022-12-23T04:12:04.627Z,25.55
2022-12-23T04:14:34.420Z,31.13
2022-12-23T04:17:02.052Z,23.25
2022-12-23T04:19:29.301Z,25.30
2022-12-23T04:21:57.598Z,20.58
2022-12-23T04:24:24.577Z,21.70
2022-12-23T04:26:51.591Z,24.25
2022-12-23T04:29:19.310Z,26.35
2022-12-23T04:31:46.410Z,20.95
2022-12-23T04:34:13.732Z,24.20
2022-12-23T04:36:40.724Z,24.00
2022-12-23T04:39:07.780Z,25.17
2022-12-23T04:41:34.775Z,23.58
2022-12-23T04:44:01.774Z,24.98
2022-12-23T04:46:28.785Z,23.25
2022-12-23T04:48:55.842Z,24.98
2022-12-23T04:51:23.369Z,26.13
2022-12-23T04:53:50.522Z,23.95
2022-12-23T04:56:57.381Z,20.73
2022-12-23T05:01:03.082Z,19.75
2022-12-23T05:07:33.313Z,27.63
2022-12-23T05:10:03.259Z,24.98
2022-12-23T05:12:57.637Z,20.08
2022-12-23T05:15:36.502Z,18.80
2022-12-23T05:18:06.356Z,19.30
2022-12-23T05:21:19.616Z,22.65
2022-12-23T05:23:55.304Z,20.85
2022-12-23T05:26:25.553Z,20.13
2022-12-23T05:29:13.587Z,23.40
2022-12-23T05:31:52.689Z,24.23
2022-12-23T05:34:34.690Z,23.25
2022-12-23T05:37:04.544Z,21.90
2022-12-23T05:39:31.562Z,26.48
2022-12-23T05:41:58.572Z,27.90
2022-12-23T05:44:25.583Z,23.85
2022-12-23T05:46:52.610Z,27.27
2022-12-23T05:49:19.607Z,25.65
2022-12-23T05:51:46.694Z,26.40
2022-12-23T05:54:13.760Z,24.13
2022-12-23T05:56:41.072Z,26.02
2022-12-23T05:59:08.141Z,21.92
2022-12-23T06:01:35.218Z,19.90
2022-12-23T06:04:02.399Z,25.67
2022-12-23T06:06:29.574Z,23.38
2022-12-23T06:08:59.753Z,26.92
2022-12-23T06:11:27.712Z,30.55
2022-12-23T06:13:54.769Z,22.13
2022-12-23T06:16:21.898Z,21.50
2022-12-23T06:18:48.969Z,28.25
2022-12-23T06:21:15.971Z,23.73
2022-12-23T06:23:43.029Z,34.78
2022-12-23T06:26:10.010Z,20.35
2022-12-23T06:28:37.020Z,23.55
2022-12-23T06:31:04.265Z,28.08
2022-12-23T06:33:31.280Z,25.73
2022-12-23T06:35:58.466Z,24.40
2022-12-23T06:38:25.593Z,28.92
2022-12-23T06:40:52.633Z,28.02
2022-12-23T06:43:19.754Z,26.60
2022-12-23T06:46:51.497Z,30.17
2022-12-23T06:49:37.107Z,27.67
2022-12-23T06:52:04.381Z,24.70
2022-12-23T06:54:46.087Z,28.25
2022-12-23T06:57:15.914Z,28.05
2022-12-23T06:59:45.775Z,29.13
2022-12-23T07:02:21.367Z,26.48
2022-12-23T07:05:08.865Z,24.90
2022-12-23T07:07:41.824Z,27.73
2022-12-23T07:10:09.590Z,32.15
2022-12-23T07:12:37.023Z,29.35
2022-12-23T07:15:05.599Z,29.05
2022-12-23T07:17:41.843Z,30.80
2022-12-23T07:20:11.813Z,27.75
2022-12-23T07:22:42.166Z,31.85
2022-12-23T07:25:14.401Z,28.60
2022-12-23T07:27:49.707Z,31.55
2022-12-23T07:30:19.784Z,25.38
2022-12-23T07:32:55.947Z,30.50
2022-12-23T07:35:23.199Z,30.48
2022-12-23T07:37:55.576Z,25.33
2022-12-23T07:40:24.095Z,31.50
2022-12-23T07:42:55.151Z,26.48
2022-12-23T07:45:22.204Z,25.20
2022-12-23T07:52:26.523Z,25.70
2022-12-23T07:54:53.497Z,26.17
2022-12-23T07:57:20.549Z,30.38
2022-12-23T07:59:47.603Z,28.80
2022-12-23T08:02:14.838Z,27.13
2022-12-23T08:04:45.979Z,21.70
2022-12-23T08:07:13.596Z,27.48
2022-12-23T08:09:40.594Z,30.80
2022-12-23T08:12:07.808Z,30.48
2022-12-23T08:14:34.884Z,28.10
2022-12-23T08:17:02.115Z,26.27
2022-12-23T08:19:29.406Z,30.17
2022-12-23T08:21:56.432Z,33.10
2022-12-23T08:24:23.492Z,30.58
2022-12-23T08:26:50.462Z,26.27
2022-12-23T08:29:17.590Z,24.95
2022-12-23T08:32:06.372Z,25.83
2022-12-23T08:34:48.091Z,27.65
2022-12-23T08:37:15.201Z,33.67
2022-12-23T08:39:43.795Z,30.80
2022-12-23T08:42:10.861Z,30.00
2022-12-23T08:44:37.898Z,27.80
2022-12-23T08:47:16.884Z,32.80
2022-12-23T08:49:49.813Z,29.33
2022-12-23T08:52:16.818Z,34.67
2022-12-23T08:54:43.937Z,35.45
2022-12-23T08:57:10.967Z,36.65
2022-12-23T08:59:37.965Z,31.48
2022-12-23T09:02:05.231Z,43.20
2022-12-23T09:04:32.715Z,29.48
2022-12-23T09:06:59.756Z,27.55
2022-12-23T09:09:26.918Z,38.70
2022-12-23T09:11:53.954Z,35.63
2022-12-23T09:14:21.010Z,36.35
2022-12-23T09:16:51.905Z,30.45
2022-12-23T09:19:19.006Z,36.45
2022-12-23T09:21:46.045Z,35.72
2022-12-23T09:24:13.088Z,33.40
2022-12-23T09:26:40.194Z,35.92
2022-12-23T09:29:07.280Z,32.33
2022-12-23T09:31:37.439Z,41.13
2022-12-23T09:34:06.259Z,32.17
2022-12-23T09:36:33.789Z,33.60
2022-12-23T09:39:00.834Z,32.88
2022-12-23T09:41:27.776Z,35.03
2022-12-23T09:44:16.197Z,34.13
2022-12-23T09:46:49.667Z,32.92
2022-12-23T09:49:18.840Z,37.90
2022-12-23T09:51:49.234Z,30.02
2022-12-23T09:54:25.067Z,29.58
2022-12-23T09:57:05.123Z,35.80
2022-12-23T10:00:09.462Z,27.60
2022-12-23T10:02:51.584Z,32.08
2022-12-23T10:05:48.384Z,29.70
2022-12-23T10:08:32.998Z,30.80
2022-12-23T10:11:05.957Z,28.85
2022-12-23T10:13:42.259Z,31.33
2022-12-23T10:16:35.669Z,29.88
2022-12-23T10:19:16.495Z,30.40
2022-12-23T10:21:48.264Z,33.05
2022-12-23T10:24:26.755Z,26.00
2022-12-23T10:27:03.800Z,28.75
2022-12-23T10:29:32.914Z,26.83
2022-12-23T10:32:38.112Z,26.75
2022-12-23T10:35:08.188Z,27.50
2022-12-23T10:37:44.493Z,31.43
2022-12-23T10:40:33.307Z,30.58
2022-12-23T10:43:18.808Z,33.25
2022-12-23T10:46:29.853Z,27.73
2022-12-23T10:49:22.663Z,28.02
2022-12-23T10:51:57.702Z,30.30
2022-12-23T10:54:31.076Z,27.13
2022-12-23T10:56:58.808Z,33.38
2022-12-23T10:59:28.648Z,36.33
2022-12-23T11:02:26.084Z,37.67
2022-12-23T11:04:53.269Z,37.00
2022-12-23T11:07:45.644Z,38.03
2022-12-23T11:10:18.409Z,37.45
2022-12-23T11:12:51.710Z,47.50
2022-12-23T11:15:40.741Z,38.55
2022-12-23T11:18:14.536Z,37.20
2022-12-23T11:20:44.063Z,36.97
2022-12-23T11:23:26.089Z,34.00
2022-12-23T11:26:20.417Z,37.05
2022-12-23T11:29:07.762Z,32.03
2022-12-23T11:31:35.723Z,31.35
2022-12-23T11:34:23.917Z,26.85
2022-12-23T11:37:05.488Z,24.67
2022-12-23T11:39:37.204Z,25.60
2022-12-23T11:42:17.601Z,26.70
2022-12-23T11:44:46.331Z,26.92
2022-12-23T11:47:24.768Z,24.20
2022-12-23T11:50:06.549Z,20.77
2022-12-23T11:52:34.153Z,22.20
2022-12-23T11:55:04.104Z,17.75
2022-12-23T11:57:42.846Z,19.83
2022-12-23T12:00:21.189Z,27.17
2022-12-23T12:02:53.118Z,15.77
2022-12-23T12:05:31.054Z,23.45
2022-12-23T12:08:05.998Z,18.77
2022-12-23T12:10:37.480Z,20.20
2022-12-23T12:13:26.217Z,22.20
2022-12-23T12:16:08.744Z,22.60
2022-12-23T12:18:37.238Z,23.23
2022-12-23T12:21:07.543Z,20.48
2022-12-23T12:23:43.968Z,18.23
2022-12-23T12:26:32.954Z,22.88
2022-12-23T12:29:18.707Z,17.98
2022-12-23T12:31:55.540Z,16.92
2022-12-23T12:34:34.112Z,22.85
2022-12-23T12:37:28.257Z,16.63
2022-12-23T12:40:01.353Z,20.80
2022-12-23T12:42:44.520Z,20.27
2022-12-23T12:45:22.995Z,18.25
2022-12-23T12:48:28.107Z,20.83
2022-12-23T12:51:19.421Z,21.38
2022-12-23T12:54:04.706Z,20.85
2022-12-23T12:56:44.233Z,20.13
2022-12-23T12:59:21.273Z,19.83
2022-12-23T13:02:17.108Z,28.63
2022-12-23T13:05:00.454Z,26.25
2022-12-23T13:07:39.297Z,29.98
2022-12-23T13:10:24.663Z,23.73
2022-12-23T13:13:16.097Z,21.08
2022-12-23T13:15:43.138Z,16.88
2022-12-23T13:18:43.745Z,23.00
2022-12-23T13:21:16.188Z,21.73
2022-12-23T13:24:01.933Z,20.45
2022-12-23T13:26:42.906Z,24.27
2022-12-23T13:29:43.909Z,17.80
2022-12-23T13:32:22.080Z,16.92
2022-12-23T13:35:16.482Z,16.90
2022-12-23T13:38:10.482Z,17.05
2022-12-23T13:41:14.610Z,18.08
2022-12-23T13:43:53.803Z,14.00
2022-12-23T13:46:57.986Z,15.30
2022-12-23T13:49:37.219Z,10.82
2022-12-23T13:52:24.512Z,18.02
2022-12-23T13:55:29.077Z,8.73
2022-12-23T13:58:03.888Z,15.57
2022-12-23T14:00:35.179Z,15.35
2022-12-23T14:03:02.276Z,16.27
2022-12-23T14:05:41.481Z,14.05
2022-12-23T14:08:40.161Z,12.90
2022-12-23T14:11:39.447Z,15.68
2022-12-23T14:14:17.395Z,12.50
2022-12-23T14:16:53.283Z,18.13
2022-12-23T14:19:44.621Z,17.65
2022-12-23T14:22:33.267Z,15.10
2022-12-23T14:25:09.174Z,10.18
2022-12-23T14:27:56.984Z,11.40
2022-12-23T14:30:26.595Z,16.08
2022-12-23T14:32:58.832Z,10.85
2022-12-23T14:35:49.214Z,12.25
2022-12-23T14:38:16.185Z,11.82
2022-12-23T14:40:43.158Z,13.57
2022-12-23T14:43:46.992Z,12.32
2022-12-23T14:46:35.547Z,12.05
2022-12-23T14:49:38.397Z,12.27
2022-12-23T14:51:52.808Z,25.27
2022-12-23T14:54:38.435Z,11.57
2022-12-23T14:57:16.849Z,15.07
2022-12-23T15:00:16.611Z,11.50
2022-12-23T15:02:44.306Z,14.57
2022-12-23T15:05:12.865Z,18.23
2022-12-23T15:07:44.537Z,18.75
2022-12-23T15:10:26.083Z,15.52
2022-12-23T15:12:57.254Z,15.80
2022-12-23T15:15:29.984Z,18.35
2022-12-23T15:18:04.097Z,19.38
2022-12-23T15:20:31.746Z,14.73
2022-12-23T15:23:07.965Z,11.90
2022-12-23T15:25:39.428Z,10.45
2022-12-23T15:28:15.228Z,8.68
2022-12-23T15:30:49.560Z,11.35
2022-12-23T15:34:00.570Z,14.00
2022-12-23T15:36:10.614Z,10.65
2022-12-23T15:38:39.216Z,9.70
2022-12-23T15:41:18.653Z,13.65
2022-12-23T15:43:46.077Z,10.52
2022-12-23T15:46:29.731Z,13.75
2022-12-23T15:48:58.479Z,16.50
2022-12-23T15:52:05.241Z,14.50
2022-12-23T15:54:26.505Z,13.18
2022-12-23T15:56:54.790Z,15.77
2022-12-23T15:59:34.351Z,12.43
2022-12-23T16:02:32.494Z,14.18
2022-12-23T16:05:03.080Z,14.90
2022-12-23T16:07:40.082Z,17.70
2022-12-23T16:10:20.999Z,12.98
2022-12-23T16:12:51.941Z,15.63
2022-12-23T16:15:21.538Z,12.10
2022-12-23T16:17:48.674Z,16.27
2022-12-23T16:20:27.045Z,16.65
2022-12-23T16:22:58.660Z,15.20
2022-12-23T16:25:33.542Z,14.88
2022-12-23T16:28:11.497Z,16.60
2022-12-23T16:30:42.881Z,17.00
2022-12-23T16:33:36.662Z,21.55
2022-12-23T16:36:18.521Z,18.73
2022-12-23T16:38:46.359Z,21.17
2022-12-23T16:41:13.712Z,19.08
2022-12-23T16:43:47.513Z,17.75
2022-12-23T16:46:21.169Z,19.45
2022-12-23T16:48:59.923Z,22.10
2022-12-23T16:51:29.029Z,26.52
2022-12-23T16:53:57.651Z,21.83
2022-12-23T16:56:28.384Z,20.33
2022-12-23T16:58:55.381Z,22.73
2022-12-23T17:01:24.055Z,19.55
2022-12-23T17:03:51.951Z,18.75
2022-12-23T17:06:19.822Z,27.58
2022-12-23T17:08:46.982Z,22.20
2022-12-23T17:11:38.197Z,22.60
2022-12-23T17:16:40.636Z,19.52
2022-12-23T17:19:07.721Z,21.08
2022-12-23T17:21:37.319Z,16.30
2022-12-23T17:24:19.894Z,20.25
2022-12-23T17:26:46.919Z,20.10
2022-12-23T17:29:15.219Z,21.42
2022-12-23T17:31:43.865Z,22.10
2022-12-23T17:34:17.636Z,19.60
2022-12-23T17:36:49.915Z,20.90
2022-12-23T17:39:17.518Z,21.73
2022-12-23T17:41:44.647Z,21.75
2022-12-23T17:44:14.802Z,21.98
2022-12-23T17:46:41.960Z,20.63
2022-12-23T17:49:09.280Z,25.10
2022-12-23T17:51:36.612Z,20.58
2022-12-23T17:54:04.890Z,24.83
2022-12-23T17:56:32.525Z,17.98
2022-12-23T17:58:59.548Z,24.02
2022-12-23T18:01:29.980Z,17.38
2022-12-23T18:03:58.624Z,22.23
2022-12-23T18:06:27.898Z,20.13
2022-12-23T18:08:57.127Z,18.02
2022-12-23T18:11:30.044Z,16.83
2022-12-23T18:13:57.282Z,17.48
2022-12-23T18:16:24.382Z,15.20
2022-12-23T18:18:51.988Z,15.23
2022-12-23T18:21:28.536Z,18.73
2022-12-23T18:23:58.646Z,16.35
2022-12-23T18:26:26.289Z,19.52
2022-12-23T18:28:54.471Z,16.42
2022-12-23T18:31:27.272Z,16.73
2022-12-23T18:33:54.833Z,15.70
2022-12-23T18:36:28.095Z,13.75
2022-12-23T18:38:55.425Z,16.02
2022-12-23T18:41:23.524Z,12.25
2022-12-23T18:43:51.659Z,12.90
2022-12-23T18:46:20.275Z,12.77
2022-12-23T18:48:47.958Z,16.77
2022-12-23T18:51:17.365Z,15.55
2022-12-23T18:53:45.183Z,14.93
2022-12-23T18:56:16.746Z,13.95
2022-12-23T18:58:43.878Z,15.32
2022-12-23T19:01:12.882Z,16.63
2022-12-23T19:03:40.270Z,12.02
2022-12-23T19:06:09.652Z,12.90
2022-12-23T19:08:38.308Z,14.50
2022-12-23T19:11:20.542Z,12.93
2022-12-23T19:13:47.798Z,12.75
2022-12-23T19:16:17.439Z,14.57
2022-12-23T19:18:45.743Z,16.15
2022-12-23T19:21:13.010Z,14.32
2022-12-23T19:23:41.269Z,16.15
2022-12-23T19:26:13.822Z,17.08
2022-12-23T19:28:41.979Z,14.13
2022-12-23T19:31:14.376Z,11.98
2022-12-23T19:33:45.769Z,17.70
2022-12-23T19:36:19.652Z,13.90
2022-12-23T19:38:46.794Z,16.55
2022-12-23T19:41:13.928Z,13.77
2022-12-23T19:43:43.920Z,13.38
2022-12-23T19:46:12.057Z,12.93
2022-12-23T19:48:39.120Z,14.18
2022-12-23T19:51:09.334Z,15.15
2022-12-23T19:53:36.500Z,15.23
2022-12-23T19:56:07.841Z,13.30
2022-12-23T19:58:39.018Z,15.38
2022-12-23T20:01:06.227Z,16.20
2022-12-23T20:03:33.558Z,14.55
2022-12-23T20:06:00.806Z,16.52
2022-12-23T20:08:27.947Z,16.13
2022-12-23T20:11:09.277Z,13.95
2022-12-23T20:13:37.149Z,16.23
2022-12-23T20:16:05.447Z,15.30
2022-12-23T20:18:32.980Z,13.63
2022-12-23T20:21:01.230Z,15.02
2022-12-23T20:23:29.058Z,14.85
2022-12-23T20:25:56.494Z,14.02
2022-12-23T20:28:23.782Z,14.27
2022-12-23T20:31:09.350Z,15.80
2022-12-23T20:33:38.279Z,16.25
2022-12-23T20:36:10.605Z,14.85
2022-12-23T20:38:39.155Z,16.98
2022-12-23T20:41:10.660Z,14.32
2022-12-23T20:43:37.796Z,14.77
2022-12-23T20:46:06.907Z,16.67
2022-12-23T20:48:35.129Z,16.10
2022-12-23T20:51:06.932Z,15.82
2022-12-23T20:53:34.492Z,15.05
2022-12-23T20:56:04.718Z,13.65
2022-12-23T20:58:50.884Z,17.13
2022-12-23T21:01:18.121Z,15.18
2022-12-23T21:03:45.405Z,14.55
2022-12-23T21:06:12.497Z,14.63
2022-12-23T21:08:40.254Z,17.65
2022-12-23T21:11:07.735Z,13.52
2022-12-23T21:13:37.027Z,14.65
2022-12-23T21:16:06.517Z,16.65
2022-12-23T21:18:33.793Z,13.85
2022-12-23T21:21:02.534Z,14.65
2022-12-23T21:23:30.018Z,14.70
2022-12-23T21:26:20.152Z,14.88
2022-12-23T21:28:48.709Z,15.18
2022-12-23T21:31:18.668Z,15.25
2022-12-23T21:33:47.423Z,18.23
2022-12-23T21:36:20.271Z,17.83
2022-12-23T21:38:49.251Z,16.30
2022-12-23T21:41:19.746Z,12.32
2022-12-23T21:43:47.252Z,15.32
2022-12-23T21:46:16.593Z,8.80
2022-12-23T21:48:44.563Z,12.13
2022-12-23T21:51:22.110Z,12.60
2022-12-23T21:53:52.990Z,12.52
2022-12-23T21:56:24.359Z,15.20
2022-12-23T21:58:56.719Z,14.07
2022-12-23T22:01:24.826Z,11.93
2022-12-23T22:03:53.342Z,13.15
2022-12-23T22:06:22.751Z,9.43
2022-12-23T22:08:51.695Z,13.77
2022-12-23T22:11:25.693Z,15.05
2022-12-23T22:13:53.357Z,13.85
2022-12-23T22:16:23.391Z,13.88
2022-12-23T22:18:51.736Z,14.43
2022-12-23T22:21:21.549Z,12.45
2022-12-23T22:23:49.772Z,12.63
2022-12-23T22:26:24.616Z,11.40
2022-12-23T22:28:54.335Z,14.77
2022-12-23T22:31:24.076Z,14.23
2022-12-23T22:33:51.165Z,12.35
2022-12-23T22:36:18.281Z,17.23
2022-12-23T22:38:52.656Z,15.65
2022-12-23T22:41:19.855Z,13.27
2022-12-23T22:43:46.959Z,12.65
2022-12-23T22:46:15.050Z,10.88
2022-12-23T22:48:42.285Z,12.63
2022-12-23T22:51:15.641Z,11.05
2022-12-23T22:53:43.151Z,14.00
2022-12-23T22:56:12.934Z,14.00
2022-12-23T22:58:40.186Z,13.52
2022-12-23T23:01:16.579Z,11.98
2022-12-23T23:03:43.704Z,12.95
2022-12-23T23:06:11.588Z,10.68
2022-12-23T23:08:38.618Z,11.57
2022-12-23T23:11:05.858Z,10.93
2022-12-23T23:13:34.874Z,11.20
2022-12-23T23:16:03.167Z,12.45
2022-12-23T23:18:30.929Z,11.65
2022-12-23T23:20:58.129Z,14.82
2022-12-23T23:23:25.349Z,9.80
2022-12-23T23:25:52.536Z,11.48
2022-12-23T23:28:19.618Z,10.57
2022-12-23T23:30:46.936Z,11.77
2022-12-23T23:33:14.024Z,12.07
2022-12-23T23:35:41.079Z,11.40
2022-12-23T23:38:09.176Z,11.50
2022-12-23T23:40:36.432Z,12.70
2022-12-23T23:43:04.087Z,10.43
2022-12-23T23:45:31.407Z,15.00
2022-12-23T23:47:58.511Z,14.73
2022-12-23T23:50:25.566Z,16.65
2022-12-23T23:52:52.579Z,14.48
2022-12-23T23:55:19.587Z,16.77
2022-12-23T23:57:47.166Z,14.35
