createdAt,value
2022-10-28T00:00:51.154Z,6.70
2022-10-28T00:03:20.468Z,5.50
2022-10-28T00:05:48.107Z,4.93
2022-10-28T00:08:15.695Z,4.20
2022-10-28T00:10:43.279Z,4.60
2022-10-28T00:13:10.890Z,4.05
2022-10-28T00:15:38.446Z,4.10
2022-10-28T00:18:06.081Z,4.20
2022-10-28T00:20:35.055Z,5.00
2022-10-28T00:23:02.617Z,4.53
2022-10-28T00:25:30.183Z,3.47
2022-10-28T00:27:57.759Z,3.33
2022-10-28T00:30:25.412Z,3.78
2022-10-28T00:32:53.771Z,2.97
2022-10-28T00:35:21.571Z,4.32
2022-10-28T00:37:53.923Z,3.35
2022-10-28T00:40:21.483Z,2.67
2022-10-28T00:42:49.070Z,6.63
2022-10-28T00:45:16.646Z,3.67
2022-10-28T00:47:52.564Z,3.97
2022-10-28T00:50:41.922Z,3.83
2022-10-28T00:53:15.594Z,3.03
2022-10-28T00:55:44.023Z,1.70
2022-10-28T00:58:12.616Z,3.63
2022-10-28T01:00:40.361Z,2.40
2022-10-28T01:03:08.269Z,3.50
2022-10-28T01:05:39.094Z,2.25
2022-10-28T01:08:07.822Z,3.10
2022-10-28T01:10:58.514Z,4.07
2022-10-28T01:13:39.341Z,3.70
2022-10-28T01:16:17.996Z,5.05
2022-10-28T01:18:57.292Z,2.40
2022-10-28T01:21:46.369Z,4.35
2022-10-28T01:24:27.707Z,3.17
2022-10-28T01:27:13.900Z,4.27
2022-10-28T01:29:57.644Z,2.30
2022-10-28T01:32:32.705Z,4.60
2022-10-28T01:35:12.806Z,3.67
2022-10-28T01:37:49.539Z,2.67
2022-10-28T01:40:24.117Z,2.13
2022-10-28T01:42:56.813Z,2.17
2022-10-28T01:45:29.783Z,2.80
2022-10-28T01:48:02.210Z,3.60
2022-10-28T01:50:36.415Z,3.60
2022-10-28T01:53:11.715Z,2.77
2022-10-28T01:55:41.359Z,3.67
2022-10-28T01:58:12.577Z,4.00
2022-10-28T02:00:41.915Z,4.27
2022-10-28T02:03:11.426Z,2.50
2022-10-28T02:05:42.237Z,4.83
2022-10-28T02:08:36.150Z,4.63
2022-10-28T02:11:19.821Z,3.43
2022-10-28T02:13:56.250Z,2.23
2022-10-28T02:16:33.359Z,2.90
2022-10-28T02:19:09.720Z,2.70
2022-10-28T02:21:47.755Z,3.67
2022-10-28T02:24:22.050Z,2.50
2022-10-28T02:26:56.486Z,3.43
2022-10-28T02:29:35.108Z,4.33
2022-10-28T02:32:07.067Z,3.33
2022-10-28T02:34:41.389Z,2.63
2022-10-28T02:37:15.109Z,2.67
2022-10-28T02:39:47.322Z,2.43
2022-10-28T02:42:20.430Z,2.83
2022-10-28T02:44:52.663Z,2.97
2022-10-28T02:47:25.134Z,3.23
2022-10-28T02:49:58.370Z,3.40
2022-10-28T02:52:29.178Z,4.13
2022-10-28T02:54:59.244Z,3.57
2022-10-28T02:57:28.795Z,1.93
2022-10-28T02:59:58.807Z,3.67
2022-10-28T03:02:26.755Z,3.10
2022-10-28T03:04:55.751Z,1.80
2022-10-28T03:07:23.590Z,3.03
2022-10-28T03:09:51.229Z,2.27
2022-10-28T03:12:19.501Z,2.83
2022-10-28T03:14:47.242Z,1.73
2022-10-28T03:17:14.939Z,2.80
2022-10-28T03:19:42.579Z,1.97
2022-10-28T03:22:11.590Z,2.47
2022-10-28T03:24:39.125Z,4.07
2022-10-28T03:27:06.705Z,1.97
2022-10-28T03:29:34.404Z,2.90
2022-10-28T03:32:01.997Z,2.80
2022-10-28T03:34:30.013Z,3.13
2022-10-28T03:36:57.621Z,4.07
2022-10-28T03:39:26.559Z,4.07
2022-10-28T03:41:54.160Z,4.73
2022-10-28T03:44:21.709Z,3.10
2022-10-28T03:46:49.291Z,2.27
2022-10-28T03:49:16.864Z,3.30
2022-10-28T03:51:44.420Z,5.30
2022-10-28T03:54:11.997Z,3.53
2022-10-28T03:56:41.324Z,2.43
2022-10-28T03:59:09.904Z,2.57
2022-10-28T04:01:37.709Z,3.77
2022-10-28T04:04:06.058Z,1.97
2022-10-28T04:06:33.651Z,3.00
2022-10-28T04:09:01.245Z,2.17
2022-10-28T04:11:28.823Z,2.43
2022-10-28T04:13:57.746Z,2.67
2022-10-28T04:16:25.337Z,1.93
2022-10-28T04:18:52.887Z,3.20
2022-10-28T04:21:20.433Z,2.90
2022-10-28T04:23:48.139Z,2.80
2022-10-28T04:26:15.726Z,3.73
2022-10-28T04:28:43.305Z,5.60
2022-10-28T04:31:13.102Z,4.13
2022-10-28T04:33:40.652Z,3.17
2022-10-28T04:36:08.546Z,2.37
2022-10-28T04:38:36.113Z,2.07
2022-10-28T04:41:04.096Z,4.23
2022-10-28T04:43:31.629Z,2.60
2022-10-28T04:46:05.768Z,2.53
2022-10-28T04:48:34.707Z,2.43
2022-10-28T04:51:02.611Z,2.77
2022-10-28T04:53:30.224Z,2.67
2022-10-28T04:55:58.815Z,2.77
2022-10-28T04:58:26.946Z,1.93
2022-10-28T05:00:54.527Z,2.83
2022-10-28T05:03:22.095Z,3.13
2022-10-28T05:05:51.048Z,2.37
2022-10-28T05:08:19.017Z,2.73
2022-10-28T05:10:49.968Z,2.87
2022-10-28T05:13:17.601Z,6.07
2022-10-28T05:15:45.258Z,2.83
2022-10-28T05:18:12.830Z,3.00
2022-10-28T05:20:40.439Z,3.50
2022-10-28T05:23:09.393Z,4.10
2022-10-28T05:25:36.981Z,2.23
2022-10-28T05:28:04.690Z,3.07
2022-10-28T05:30:32.244Z,1.53
2022-10-28T05:33:01.819Z,4.43
2022-10-28T05:35:31.995Z,4.33
2022-10-28T05:37:59.757Z,2.40
2022-10-28T05:40:28.779Z,3.87
2022-10-28T05:42:56.714Z,3.00
2022-10-28T05:45:24.490Z,3.93
2022-10-28T05:47:52.211Z,4.77
2022-10-28T05:50:20.773Z,3.60
2022-10-28T05:52:49.735Z,3.53
2022-10-28T05:55:19.377Z,3.07
2022-10-28T05:57:48.671Z,3.50
2022-10-28T06:00:17.314Z,3.57
2022-10-28T06:02:45.103Z,4.10
2022-10-28T06:05:12.956Z,4.80
2022-10-28T06:07:41.660Z,5.07
2022-10-28T06:10:11.172Z,5.10
2022-10-28T06:12:37.590Z,5.80
2022-10-28T06:15:07.698Z,2.67
2022-10-28T06:17:35.599Z,3.43
2022-10-28T06:20:04.148Z,5.23
2022-10-28T06:22:31.796Z,4.37
2022-10-28T06:24:59.349Z,2.67
2022-10-28T06:27:26.963Z,5.17
2022-10-28T06:29:54.578Z,6.00
2022-10-28T06:32:23.491Z,6.83
2022-10-28T06:34:51.064Z,7.60
2022-10-28T06:37:18.652Z,7.23
2022-10-28T06:39:49.714Z,5.30
2022-10-28T06:42:17.343Z,7.10
2022-10-28T06:44:44.929Z,4.83
2022-10-28T06:47:13.996Z,6.03
2022-10-28T06:49:42.939Z,6.20
2022-10-28T06:52:10.509Z,4.77
2022-10-28T06:54:38.116Z,4.80
2022-10-28T06:57:06.484Z,5.07
2022-10-28T06:59:34.035Z,4.37
2022-10-28T07:02:01.767Z,5.47
2022-10-28T07:04:29.507Z,3.53
2022-10-28T07:06:59.081Z,5.20
2022-10-28T07:09:27.085Z,6.00
2022-10-28T07:11:55.423Z,5.43
2022-10-28T07:14:23.670Z,5.47
2022-10-28T07:16:51.281Z,6.67
2022-10-28T07:19:22.589Z,4.27
2022-10-28T07:21:50.330Z,5.30
2022-10-28T07:24:19.310Z,4.67
2022-10-28T07:26:51.088Z,5.20
2022-10-28T07:29:20.670Z,5.97
2022-10-28T07:31:48.238Z,5.23
2022-10-28T07:34:15.928Z,4.70
2022-10-28T07:36:43.587Z,4.23
2022-10-28T07:39:11.259Z,5.50
2022-10-28T07:41:40.551Z,3.70
2022-10-28T07:44:08.189Z,3.63
2022-10-28T07:46:35.902Z,4.93
2022-10-28T07:49:03.692Z,5.17
2022-10-28T07:51:31.396Z,4.63
2022-10-28T07:53:59.216Z,3.50
2022-10-28T07:56:26.811Z,5.13
2022-10-28T07:58:55.813Z,4.50
2022-10-28T08:01:23.523Z,4.67
2022-10-28T08:03:51.252Z,5.60
2022-10-28T08:06:21.582Z,4.88
2022-10-28T08:08:53.927Z,3.97
2022-10-28T08:11:23.723Z,5.30
2022-10-28T08:13:52.344Z,5.35
2022-10-28T08:16:21.262Z,2.85
2022-10-28T08:18:48.912Z,4.53
2022-10-28T08:21:17.019Z,7.77
2022-10-28T08:23:46.508Z,2.43
2022-10-28T08:26:14.827Z,4.30
2022-10-28T08:28:42.949Z,4.27
2022-10-28T08:31:12.346Z,7.88
2022-10-28T08:33:44.322Z,4.38
2022-10-28T08:36:13.882Z,3.10
2022-10-28T08:38:45.313Z,5.43
2022-10-28T08:41:25.547Z,3.85
2022-10-28T08:44:05.776Z,4.57
2022-10-28T08:46:50.479Z,4.32
2022-10-28T08:49:23.243Z,3.47
2022-10-28T08:51:55.906Z,4.15
2022-10-28T08:54:28.333Z,3.60
2022-10-28T08:56:59.938Z,3.95
2022-10-28T08:59:32.139Z,3.35
2022-10-28T09:02:04.227Z,3.33
2022-10-28T09:04:39.539Z,4.47
2022-10-28T09:07:12.041Z,2.53
2022-10-28T09:09:39.739Z,4.00
2022-10-28T09:12:16.190Z,4.22
2022-10-28T09:14:58.620Z,5.78
2022-10-28T09:17:36.557Z,4.65
2022-10-28T09:20:15.111Z,2.92
2022-10-28T09:22:50.449Z,2.85
2022-10-28T09:25:24.588Z,2.42
2022-10-28T09:28:22.156Z,4.68
2022-10-28T09:31:01.186Z,6.03
2022-10-28T09:33:47.994Z,4.10
2022-10-28T09:36:23.525Z,3.63
2022-10-28T09:38:53.941Z,4.68
2022-10-28T09:41:25.335Z,3.08
2022-10-28T09:43:55.887Z,5.70
2022-10-28T09:46:26.927Z,5.82
2022-10-28T09:48:58.073Z,5.78
2022-10-28T09:51:35.711Z,4.28
2022-10-28T09:54:03.642Z,2.97
2022-10-28T09:56:31.827Z,2.35
2022-10-28T09:59:02.655Z,5.38
2022-10-28T10:01:34.124Z,4.15
2022-10-28T10:04:02.168Z,4.93
2022-10-28T10:06:36.523Z,4.13
2022-10-28T10:09:04.754Z,6.00
2022-10-28T10:11:37.401Z,5.82
2022-10-28T10:14:09.176Z,3.35
2022-10-28T10:16:42.348Z,2.25
2022-10-28T10:19:11.996Z,4.80
2022-10-28T10:21:46.451Z,2.65
2022-10-28T10:24:25.305Z,3.63
2022-10-28T10:26:53.953Z,3.97
2022-10-28T10:29:22.560Z,2.58
2022-10-28T10:32:05.719Z,3.20
2022-10-28T10:34:34.429Z,2.55
2022-10-28T10:39:39.811Z,4.25
2022-10-28T10:42:17.571Z,3.55
2022-10-28T10:45:02.333Z,5.68
2022-10-28T10:47:30.308Z,4.53
2022-10-28T10:50:24.375Z,3.10
2022-10-28T10:52:56.655Z,2.13
2022-10-28T10:55:33.332Z,4.18
2022-10-28T10:58:02.220Z,4.47
2022-10-28T11:00:35.047Z,6.50
2022-10-28T11:03:04.239Z,3.65
2022-10-28T11:05:35.848Z,4.40
2022-10-28T11:08:07.712Z,4.28
2022-10-28T11:10:36.151Z,4.70
2022-10-28T11:13:06.349Z,3.85
2022-10-28T11:15:34.397Z,3.20
2022-10-28T11:18:20.588Z,3.83
2022-10-28T11:20:55.970Z,4.75
2022-10-28T11:23:45.027Z,4.18
2022-10-28T11:26:17.077Z,2.50
2022-10-28T11:28:57.432Z,3.13
2022-10-28T11:42:48.591Z,2.97
2022-10-28T11:45:25.842Z,3.17
2022-10-28T11:48:09.665Z,3.22
2022-10-28T11:50:50.117Z,4.40
2022-10-28T11:53:40.938Z,4.63
2022-10-28T11:56:17.290Z,4.10
2022-10-28T11:58:55.490Z,3.03
2022-10-28T12:01:42.285Z,4.50
2022-10-28T12:04:20.769Z,2.78
2022-10-28T12:07:21.607Z,2.08
2022-10-28T12:10:11.269Z,2.13
2022-10-28T12:12:48.719Z,2.72
2022-10-28T12:15:29.761Z,1.80
2022-10-28T12:18:07.035Z,3.78
2022-10-28T12:20:39.172Z,3.92
2022-10-28T12:23:12.993Z,2.42
2022-10-28T12:25:44.765Z,3.70
2022-10-28T12:28:20.762Z,2.58
2022-10-28T12:30:52.496Z,2.50
2022-10-28T12:33:24.665Z,2.25
2022-10-28T12:35:56.352Z,1.90
2022-10-28T12:38:29.963Z,3.45
2022-10-28T12:41:07.363Z,4.03
2022-10-28T12:43:40.027Z,1.60
2022-10-28T12:46:20.293Z,4.47
2022-10-28T12:48:52.464Z,4.07
2022-10-28T12:51:26.399Z,2.55
2022-10-28T12:53:59.461Z,2.20
2022-10-28T12:56:32.305Z,1.48
2022-10-28T12:59:05.653Z,3.40
2022-10-28T13:01:37.077Z,3.90
2022-10-28T13:04:05.258Z,1.88
2022-10-28T13:07:03.562Z,2.60
2022-10-28T13:09:54.283Z,3.00
2022-10-28T13:12:47.262Z,1.75
2022-10-28T13:15:46.523Z,2.33
2022-10-28T13:18:46.651Z,4.90
2022-10-28T13:21:29.724Z,3.15
2022-10-28T13:24:05.416Z,3.17
2022-10-28T13:26:35.548Z,3.22
2022-10-28T13:29:07.763Z,4.80
2022-10-28T13:31:41.336Z,3.85
2022-10-28T13:34:10.657Z,2.45
2022-10-28T13:36:43.067Z,3.63
2022-10-28T13:39:24.916Z,2.63
2022-10-28T13:42:25.973Z,1.67
2022-10-28T13:44:55.692Z,1.45
2022-10-28T13:47:27.127Z,1.88
2022-10-28T13:50:15.479Z,3.88
2022-10-28T13:52:45.960Z,3.25
2022-10-28T13:55:23.321Z,2.72
2022-10-28T13:57:53.057Z,3.40
2022-10-28T14:00:37.880Z,2.05
2022-10-28T14:03:07.610Z,1.23
2022-10-28T14:05:57.269Z,2.42
2022-10-28T14:08:30.962Z,1.38
2022-10-28T14:11:05.716Z,3.67
2022-10-28T14:13:37.186Z,2.90
2022-10-28T14:16:30.644Z,2.22
2022-10-28T14:19:02.085Z,2.85
2022-10-28T14:21:41.975Z,3.17
2022-10-28T14:24:14.799Z,3.85
2022-10-28T14:27:28.669Z,5.55
2022-10-28T14:30:24.856Z,3.50
2022-10-28T14:33:21.564Z,5.25
2022-10-28T14:35:57.115Z,3.58
2022-10-28T14:38:50.721Z,4.85
2022-10-28T14:41:39.888Z,1.88
2022-10-28T14:44:21.954Z,2.33
2022-10-28T14:47:03.815Z,3.50
2022-10-28T14:49:33.775Z,3.47
2022-10-28T14:52:08.453Z,2.92
2022-10-28T14:54:40.862Z,3.08
2022-10-28T14:57:11.291Z,5.00
2022-10-28T14:59:41.528Z,4.07
2022-10-28T15:02:13.528Z,4.63
2022-10-28T15:04:43.867Z,4.53
2022-10-28T15:07:14.789Z,4.80
2022-10-28T15:09:44.413Z,3.65
2022-10-28T15:12:16.774Z,2.80
2022-10-28T15:14:47.526Z,5.15
2022-10-28T15:17:17.659Z,4.13
2022-10-28T15:19:45.991Z,4.70
2022-10-28T15:22:17.269Z,9.65
2022-10-28T15:24:54.762Z,8.48
2022-10-28T15:27:24.907Z,4.00
2022-10-28T15:29:53.287Z,3.88
2022-10-28T15:32:32.599Z,5.90
2022-10-28T15:35:01.097Z,9.38
2022-10-28T15:37:31.641Z,4.70
2022-10-28T15:40:21.287Z,4.07
2022-10-28T15:42:54.709Z,6.25
2022-10-28T15:45:26.537Z,7.05
2022-10-28T15:47:55.965Z,7.57
2022-10-28T15:50:32.216Z,2.85
2022-10-28T15:53:33.154Z,8.43
2022-10-28T15:56:19.574Z,4.03
2022-10-28T15:59:00.969Z,6.15
2022-10-28T16:01:31.142Z,4.65
2022-10-28T16:03:59.207Z,5.07
2022-10-28T16:06:29.286Z,4.35
2022-10-28T16:09:06.256Z,6.07
2022-10-28T16:11:39.280Z,8.15
2022-10-28T16:14:27.410Z,5.60
2022-10-28T16:16:56.898Z,8.07
2022-10-28T16:19:29.474Z,7.72
2022-10-28T16:21:57.303Z,6.30
2022-10-28T16:24:24.943Z,6.68
2022-10-28T16:26:52.497Z,7.43
2022-10-28T16:29:21.437Z,4.53
2022-10-28T16:31:52.518Z,5.00
2022-10-28T16:34:20.147Z,3.95
2022-10-28T16:36:47.753Z,4.07
2022-10-28T16:39:15.342Z,3.55
2022-10-28T16:41:42.946Z,5.20
2022-10-28T16:44:17.629Z,6.28
2022-10-28T16:46:46.620Z,6.70
2022-10-28T16:49:14.853Z,7.07
2022-10-28T16:51:42.481Z,5.72
2022-10-28T16:54:11.238Z,5.95
2022-10-28T16:56:38.957Z,4.78
2022-10-28T16:59:06.503Z,5.15
2022-10-28T17:01:35.109Z,6.53
2022-10-28T17:04:04.338Z,4.50
2022-10-28T17:06:31.887Z,5.47
2022-10-28T17:09:03.309Z,6.82
2022-10-28T17:14:03.890Z,4.93
2022-10-28T17:16:31.491Z,4.80
2022-10-28T17:18:59.140Z,9.57
2022-10-28T17:21:28.416Z,4.53
2022-10-28T17:23:56.013Z,4.97
2022-10-28T17:26:23.569Z,5.60
2022-10-28T17:28:54.077Z,5.45
2022-10-28T17:31:24.862Z,6.13
2022-10-28T17:33:54.972Z,5.50
2022-10-28T17:36:24.082Z,6.05
2022-10-28T17:38:53.010Z,5.72
2022-10-28T17:41:20.766Z,6.90
2022-10-28T17:43:48.372Z,5.93
2022-10-28T17:46:15.980Z,6.88
2022-10-28T17:48:43.583Z,8.15
2022-10-28T17:51:11.480Z,6.50
2022-10-28T17:53:39.074Z,7.95
2022-10-28T17:56:09.013Z,6.45
2022-10-28T17:58:36.958Z,4.82
2022-10-28T18:01:06.515Z,6.10
2022-10-28T18:03:38.276Z,5.35
2022-10-28T18:06:08.407Z,7.30
2022-10-28T18:08:37.276Z,5.72
2022-10-28T18:11:05.953Z,5.88
2022-10-28T18:13:37.349Z,7.80
2022-10-28T18:16:05.399Z,7.70
2022-10-28T18:18:37.438Z,8.05
2022-10-28T18:21:09.442Z,7.47
2022-10-28T18:23:37.311Z,7.28
2022-10-28T18:26:07.305Z,7.57
2022-10-28T18:28:37.440Z,9.20
2022-10-28T18:31:06.659Z,6.50
2022-10-28T18:33:35.003Z,6.78
2022-10-28T18:36:04.581Z,6.43
2022-10-28T18:38:32.862Z,7.68
2022-10-28T18:41:00.833Z,7.00
2022-10-28T18:43:28.849Z,8.05
2022-10-28T18:46:02.108Z,6.93
2022-10-28T18:48:30.747Z,5.65
2022-10-28T18:50:59.466Z,7.90
2022-10-28T18:53:27.588Z,8.13
2022-10-28T18:56:00.727Z,4.90
2022-10-28T18:58:28.461Z,8.27
2022-10-28T19:01:06.246Z,5.95
2022-10-28T19:03:33.974Z,6.60
2022-10-28T19:06:02.617Z,7.38
2022-10-28T19:08:30.272Z,7.68
2022-10-28T19:10:58.491Z,9.30
2022-10-28T19:13:26.606Z,5.43
2022-10-28T19:15:54.582Z,5.82
2022-10-28T19:18:23.519Z,5.80
2022-10-28T19:20:51.209Z,6.30
2022-10-28T19:23:18.921Z,5.15
2022-10-28T19:25:54.733Z,11.85
2022-10-28T19:28:22.375Z,6.13
2022-10-28T19:30:50.106Z,10.82
2022-10-28T19:33:17.726Z,21.45
2022-10-28T19:35:46.698Z,22.20
2022-10-28T19:38:14.297Z,12.80
2022-10-28T19:40:41.863Z,8.35
2022-10-28T19:43:09.851Z,8.15
2022-10-28T19:45:37.413Z,9.75
2022-10-28T19:48:05.188Z,5.30
2022-10-28T19:50:32.774Z,6.97
2022-10-28T19:53:01.696Z,7.78
2022-10-28T19:55:29.265Z,5.22
2022-10-28T19:57:57.168Z,8.02
2022-10-28T20:00:25.021Z,4.97
2022-10-28T20:02:52.638Z,7.20
2022-10-28T20:05:20.191Z,7.05
2022-10-28T20:07:47.880Z,7.60
2022-10-28T20:10:16.936Z,7.50
2022-10-28T20:12:44.554Z,9.25
2022-10-28T20:15:12.107Z,5.43
2022-10-28T20:17:39.690Z,6.97
2022-10-28T20:20:08.552Z,5.85
2022-10-28T20:22:41.337Z,8.23
2022-10-28T20:25:10.665Z,7.15
2022-10-28T20:27:39.634Z,7.25
2022-10-28T20:30:08.588Z,11.18
2022-10-28T20:32:36.295Z,8.15
2022-10-28T20:35:03.974Z,8.30
2022-10-28T20:37:31.577Z,7.65
2022-10-28T20:40:01.618Z,7.68
2022-10-28T20:42:31.969Z,10.05
2022-10-28T20:45:06.278Z,7.50
2022-10-28T20:47:42.774Z,8.48
2022-10-28T20:50:23.877Z,7.20
2022-10-28T20:53:03.480Z,8.70
2022-10-28T20:55:57.867Z,8.02
2022-10-28T20:58:31.804Z,6.40
2022-10-28T21:01:06.368Z,7.70
2022-10-28T21:03:34.256Z,6.55
2022-10-28T21:06:03.513Z,5.95
2022-10-28T21:08:31.164Z,6.70
2022-10-28T21:11:03.049Z,6.72
2022-10-28T21:13:30.708Z,5.45
2022-10-28T21:15:58.735Z,3.92
2022-10-28T21:18:28.094Z,5.93
2022-10-28T21:20:57.076Z,4.57
2022-10-28T21:23:25.076Z,6.13
2022-10-28T21:25:56.199Z,6.10
2022-10-28T21:28:24.204Z,4.10
2022-10-28T21:30:51.765Z,4.55
2022-10-28T21:33:19.354Z,4.95
2022-10-28T21:35:55.685Z,4.22
2022-10-28T21:38:23.279Z,5.55
2022-10-28T21:40:58.664Z,4.47
2022-10-28T21:43:28.451Z,5.78
2022-10-28T21:45:56.076Z,4.63
2022-10-28T21:48:23.831Z,5.57
2022-10-28T21:50:53.625Z,4.55
2022-10-28T21:53:21.552Z,5.45
2022-10-28T21:55:51.180Z,4.55
2022-10-28T21:58:19.762Z,4.45
2022-10-28T22:00:47.541Z,8.13
2022-10-28T22:03:15.336Z,5.90
2022-10-28T22:05:50.648Z,5.78
2022-10-28T22:08:19.594Z,5.60
2022-10-28T22:10:47.183Z,3.72
2022-10-28T22:13:14.762Z,6.40
2022-10-28T22:15:42.385Z,5.28
2022-10-28T22:18:09.969Z,5.30
2022-10-28T22:20:37.533Z,3.83
2022-10-28T22:23:05.161Z,4.28
2022-10-28T22:25:34.121Z,3.95
2022-10-28T22:28:01.678Z,5.63
2022-10-28T22:30:29.280Z,5.38
2022-10-28T22:32:57.306Z,5.05
2022-10-28T22:35:25.238Z,3.95
2022-10-28T22:37:53.075Z,4.50
2022-10-28T22:40:20.771Z,4.65
2022-10-28T22:42:49.689Z,3.70
2022-10-28T22:45:17.907Z,7.15
2022-10-28T22:47:45.532Z,5.35
2022-10-28T22:50:14.233Z,4.55
2022-10-28T22:52:41.905Z,6.97
2022-10-28T22:55:10.293Z,5.03
2022-10-28T22:57:37.876Z,5.45
2022-10-28T23:00:08.363Z,7.45
2022-10-28T23:02:36.118Z,7.43
2022-10-28T23:05:03.862Z,5.13
2022-10-28T23:07:31.546Z,7.35
2022-10-28T23:10:00.512Z,6.45
2022-10-28T23:12:28.082Z,4.47
2022-10-28T23:14:55.870Z,4.32
2022-10-28T23:17:24.781Z,5.20
2022-10-28T23:19:52.362Z,4.63
2022-10-28T23:22:19.953Z,5.30
2022-10-28T23:24:47.619Z,6.18
2022-10-28T23:27:15.597Z,4.75
2022-10-28T23:29:43.289Z,4.88
2022-10-28T23:32:10.844Z,5.07
2022-10-28T23:34:39.901Z,6.28
2022-10-28T23:37:07.528Z,4.10
2022-10-28T23:39:35.220Z,5.05
2022-10-28T23:42:02.867Z,6.50
2022-10-28T23:44:30.441Z,5.38
2022-10-28T23:46:58.057Z,4.40
2022-10-28T23:49:25.701Z,5.63
2022-10-28T23:51:54.631Z,6.90
2022-10-28T23:54:22.222Z,6.38
2022-10-28T23:56:50.924Z,6.18
2022-10-28T23:59:19.700Z,4.35
