createdAt,value
2017-05-17T00:00:26.604Z,16.80
2017-05-17T00:02:57.107Z,16.80
2017-05-17T00:05:27.308Z,16.80
2017-05-17T00:07:57.916Z,16.80
2017-05-17T00:10:28.429Z,16.80
2017-05-17T00:12:58.940Z,16.80
2017-05-17T00:15:29.437Z,16.90
2017-05-17T00:17:59.983Z,16.90
2017-05-17T00:20:30.461Z,16.90
2017-05-17T00:23:00.972Z,16.90
2017-05-17T00:25:31.441Z,16.90
2017-05-17T00:28:01.952Z,16.90
2017-05-17T00:30:32.440Z,16.90
2017-05-17T00:33:02.668Z,17.00
2017-05-17T00:35:44.383Z,16.90
2017-05-17T00:38:31.781Z,16.90
2017-05-17T00:41:19.256Z,16.90
2017-05-17T00:44:06.653Z,16.90
2017-05-17T00:46:53.984Z,16.90
2017-05-17T00:49:41.475Z,16.80
2017-05-17T00:52:17.625Z,16.80
2017-05-17T00:54:47.675Z,16.80
2017-05-17T00:57:18.151Z,16.80
2017-05-17T00:59:48.696Z,16.80
2017-05-17T01:02:19.232Z,16.80
2017-05-17T01:04:49.742Z,16.70
2017-05-17T01:07:20.215Z,16.70
2017-05-17T01:09:50.718Z,16.70
2017-05-17T01:12:21.192Z,16.70
2017-05-17T01:14:51.420Z,16.70
2017-05-17T01:17:21.912Z,16.70
2017-05-17T01:19:52.425Z,16.70
2017-05-17T01:22:22.895Z,16.70
2017-05-17T01:24:53.202Z,16.70
2017-05-17T01:27:23.416Z,16.60
2017-05-17T01:29:53.901Z,16.60
2017-05-17T01:32:24.465Z,16.60
2017-05-17T01:34:54.993Z,16.60
2017-05-17T01:37:25.468Z,16.70
2017-05-17T01:39:55.959Z,16.60
2017-05-17T01:42:26.083Z,16.60
2017-05-17T01:44:56.599Z,16.60
2017-05-17T01:47:26.718Z,16.60
2017-05-17T01:49:57.246Z,16.50
2017-05-17T01:52:27.733Z,16.50
2017-05-17T01:54:58.246Z,16.40
2017-05-17T01:57:28.746Z,16.50
2017-05-17T01:59:59.246Z,16.50
2017-05-17T02:02:29.728Z,16.50
2017-05-17T02:05:00.240Z,16.50
2017-05-17T02:07:30.712Z,16.50
2017-05-17T02:10:01.296Z,16.40
2017-05-17T02:12:31.751Z,16.40
2017-05-17T02:15:02.275Z,16.40
2017-05-17T02:17:32.739Z,16.40
2017-05-17T02:20:03.271Z,16.40
2017-05-17T02:22:33.742Z,16.40
2017-05-17T02:25:04.253Z,16.30
2017-05-17T02:27:34.764Z,16.30
2017-05-17T02:30:05.272Z,16.20
2017-05-17T02:32:35.760Z,16.20
2017-05-17T02:35:06.270Z,16.20
2017-05-17T02:37:36.753Z,16.20
2017-05-17T02:40:07.235Z,16.20
2017-05-17T02:42:37.728Z,16.20
2017-05-17T02:45:08.240Z,16.20
2017-05-17T02:47:38.732Z,16.10
2017-05-17T02:50:09.237Z,16.10
2017-05-17T02:52:39.717Z,16.20
2017-05-17T02:55:10.240Z,16.10
2017-05-17T02:57:40.740Z,16.10
2017-05-17T03:00:11.262Z,16.00
2017-05-17T03:02:41.731Z,16.10
2017-05-17T03:05:12.236Z,16.00
2017-05-17T03:07:42.507Z,16.10
2017-05-17T03:10:13.026Z,16.10
2017-05-17T03:12:43.494Z,16.20
2017-05-17T03:15:13.974Z,16.20
2017-05-17T03:17:44.450Z,16.20
2017-05-17T03:20:14.982Z,16.20
2017-05-17T03:22:45.489Z,16.30
2017-05-17T03:25:16.200Z,16.30
2017-05-17T03:27:46.670Z,16.20
2017-05-17T03:30:17.159Z,16.20
2017-05-17T03:32:47.627Z,16.20
2017-05-17T03:35:18.165Z,16.20
2017-05-17T03:37:48.647Z,16.10
2017-05-17T03:40:19.140Z,16.10
2017-05-17T03:42:49.613Z,16.10
2017-05-17T03:45:20.144Z,16.20
2017-05-17T03:47:50.629Z,16.10
2017-05-17T03:50:21.155Z,16.00
2017-05-17T03:52:51.658Z,16.00
2017-05-17T03:55:22.230Z,16.10
2017-05-17T03:57:52.713Z,16.10
2017-05-17T04:00:23.211Z,16.10
2017-05-17T04:02:53.480Z,16.10
2017-05-17T04:05:23.968Z,16.20
2017-05-17T04:07:54.448Z,16.20
2017-05-17T04:10:24.743Z,16.20
2017-05-17T04:12:55.265Z,16.20
2017-05-17T04:15:25.776Z,16.30
2017-05-17T04:17:56.278Z,16.40
2017-05-17T04:20:26.738Z,16.50
2017-05-17T04:22:57.234Z,16.50
2017-05-17T04:25:27.708Z,16.60
2017-05-17T04:27:58.217Z,16.60
2017-05-17T04:30:28.701Z,16.60
2017-05-17T04:32:59.195Z,16.60
2017-05-17T04:35:29.676Z,16.70
2017-05-17T04:38:00.200Z,16.70
2017-05-17T04:40:30.820Z,16.80
2017-05-17T04:43:01.332Z,16.90
2017-05-17T04:45:31.819Z,16.90
2017-05-17T04:48:02.353Z,17.00
2017-05-17T04:50:32.824Z,17.00
2017-05-17T04:53:03.312Z,17.00
2017-05-17T04:55:33.807Z,17.10
2017-05-17T04:58:04.091Z,17.20
2017-05-17T05:00:34.569Z,17.20
2017-05-17T05:03:04.618Z,17.30
2017-05-17T05:05:34.833Z,17.40
2017-05-17T05:08:05.072Z,17.50
2017-05-17T05:10:35.549Z,17.70
2017-05-17T05:13:05.836Z,17.80
2017-05-17T05:15:36.079Z,17.80
2017-05-17T05:18:06.314Z,17.90
2017-05-17T05:20:36.552Z,18.10
2017-05-17T05:23:06.793Z,18.10
2017-05-17T05:25:37.029Z,18.20
2017-05-17T05:28:07.270Z,18.20
2017-05-17T05:30:37.479Z,18.50
2017-05-17T05:33:07.700Z,18.70
2017-05-17T05:35:37.904Z,19.40
2017-05-17T05:38:07.443Z,19.90
2017-05-17T05:40:37.771Z,20.70
2017-05-17T05:43:07.989Z,21.30
2017-05-17T05:45:38.970Z,21.80
2017-05-17T05:48:09.181Z,22.30
2017-05-17T05:50:39.456Z,22.40
2017-05-17T05:53:09.664Z,22.60
2017-05-17T05:55:39.875Z,22.60
2017-05-17T05:58:10.086Z,22.40
2017-05-17T06:00:40.317Z,22.80
2017-05-17T06:03:10.717Z,22.60
2017-05-17T06:05:41.133Z,22.80
2017-05-17T06:08:11.373Z,22.80
2017-05-17T06:10:41.609Z,23.00
2017-05-17T06:13:11.834Z,23.30
2017-05-17T06:15:42.054Z,23.30
2017-05-17T06:18:13.580Z,23.70
2017-05-17T06:20:43.774Z,24.10
2017-05-17T06:23:14.053Z,24.30
2017-05-17T06:25:44.560Z,24.40
2017-05-17T06:28:14.837Z,24.40
2017-05-17T06:30:45.038Z,24.40
2017-05-17T06:33:15.278Z,24.20
2017-05-17T06:35:45.506Z,24.40
2017-05-17T06:38:15.722Z,24.50
2017-05-17T06:40:45.937Z,24.40
2017-05-17T06:43:17.011Z,24.30
2017-05-17T06:45:47.234Z,24.40
2017-05-17T06:48:18.568Z,24.70
2017-05-17T06:50:48.773Z,25.00
2017-05-17T06:53:19.013Z,25.30
2017-05-17T06:55:49.247Z,25.10
2017-05-17T06:58:19.513Z,25.00
2017-05-17T07:00:49.735Z,24.90
2017-05-17T07:03:19.957Z,25.10
2017-05-17T07:05:50.178Z,24.90
2017-05-17T07:08:20.401Z,24.80
