createdAt,value
2022-09-30T00:01:54.352Z,6.68
2022-09-30T00:04:25.438Z,6.72
2022-09-30T00:06:57.741Z,6.72
2022-09-30T00:09:27.907Z,6.75
2022-09-30T00:11:55.346Z,6.25
2022-09-30T00:14:28.101Z,6.80
2022-09-30T00:16:57.919Z,5.78
2022-09-30T00:19:27.719Z,6.38
2022-09-30T00:21:57.326Z,5.75
2022-09-30T00:24:24.754Z,6.30
2022-09-30T00:26:52.778Z,5.70
2022-09-30T00:29:20.245Z,5.57
2022-09-30T00:31:47.784Z,6.38
2022-09-30T00:34:15.220Z,6.40
2022-09-30T00:36:43.945Z,6.45
2022-09-30T00:39:36.910Z,6.68
2022-09-30T00:42:11.610Z,6.25
2022-09-30T00:45:06.416Z,5.88
2022-09-30T00:47:52.281Z,5.95
2022-09-30T00:50:48.817Z,5.90
2022-09-30T00:53:16.209Z,6.10
2022-09-30T00:56:11.277Z,6.13
2022-09-30T00:58:46.906Z,6.22
2022-09-30T01:01:17.541Z,6.90
2022-09-30T01:04:00.218Z,6.77
2022-09-30T01:06:32.754Z,7.22
2022-09-30T01:09:06.038Z,7.18
2022-09-30T01:11:33.515Z,7.22
2022-09-30T01:14:06.245Z,6.43
2022-09-30T01:16:48.764Z,7.30
2022-09-30T01:19:34.723Z,6.68
2022-09-30T01:22:23.491Z,6.70
2022-09-30T01:25:21.418Z,7.28
2022-09-30T01:28:03.932Z,6.88
2022-09-30T01:30:48.985Z,6.85
2022-09-30T01:33:24.716Z,7.38
2022-09-30T01:36:05.122Z,7.10
2022-09-30T01:38:49.917Z,7.55
2022-09-30T01:41:29.863Z,6.80
2022-09-30T01:44:14.347Z,7.45
2022-09-30T01:46:46.150Z,6.95
2022-09-30T01:49:39.319Z,6.80
2022-09-30T01:52:17.139Z,6.50
2022-09-30T01:54:50.971Z,6.47
2022-09-30T01:57:27.526Z,6.53
2022-09-30T02:00:07.861Z,6.43
2022-09-30T02:02:44.704Z,6.10
2022-09-30T02:05:23.631Z,6.32
2022-09-30T02:08:03.961Z,6.40
2022-09-30T02:10:47.136Z,6.30
2022-09-30T02:13:22.417Z,7.03
2022-09-30T02:15:58.031Z,6.30
2022-09-30T02:18:41.561Z,6.82
2022-09-30T02:21:10.775Z,6.25
2022-09-30T02:23:42.937Z,6.60
2022-09-30T02:26:18.689Z,6.47
2022-09-30T02:28:56.600Z,6.13
2022-09-30T02:31:28.097Z,6.60
2022-09-30T02:34:02.888Z,6.00
2022-09-30T02:37:03.646Z,6.60
2022-09-30T02:39:47.895Z,6.32
2022-09-30T02:42:21.473Z,6.50
2022-09-30T02:44:53.851Z,6.43
2022-09-30T02:47:34.244Z,6.07
2022-09-30T02:50:15.396Z,5.60
2022-09-30T02:53:10.195Z,6.65
2022-09-30T02:56:00.767Z,5.70
2022-09-30T02:58:36.607Z,6.10
2022-09-30T03:01:04.116Z,6.28
2022-09-30T03:03:42.758Z,6.57
2022-09-30T03:06:10.698Z,5.97
2022-09-30T03:08:38.219Z,6.50
2022-09-30T03:11:06.761Z,6.50
2022-09-30T03:13:59.000Z,6.60
2022-09-30T03:16:45.031Z,6.50
2022-09-30T03:19:31.763Z,6.97
2022-09-30T03:22:24.848Z,6.57
2022-09-30T03:25:29.940Z,6.93
2022-09-30T03:28:19.785Z,6.28
2022-09-30T03:30:50.945Z,6.05
2022-09-30T03:33:36.561Z,6.95
2022-09-30T03:36:24.527Z,6.03
2022-09-30T03:39:04.845Z,6.45
2022-09-30T03:41:40.300Z,6.32
2022-09-30T03:44:28.263Z,6.30
2022-09-30T03:47:01.302Z,6.50
2022-09-30T03:49:36.899Z,7.13
2022-09-30T03:52:09.267Z,6.38
2022-09-30T03:54:49.977Z,6.78
2022-09-30T03:57:17.402Z,6.82
2022-09-30T03:59:44.819Z,6.80
2022-09-30T04:02:15.607Z,6.80
2022-09-30T04:04:43.248Z,6.70
2022-09-30T04:07:11.507Z,6.53
2022-09-30T04:09:39.577Z,7.38
2022-09-30T04:12:09.822Z,6.90
2022-09-30T04:17:18.705Z,6.63
2022-09-30T04:19:46.245Z,7.53
2022-09-30T04:22:16.592Z,7.20
2022-09-30T04:24:44.050Z,7.40
2022-09-30T04:27:11.491Z,7.95
2022-09-30T04:29:38.883Z,7.82
2022-09-30T04:32:08.714Z,7.68
2022-09-30T04:34:36.095Z,7.45
2022-09-30T04:37:10.630Z,7.55
2022-09-30T04:39:38.391Z,7.30
2022-09-30T04:42:06.286Z,7.25
2022-09-30T04:44:35.458Z,7.70
2022-09-30T04:47:03.105Z,7.38
2022-09-30T04:49:30.527Z,7.32
2022-09-30T04:51:58.014Z,12.80
2022-09-30T04:54:25.605Z,9.68
2022-09-30T04:56:55.529Z,23.58
2022-09-30T04:59:23.087Z,14.38
2022-09-30T05:01:50.535Z,10.88
2022-09-30T05:04:17.970Z,9.15
2022-09-30T05:06:45.422Z,9.23
2022-09-30T05:09:15.064Z,10.27
2022-09-30T05:11:42.764Z,11.45
2022-09-30T05:14:11.789Z,10.35
2022-09-30T05:16:39.289Z,10.32
2022-09-30T05:19:06.780Z,10.50
2022-09-30T05:21:35.762Z,10.27
2022-09-30T05:24:03.769Z,9.90
2022-09-30T05:26:31.227Z,10.18
2022-09-30T05:28:58.733Z,11.88
2022-09-30T05:31:27.236Z,10.93
2022-09-30T05:33:58.042Z,11.38
2022-09-30T05:36:26.264Z,13.15
2022-09-30T05:38:56.161Z,12.40
2022-09-30T05:41:24.642Z,12.65
2022-09-30T05:43:54.540Z,12.23
2022-09-30T05:46:26.533Z,12.77
2022-09-30T05:48:55.076Z,13.60
2022-09-30T05:51:25.712Z,14.70
2022-09-30T05:53:53.568Z,28.38
2022-09-30T05:56:21.171Z,20.33
2022-09-30T05:58:50.771Z,15.13
2022-09-30T06:01:18.255Z,14.25
2022-09-30T06:03:48.439Z,13.45
2022-09-30T06:06:16.216Z,13.68
2022-09-30T06:08:44.621Z,13.27
2022-09-30T06:11:16.041Z,13.75
2022-09-30T06:13:44.426Z,14.25
2022-09-30T06:16:12.697Z,13.88
2022-09-30T06:18:46.049Z,13.80
2022-09-30T06:21:17.633Z,13.77
2022-09-30T06:26:17.344Z,12.55
2022-09-30T06:28:45.406Z,11.77
2022-09-30T06:31:14.947Z,12.50
2022-09-30T06:33:44.806Z,12.13
2022-09-30T06:36:12.314Z,12.63
2022-09-30T06:38:42.241Z,12.10
2022-09-30T06:41:09.796Z,11.77
2022-09-30T06:43:41.282Z,11.60
2022-09-30T06:46:20.373Z,11.18
2022-09-30T06:49:10.452Z,10.80
2022-09-30T06:51:44.765Z,10.90
2022-09-30T06:54:17.093Z,10.40
2022-09-30T06:56:46.778Z,11.05
2022-09-30T06:59:17.231Z,10.48
2022-09-30T07:01:45.281Z,9.98
2022-09-30T07:04:13.185Z,10.38
2022-09-30T07:06:41.624Z,10.10
2022-09-30T07:09:10.763Z,9.75
2022-09-30T07:11:39.029Z,8.98
2022-09-30T07:14:07.805Z,11.18
2022-09-30T07:16:38.636Z,9.57
2022-09-30T07:19:10.295Z,9.10
2022-09-30T07:24:07.226Z,8.57
2022-09-30T07:26:34.648Z,7.93
2022-09-30T07:29:07.291Z,9.23
2022-09-30T07:31:35.990Z,8.63
2022-09-30T07:34:11.617Z,8.90
2022-09-30T07:36:40.212Z,7.95
2022-09-30T07:39:12.056Z,8.05
2022-09-30T07:41:40.399Z,7.57
2022-09-30T07:44:14.385Z,16.20
2022-09-30T07:46:44.856Z,16.15
2022-09-30T07:49:24.791Z,12.13
2022-09-30T07:51:55.705Z,8.70
2022-09-30T07:54:28.037Z,7.97
2022-09-30T07:57:12.044Z,6.95
2022-09-30T07:59:41.709Z,7.22
2022-09-30T08:02:15.091Z,7.22
2022-09-30T08:04:44.313Z,7.68
2022-09-30T08:07:18.891Z,7.13
2022-09-30T08:09:46.438Z,7.00
2022-09-30T08:12:16.301Z,6.88
2022-09-30T08:14:44.897Z,7.35
2022-09-30T08:17:12.310Z,7.60
2022-09-30T08:19:44.162Z,6.70
2022-09-30T08:22:14.182Z,7.22
2022-09-30T08:24:41.735Z,6.78
2022-09-30T08:27:13.631Z,6.60
2022-09-30T08:29:58.371Z,6.65
2022-09-30T08:32:34.110Z,6.80
2022-09-30T08:35:01.583Z,7.20
2022-09-30T08:37:29.130Z,6.78
2022-09-30T08:39:58.689Z,7.28
2022-09-30T08:43:01.308Z,7.00
2022-09-30T08:45:37.341Z,7.40
2022-09-30T08:48:26.376Z,6.57
2022-09-30T08:50:58.230Z,7.07
2022-09-30T08:53:33.448Z,6.95
2022-09-30T08:56:04.251Z,6.57
2022-09-30T08:58:38.680Z,7.13
2022-09-30T09:01:10.857Z,6.88
2022-09-30T09:03:40.264Z,7.40
2022-09-30T09:06:45.222Z,7.05
2022-09-30T09:09:23.478Z,6.70
2022-09-30T09:12:12.190Z,4.63
2022-09-30T09:15:18.013Z,3.83
2022-09-30T09:18:23.579Z,4.05
2022-09-30T09:20:59.992Z,5.28
2022-09-30T09:23:32.952Z,5.40
2022-09-30T09:26:03.335Z,5.90
2022-09-30T09:29:06.522Z,5.90
2022-09-30T09:31:34.277Z,5.53
2022-09-30T09:34:13.624Z,5.28
2022-09-30T09:37:04.654Z,4.72
2022-09-30T09:40:06.817Z,4.40
2022-09-30T09:43:17.781Z,4.40
2022-09-30T09:46:11.557Z,4.13
2022-09-30T09:48:39.393Z,4.80
2022-09-30T09:51:13.242Z,4.47
2022-09-30T09:53:53.577Z,4.10
2022-09-30T09:56:25.429Z,4.45
2022-09-30T09:59:20.647Z,4.15
2022-09-30T10:01:53.851Z,3.80
2022-09-30T10:04:27.505Z,3.90
2022-09-30T10:07:02.205Z,4.13
2022-09-30T10:09:33.213Z,4.47
2022-09-30T10:12:06.676Z,4.55
2022-09-30T10:15:00.464Z,4.20
2022-09-30T10:17:33.398Z,4.00
2022-09-30T10:20:18.639Z,3.63
2022-09-30T10:22:47.803Z,4.63
2022-09-30T10:25:15.111Z,4.47
2022-09-30T10:28:26.970Z,4.93
2022-09-30T10:30:54.345Z,4.68
2022-09-30T10:33:30.986Z,4.70
2022-09-30T10:36:03.255Z,4.20
2022-09-30T10:38:34.763Z,3.85
2022-09-30T10:43:30.238Z,4.13
2022-09-30T10:46:24.668Z,3.67
2022-09-30T10:48:59.176Z,4.22
2022-09-30T10:51:34.127Z,3.60
2022-09-30T10:54:02.679Z,3.47
2022-09-30T10:56:43.198Z,3.63
2022-09-30T10:59:22.610Z,3.30
2022-09-30T11:02:01.983Z,3.17
2022-09-30T11:04:39.574Z,2.67
2022-09-30T11:07:38.931Z,2.55
2022-09-30T11:10:39.584Z,2.58
2022-09-30T11:13:09.322Z,2.40
2022-09-30T11:16:08.659Z,2.45
2022-09-30T11:18:41.604Z,2.30
2022-09-30T11:21:24.256Z,1.90
2022-09-30T11:24:02.825Z,1.90
2022-09-30T11:27:16.229Z,2.20
2022-09-30T11:29:49.694Z,2.83
2022-09-30T11:32:40.731Z,2.40
2022-09-30T11:35:25.979Z,2.53
2022-09-30T11:38:20.419Z,3.35
2022-09-30T11:41:19.783Z,2.70
2022-09-30T11:44:13.312Z,0.88
2022-09-30T11:46:52.570Z,1.20
2022-09-30T11:49:53.146Z,1.40
2022-09-30T11:52:41.222Z,1.00
2022-09-30T11:55:49.897Z,1.25
2022-09-30T11:58:41.072Z,1.35
2022-09-30T12:01:16.998Z,1.80
2022-09-30T12:03:50.510Z,1.70
2022-09-30T12:06:42.327Z,1.80
2022-09-30T12:09:17.716Z,1.40
2022-09-30T12:11:49.870Z,1.30
2022-09-30T12:14:59.457Z,1.40
2022-09-30T12:18:27.451Z,1.20
2022-09-30T12:21:02.078Z,1.30
2022-09-30T12:23:39.693Z,1.33
2022-09-30T12:26:07.432Z,1.20
2022-09-30T12:29:40.795Z,1.20
2022-09-30T12:32:19.220Z,1.30
2022-09-30T12:34:55.646Z,1.40
2022-09-30T12:37:28.985Z,1.20
2022-09-30T12:40:30.085Z,1.20
2022-09-30T12:43:26.247Z,1.20
2022-09-30T12:46:32.818Z,1.10
2022-09-30T12:49:07.838Z,1.40
2022-09-30T12:51:43.263Z,1.30
2022-09-30T12:54:30.521Z,1.90
2022-09-30T12:57:01.292Z,1.90
2022-09-30T12:59:34.689Z,2.17
2022-09-30T13:02:04.454Z,2.30
2022-09-30T13:04:39.072Z,2.50
2022-09-30T13:07:11.228Z,3.10
2022-09-30T13:10:03.022Z,2.95
2022-09-30T13:12:47.842Z,2.22
2022-09-30T13:15:30.420Z,2.30
2022-09-30T13:18:27.016Z,3.30
2022-09-30T13:21:07.972Z,3.10
2022-09-30T13:23:48.190Z,3.90
2022-09-30T13:26:31.920Z,3.90
2022-09-30T13:29:04.665Z,3.70
2022-09-30T13:31:53.104Z,3.15
2022-09-30T13:34:27.443Z,2.90
2022-09-30T13:37:05.045Z,3.13
2022-09-30T13:39:35.409Z,2.75
2022-09-30T13:42:24.911Z,4.40
2022-09-30T13:45:16.655Z,4.05
2022-09-30T13:50:37.074Z,3.97
2022-09-30T13:53:16.887Z,4.38
2022-09-30T13:55:50.933Z,4.00
2022-09-30T13:58:52.880Z,2.85
2022-09-30T14:04:29.236Z,3.22
2022-09-30T14:07:05.665Z,2.90
2022-09-30T14:09:52.172Z,3.03
2022-09-30T14:12:34.042Z,3.00
2022-09-30T14:15:22.185Z,4.10
2022-09-30T14:18:32.647Z,4.30
2022-09-30T14:21:36.064Z,3.50
2022-09-30T14:24:12.136Z,4.07
2022-09-30T14:26:58.249Z,3.60
2022-09-30T14:30:02.791Z,4.22
2022-09-30T14:32:33.850Z,3.38
2022-09-30T14:35:07.730Z,3.58
2022-09-30T14:37:41.916Z,4.05
2022-09-30T14:40:17.817Z,4.15
2022-09-30T14:42:47.549Z,4.35
2022-09-30T14:45:26.820Z,4.82
2022-09-30T14:47:58.533Z,4.75
2022-09-30T14:50:33.425Z,5.38
2022-09-30T14:53:03.269Z,5.03
2022-09-30T14:55:36.126Z,5.72
2022-09-30T14:58:31.556Z,5.95
2022-09-30T15:01:07.845Z,5.43
2022-09-30T15:03:39.509Z,5.50
2022-09-30T15:06:24.427Z,4.90
2022-09-30T15:09:01.236Z,5.07
2022-09-30T15:11:36.018Z,5.40
2022-09-30T15:14:15.335Z,5.30
2022-09-30T15:16:50.595Z,4.90
2022-09-30T15:19:34.053Z,4.85
2022-09-30T15:22:09.535Z,3.95
2022-09-30T15:24:37.768Z,3.50
2022-09-30T15:27:07.730Z,3.15
2022-09-30T15:29:35.101Z,2.58
2022-09-30T15:32:12.376Z,2.50
2022-09-30T15:34:40.136Z,2.65
2022-09-30T15:37:07.906Z,2.15
2022-09-30T15:40:00.881Z,2.75
2022-09-30T15:42:35.398Z,2.63
2022-09-30T15:45:23.963Z,2.70
2022-09-30T15:48:00.111Z,2.90
2022-09-30T15:50:48.116Z,2.65
2022-09-30T15:53:25.800Z,3.17
2022-09-30T15:55:56.080Z,2.97
2022-09-30T15:58:39.719Z,3.70
2022-09-30T16:01:22.150Z,3.40
2022-09-30T16:03:55.694Z,4.40
2022-09-30T16:06:36.779Z,4.63
2022-09-30T16:09:20.978Z,4.80
2022-09-30T16:12:03.725Z,5.70
2022-09-30T16:14:55.955Z,5.78
2022-09-30T16:17:37.644Z,5.20
2022-09-30T16:22:44.544Z,4.88
2022-09-30T16:25:31.749Z,5.60
2022-09-30T16:28:12.521Z,5.32
2022-09-30T16:30:45.971Z,5.30
2022-09-30T16:33:16.871Z,5.10
2022-09-30T16:35:52.351Z,5.43
2022-09-30T16:38:20.083Z,6.15
2022-09-30T16:40:47.399Z,6.10
2022-09-30T16:43:14.721Z,5.70
2022-09-30T16:45:42.587Z,5.72
2022-09-30T16:48:18.207Z,5.72
2022-09-30T16:51:02.018Z,6.20
2022-09-30T16:53:29.480Z,6.53
2022-09-30T16:55:59.648Z,6.45
2022-09-30T16:58:29.754Z,5.80
2022-09-30T17:01:02.431Z,5.95
2022-09-30T17:03:31.047Z,6.28
2022-09-30T17:06:01.136Z,5.82
2022-09-30T17:08:28.679Z,6.03
2022-09-30T17:11:00.409Z,5.57
2022-09-30T17:13:28.757Z,5.78
2022-09-30T17:15:57.246Z,6.05
2022-09-30T17:18:27.244Z,6.32
2022-09-30T17:20:55.340Z,6.15
2022-09-30T17:23:26.880Z,6.05
2022-09-30T17:28:27.468Z,5.80
2022-09-30T17:30:59.294Z,7.55
2022-09-30T17:33:35.229Z,7.82
2022-09-30T17:36:07.166Z,7.88
2022-09-30T17:38:35.439Z,10.93
2022-09-30T17:41:24.780Z,10.35
2022-09-30T17:43:52.344Z,12.23
2022-09-30T17:46:23.422Z,19.15
2022-09-30T17:48:58.230Z,25.00
2022-09-30T17:51:28.072Z,28.88
2022-09-30T17:53:55.772Z,22.35
2022-09-30T17:56:25.239Z,20.17
2022-09-30T17:58:52.852Z,16.83
2022-09-30T18:01:21.533Z,13.85
2022-09-30T18:03:53.520Z,13.27
2022-09-30T18:06:21.240Z,13.25
2022-09-30T18:08:52.665Z,15.35
2022-09-30T18:11:25.035Z,17.38
2022-09-30T18:13:57.988Z,16.60
2022-09-30T18:16:31.029Z,15.15
2022-09-30T18:19:04.634Z,13.75
2022-09-30T18:21:39.095Z,12.43
2022-09-30T18:24:07.294Z,12.63
2022-09-30T18:26:36.010Z,11.88
2022-09-30T18:29:05.453Z,12.27
2022-09-30T18:31:37.304Z,13.80
2022-09-30T18:34:06.902Z,12.35
2022-09-30T18:36:35.224Z,12.57
2022-09-30T18:39:09.602Z,12.20
2022-09-30T18:41:43.127Z,11.82
2022-09-30T18:44:12.613Z,11.48
2022-09-30T18:46:40.599Z,11.52
2022-09-30T18:49:07.987Z,11.68
2022-09-30T18:51:35.754Z,11.43
2022-09-30T18:54:08.498Z,12.73
2022-09-30T18:56:38.422Z,11.77
2022-09-30T18:59:18.111Z,11.68
2022-09-30T19:01:54.038Z,12.32
2022-09-30T19:04:24.213Z,27.10
2022-09-30T19:06:53.937Z,93.95
2022-09-30T19:09:21.365Z,95.40
2022-09-30T19:11:51.489Z,74.07
2022-09-30T19:14:18.930Z,35.65
2022-09-30T19:16:49.368Z,21.58
2022-09-30T19:19:18.365Z,18.38
2022-09-30T19:21:45.748Z,16.58
2022-09-30T19:24:13.081Z,13.75
2022-09-30T19:26:40.543Z,27.65
2022-09-30T19:29:09.611Z,24.30
2022-09-30T19:31:39.616Z,15.70
2022-09-30T19:34:07.245Z,22.63
2022-09-30T19:36:44.812Z,28.05
2022-09-30T19:39:16.615Z,24.02
2022-09-30T19:41:46.276Z,20.20
2022-09-30T19:44:18.671Z,20.58
2022-09-30T19:46:51.360Z,19.38
2022-09-30T19:49:18.874Z,18.92
2022-09-30T19:51:50.275Z,18.13
2022-09-30T19:54:36.012Z,16.30
2022-09-30T19:57:05.568Z,14.68
2022-09-30T19:59:32.916Z,13.65
2022-09-30T20:02:00.494Z,14.13
2022-09-30T20:04:29.080Z,13.82
2022-09-30T20:06:56.440Z,13.48
2022-09-30T20:09:24.218Z,12.85
2022-09-30T20:11:51.559Z,12.80
2022-09-30T20:14:37.446Z,11.70
2022-09-30T20:17:05.099Z,10.85
2022-09-30T20:19:34.714Z,10.73
2022-09-30T20:22:05.086Z,11.93
2022-09-30T20:24:33.158Z,14.98
2022-09-30T20:27:00.712Z,15.85
2022-09-30T20:29:30.302Z,14.40
2022-09-30T20:32:05.100Z,14.77
2022-09-30T20:34:38.678Z,14.63
2022-09-30T20:37:06.455Z,14.10
2022-09-30T20:39:34.703Z,13.48
2022-09-30T20:42:03.933Z,11.43
2022-09-30T20:44:38.599Z,12.35
2022-09-30T20:47:08.430Z,12.38
2022-09-30T20:49:38.327Z,12.25
2022-09-30T20:52:06.073Z,11.20
2022-09-30T20:54:38.678Z,11.65
2022-09-30T20:57:07.652Z,10.77
2022-09-30T20:59:35.593Z,11.45
2022-09-30T21:02:04.011Z,10.95
2022-09-30T21:04:32.539Z,10.85
2022-09-30T21:07:02.365Z,9.85
2022-09-30T21:09:34.781Z,12.23
2022-09-30T21:12:04.678Z,11.80
2022-09-30T21:14:32.178Z,11.00
2022-09-30T21:16:59.488Z,10.27
2022-09-30T21:19:26.937Z,9.60
2022-09-30T21:21:56.354Z,9.30
2022-09-30T21:24:25.068Z,8.27
2022-09-30T21:26:52.962Z,8.95
2022-09-30T21:29:27.440Z,8.48
2022-09-30T21:31:54.830Z,8.38
2022-09-30T21:34:24.743Z,8.68
2022-09-30T21:36:52.129Z,8.45
2022-09-30T21:39:19.489Z,7.93
2022-09-30T21:41:47.816Z,8.55
2022-09-30T21:44:16.093Z,8.13
2022-09-30T21:46:48.177Z,12.80
2022-09-30T21:49:16.129Z,10.00
2022-09-30T21:51:43.562Z,8.90
2022-09-30T21:54:14.394Z,8.80
2022-09-30T21:56:43.053Z,8.32
2022-09-30T21:59:12.860Z,8.13
2022-09-30T22:01:40.834Z,8.35
2022-09-30T22:04:08.619Z,8.30
2022-09-30T22:06:36.008Z,8.35
2022-09-30T22:09:04.070Z,7.80
2022-09-30T22:11:33.174Z,9.85
2022-09-30T22:14:03.307Z,12.43
2022-09-30T22:16:34.991Z,11.43
2022-09-30T22:19:05.356Z,11.57
2022-09-30T22:21:34.646Z,10.98
2022-09-30T22:24:06.745Z,10.68
2022-09-30T22:26:34.308Z,10.43
2022-09-30T22:29:07.897Z,9.98
2022-09-30T22:31:40.592Z,9.98
2022-09-30T22:34:30.880Z,9.65
2022-09-30T22:37:16.940Z,8.98
2022-09-30T22:39:46.944Z,8.25
2022-09-30T22:42:14.333Z,8.35
2022-09-30T22:44:41.749Z,8.82
2022-09-30T22:47:12.138Z,9.20
2022-09-30T22:49:39.696Z,8.80
2022-09-30T22:52:09.577Z,8.73
2022-09-30T22:54:37.390Z,9.00
2022-09-30T22:57:07.839Z,8.85
2022-09-30T22:59:36.341Z,9.63
2022-09-30T23:02:05.217Z,9.75
2022-09-30T23:04:36.186Z,8.27
2022-09-30T23:07:07.638Z,8.73
2022-09-30T23:09:35.048Z,8.02
2022-09-30T23:12:02.423Z,7.72
2022-09-30T23:14:30.281Z,8.05
2022-09-30T23:16:57.599Z,7.15
2022-09-30T23:19:25.176Z,7.50
2022-09-30T23:21:54.714Z,8.25
2022-09-30T23:24:24.800Z,7.93
2022-09-30T23:26:52.109Z,8.45
2022-09-30T23:29:19.417Z,7.72
2022-09-30T23:31:46.799Z,8.20
2022-09-30T23:34:14.211Z,8.10
2022-09-30T23:36:43.609Z,7.38
2022-09-30T23:39:18.662Z,7.60
2022-09-30T23:41:47.418Z,7.97
2022-09-30T23:44:20.794Z,7.90
2022-09-30T23:47:06.935Z,7.38
2022-09-30T23:49:38.971Z,7.10
2022-09-30T23:52:12.669Z,7.90
2022-09-30T23:54:48.221Z,6.80
2022-09-30T23:57:17.870Z,7.97
2022-09-30T23:59:47.315Z,7.63
