createdAt,value
2019-01-27T00:02:31.640Z,-0.09
2019-01-27T00:12:38.139Z,0.24
2019-01-27T00:22:42.911Z,0.13
2019-01-27T00:32:47.684Z,-0.24
2019-01-27T00:42:52.563Z,-1.10
2019-01-27T00:52:57.334Z,-1.38
2019-01-27T01:03:03.059Z,-1.41
2019-01-27T01:13:07.724Z,-1.65
2019-01-27T01:23:12.479Z,-1.93
2019-01-27T01:33:18.425Z,-1.82
2019-01-27T01:43:24.416Z,-1.89
2019-01-27T01:53:29.066Z,-1.31
2019-01-27T02:03:34.339Z,-1.48
2019-01-27T02:13:38.930Z,-2.54
2019-01-27T02:23:43.682Z,-1.90
2019-01-27T02:33:48.367Z,-2.15
2019-01-27T02:43:55.419Z,-1.92
2019-01-27T02:54:01.434Z,-2.18
2019-01-27T03:04:06.170Z,-3.32
2019-01-27T03:14:10.942Z,-3.21
2019-01-27T03:24:15.709Z,-2.71
2019-01-27T03:34:20.296Z,-2.81
2019-01-27T03:44:26.180Z,-3.08
2019-01-27T03:54:30.847Z,-3.30
2019-01-27T04:04:35.405Z,-3.38
2019-01-27T04:14:40.087Z,-3.20
2019-01-27T04:24:44.708Z,-3.08
2019-01-27T04:34:49.333Z,-3.57
2019-01-27T04:44:54.109Z,-3.76
2019-01-27T04:54:58.783Z,-3.35
2019-01-27T05:05:03.754Z,-3.59
2019-01-27T05:15:22.575Z,-3.42
2019-01-27T05:25:27.232Z,-3.53
2019-01-27T05:35:31.897Z,-3.88
2019-01-27T05:45:38.214Z,-3.87
2019-01-27T05:55:42.985Z,-4.22
2019-01-27T06:05:47.759Z,-4.61
2019-01-27T06:15:52.534Z,-3.53
2019-01-27T06:25:57.205Z,-3.04
2019-01-27T06:36:03.212Z,-3.36
2019-01-27T06:46:07.998Z,-3.09
2019-01-27T06:56:12.759Z,-2.93
2019-01-27T07:06:19.076Z,-2.04
2019-01-27T07:16:25.994Z,-1.11
2019-01-27T07:26:47.879Z,-1.45
2019-01-27T07:37:01.343Z,-2.52
2019-01-27T07:47:07.766Z,-2.26
2019-01-27T07:57:32.413Z,-2.36
2019-01-27T08:07:47.926Z,-2.49
2019-01-27T08:17:59.989Z,-2.04
2019-01-27T08:28:18.886Z,-2.45
2019-01-27T08:38:37.065Z,-0.85
2019-01-27T08:48:41.834Z,-1.05
2019-01-27T08:58:48.590Z,0.32
2019-01-27T09:08:55.841Z,0.39
2019-01-27T09:19:02.212Z,1.42
2019-01-27T09:29:09.640Z,1.91
2019-01-27T09:39:15.950Z,2.21
2019-01-27T09:49:22.262Z,2.51
2019-01-27T09:59:34.111Z,2.22
2019-01-27T10:09:55.979Z,3.34
2019-01-27T10:20:02.354Z,3.70
2019-01-27T10:30:14.536Z,3.25
2019-01-27T10:40:20.754Z,3.58
2019-01-27T10:50:27.060Z,3.92
2019-01-27T11:00:35.940Z,4.17
2019-01-27T11:10:49.916Z,4.02
2019-01-27T11:21:08.113Z,4.15
2019-01-27T11:31:18.718Z,4.12
2019-01-27T11:41:31.276Z,4.06
2019-01-27T11:51:37.584Z,4.11
2019-01-27T12:01:42.570Z,4.38
2019-01-27T12:11:47.256Z,4.01
2019-01-27T12:21:52.307Z,4.09
2019-01-27T12:31:57.421Z,4.36
2019-01-27T12:42:03.205Z,4.29
2019-01-27T12:52:10.537Z,4.56
2019-01-27T13:02:15.769Z,4.40
2019-01-27T13:12:20.707Z,4.52
2019-01-27T13:22:25.803Z,4.20
2019-01-27T13:32:31.395Z,4.34
2019-01-27T13:42:38.637Z,4.08
2019-01-27T13:52:43.386Z,3.92
2019-01-27T14:02:48.881Z,4.11
2019-01-27T14:12:53.824Z,3.93
2019-01-27T14:22:58.576Z,3.86
2019-01-27T14:33:04.240Z,3.88
2019-01-27T14:43:09.005Z,3.69
2019-01-27T14:53:14.499Z,3.48
2019-01-27T15:03:19.382Z,3.29
2019-01-27T15:13:25.004Z,2.89
2019-01-27T15:23:31.380Z,2.60
2019-01-27T15:33:36.181Z,1.81
2019-01-27T15:43:41.043Z,1.48
2019-01-27T15:53:45.926Z,1.47
2019-01-27T16:03:51.008Z,1.24
2019-01-27T16:13:55.771Z,1.40
2019-01-27T16:24:02.161Z,1.10
2019-01-27T16:34:13.209Z,1.11
2019-01-27T16:44:17.973Z,0.98
2019-01-27T16:54:22.753Z,0.98
2019-01-27T17:04:29.577Z,0.36
2019-01-27T17:14:34.251Z,0.69
2019-01-27T17:24:39.023Z,0.44
2019-01-27T17:34:45.135Z,0.16
2019-01-27T17:44:50.245Z,0.46
2019-01-27T17:54:56.730Z,0.07
2019-01-27T18:05:03.256Z,0.27
2019-01-27T18:15:08.631Z,0.06
2019-01-27T18:25:15.254Z,-0.16
2019-01-27T18:35:21.497Z,-0.38
2019-01-27T18:45:29.852Z,-0.70
2019-01-27T18:55:51.693Z,-1.17
2019-01-27T19:06:02.549Z,-0.97
2019-01-27T19:16:10.765Z,-0.68
2019-01-27T19:26:26.531Z,-0.95
2019-01-27T19:36:35.473Z,-0.89
2019-01-27T19:46:44.670Z,-0.63
2019-01-27T19:57:00.066Z,-0.14
2019-01-27T20:07:06.748Z,-0.31
2019-01-27T20:17:16.363Z,-1.32
2019-01-27T20:27:23.095Z,-0.61
2019-01-27T20:37:29.511Z,-0.27
2019-01-27T20:47:54.248Z,0.16
2019-01-27T20:58:00.684Z,-0.16
2019-01-27T21:08:13.795Z,-0.06
2019-01-27T21:18:21.956Z,-0.38
2019-01-27T21:28:27.577Z,-0.93
2019-01-27T21:38:33.555Z,-0.52
2019-01-27T21:48:38.869Z,-2.40
2019-01-27T21:58:43.751Z,-1.54
2019-01-27T22:08:48.724Z,-0.38
2019-01-27T22:18:53.631Z,-0.87
2019-01-27T22:28:58.490Z,-1.17
2019-01-27T22:39:03.630Z,-1.95
2019-01-27T22:49:09.006Z,-1.62
2019-01-27T22:59:13.828Z,-1.07
2019-01-27T23:09:20.543Z,-0.15
2019-01-27T23:19:25.332Z,0.18
2019-01-27T23:29:30.092Z,-0.26
2019-01-27T23:39:36.371Z,-0.74
2019-01-27T23:49:41.556Z,-0.39
2019-01-27T23:59:46.570Z,-0.75
