createdAt,value
2017-05-24T08:44:34.800Z,27.43
2017-05-24T08:45:07.092Z,27.51
2017-05-24T08:45:39.382Z,27.38
2017-05-24T08:46:12.460Z,27.53
2017-05-24T08:46:44.771Z,27.52
2017-05-24T08:47:17.065Z,27.53
2017-05-24T08:47:49.349Z,27.52
2017-05-24T08:48:21.638Z,27.61
2017-05-24T08:48:53.937Z,27.59
2017-05-24T08:49:26.256Z,27.55
2017-05-24T08:49:58.616Z,27.66
2017-05-24T08:50:30.916Z,27.57
2017-05-24T08:51:03.457Z,27.53
2017-05-24T08:51:35.748Z,27.71
2017-05-24T08:52:08.116Z,27.79
2017-05-24T08:52:40.405Z,27.75
2017-05-24T08:53:12.706Z,27.72
2017-05-24T08:53:45.016Z,27.75
2017-05-24T08:54:17.526Z,27.72
2017-05-24T08:54:49.825Z,27.81
2017-05-24T08:55:21.859Z,27.81
2017-05-24T08:55:54.152Z,27.84
2017-05-24T08:56:26.447Z,27.84
2017-05-24T08:56:58.712Z,27.89
2017-05-24T08:57:31.200Z,27.87
2017-05-24T08:58:03.550Z,27.89
2017-05-24T08:58:36.033Z,27.94
2017-05-24T08:59:08.335Z,27.94
2017-05-24T08:59:40.612Z,27.98
2017-05-24T09:00:12.991Z,28.03
2017-05-24T09:00:45.292Z,28.01
2017-05-24T09:01:17.587Z,28.03
2017-05-24T09:01:49.856Z,28.03
2017-05-24T09:02:22.136Z,27.98
2017-05-24T09:02:54.424Z,28.02
2017-05-24T09:03:26.715Z,28.06
2017-05-24T09:03:59.008Z,28.03
2017-05-24T09:05:50.656Z,28.14
2017-05-24T09:06:22.938Z,28.17
2017-05-24T09:06:55.223Z,28.14
2017-05-24T09:07:27.522Z,28.17
2017-05-24T09:07:59.823Z,28.18
2017-05-24T09:08:32.133Z,28.23
2017-05-24T09:09:04.422Z,28.21
2017-05-24T09:09:36.699Z,28.31
2017-05-24T09:10:08.994Z,28.21
2017-05-24T09:10:41.296Z,28.24
2017-05-24T09:11:13.569Z,28.31
2017-05-24T09:11:45.898Z,28.27
2017-05-24T09:12:18.182Z,28.24
2017-05-24T09:12:50.464Z,28.35
2017-05-24T09:13:22.786Z,28.23
2017-05-24T09:13:55.099Z,28.35
2017-05-24T09:14:27.386Z,28.3
2017-05-24T09:14:59.675Z,28.23
2017-05-24T09:15:32.153Z,28.39
2017-05-24T09:16:04.778Z,28.3
2017-05-24T09:16:37.096Z,28.33
2017-05-24T09:17:09.369Z,28.21
2017-05-24T09:17:41.670Z,28.28
2017-05-24T09:18:13.990Z,28.23
2017-05-24T09:18:46.286Z,28.28
2017-05-24T09:19:18.786Z,28.27
2017-05-24T09:19:51.085Z,28.31
2017-05-24T09:20:23.357Z,28.2
2017-05-24T09:20:55.653Z,28.31
2017-05-24T09:21:27.951Z,28.23
2017-05-24T09:22:00.240Z,28.23
2017-05-24T09:22:32.536Z,28.33
2017-05-24T09:23:04.829Z,28.28
2017-05-24T09:23:37.132Z,28.27
2017-05-24T09:24:09.402Z,28.3
2017-05-24T09:24:41.674Z,28.23
2017-05-24T09:25:13.946Z,28.35
2017-05-24T09:25:47.056Z,28.3
2017-05-24T09:26:19.326Z,28.3
2017-05-24T09:26:51.586Z,28.28
2017-05-24T09:27:23.845Z,28.3
2017-05-24T09:27:56.128Z,28.28
2017-05-24T09:28:28.390Z,28.31
2017-05-24T09:29:00.666Z,28.33
2017-05-24T09:29:33.426Z,28.3
2017-05-24T09:30:05.682Z,28.31
2017-05-24T09:30:37.993Z,28.35
2017-05-24T09:31:10.260Z,28.39
2017-05-24T09:31:42.531Z,28.38
2017-05-24T09:32:14.903Z,28.39
2017-05-24T09:32:47.171Z,28.45
2017-05-24T09:33:19.475Z,28.41
2017-05-24T09:33:51.767Z,28.45
2017-05-24T09:34:24.054Z,28.42
2017-05-24T09:34:56.352Z,28.46
2017-05-24T09:35:28.646Z,28.53
2017-05-24T09:36:00.925Z,28.49
2017-05-24T09:36:33.228Z,28.46
2017-05-24T09:37:05.516Z,28.51
2017-05-24T09:37:37.826Z,28.51
2017-05-24T09:38:10.121Z,28.48
2017-05-24T09:38:42.387Z,28.46
2017-05-24T09:39:16.155Z,28.51
2017-05-24T09:39:49.534Z,28.51
2017-05-24T09:40:21.833Z,28.49
2017-05-24T09:40:54.129Z,28.42
2017-05-24T09:41:27.213Z,28.51
2017-05-24T09:42:00.995Z,28.51
2017-05-24T09:42:33.274Z,28.39
2017-05-24T09:43:05.592Z,28.48
2017-05-24T09:43:37.864Z,28.46
2017-05-24T09:44:10.132Z,28.42
2017-05-24T09:44:42.426Z,28.46
2017-05-24T09:45:14.706Z,28.42
2017-05-24T09:45:48.171Z,28.48
2017-05-24T09:46:20.998Z,28.39
2017-05-24T09:46:53.235Z,28.43
2017-05-24T09:47:25.495Z,28.42
2017-05-24T09:47:57.764Z,28.39
2017-05-24T09:48:30.024Z,28.46
2017-05-24T09:49:02.281Z,28.41
2017-05-24T09:49:34.535Z,28.35
2017-05-24T09:50:08.052Z,28.3
2017-05-24T09:50:40.395Z,28.38
2017-05-24T09:51:12.652Z,28.33
2017-05-24T09:51:44.895Z,28.28
2017-05-24T09:52:17.147Z,28.36
2017-05-24T09:52:49.397Z,28.3
2017-05-24T09:53:21.685Z,28.31
2017-05-24T09:53:55.578Z,28.33
2017-05-24T09:54:27.874Z,28.3
2017-05-24T09:55:00.173Z,28.26
2017-05-24T09:55:32.478Z,28.3
2017-05-24T09:56:04.783Z,28.27
2017-05-24T09:56:37.079Z,28.31
2017-05-24T09:57:09.371Z,28.27
2017-05-24T09:57:41.675Z,28.28
2017-05-24T09:58:13.967Z,28.35
2017-05-24T09:58:46.258Z,28.3
2017-05-24T09:59:18.557Z,28.28
2017-05-24T09:59:50.847Z,28.2
2017-05-24T10:00:23.137Z,28.18
2017-05-24T10:00:55.408Z,28.27
2017-05-24T10:01:27.694Z,28.12
2017-05-24T10:01:59.980Z,28.28
2017-05-24T10:02:32.279Z,28.26
2017-05-24T10:03:04.574Z,28.2
2017-05-24T10:03:37.395Z,28.21
2017-05-24T10:04:12.831Z,28.21
2017-05-24T10:04:47.665Z,28.16
2017-05-24T10:05:21.205Z,28.16
2017-05-24T10:05:53.544Z,28.18
2017-05-24T10:06:25.844Z,28.16
2017-05-24T10:06:58.175Z,28.18
2017-05-24T10:07:30.472Z,28.21
2017-05-24T10:08:02.745Z,28.18
2017-05-24T10:08:35.042Z,28.14
2017-05-24T10:09:07.436Z,28.2
2017-05-24T10:09:39.743Z,28.08
2017-05-24T10:10:12.096Z,28.08
2017-05-24T10:10:44.431Z,28.02
2017-05-24T10:11:16.701Z,28.02
2017-05-24T10:13:08.266Z,28.05
2017-05-24T10:13:40.568Z,28.06
2017-05-24T10:14:12.845Z,27.99
2017-05-24T10:14:45.584Z,28.03
2017-05-24T10:15:17.889Z,28.05
2017-05-24T10:15:50.207Z,27.99
2017-05-24T10:16:22.492Z,28.05
2017-05-24T10:16:54.919Z,28.01
2017-05-24T10:17:27.225Z,28.02
2017-05-24T10:17:59.512Z,27.99
2017-05-24T10:18:31.839Z,28.02
2017-05-24T10:19:04.133Z,28.03
2017-05-24T10:19:36.459Z,28.01
2017-05-24T10:20:08.897Z,28.01
2017-05-24T10:20:41.201Z,28.01
2017-05-24T10:21:13.495Z,27.98
2017-05-24T10:21:45.786Z,28.01
2017-05-24T10:22:18.087Z,28.05
2017-05-24T10:22:50.392Z,28.02
2017-05-24T10:23:22.677Z,27.96
2017-05-24T10:23:54.989Z,28.05
2017-05-24T10:24:27.289Z,28.06
2017-05-24T10:24:59.584Z,28.02
2017-05-24T10:25:31.872Z,28.09
2017-05-24T10:26:04.177Z,28.01
2017-05-24T10:26:36.465Z,28.01
2017-05-24T10:27:08.735Z,28.16
2017-05-24T10:27:41.026Z,28.16
2017-05-24T10:29:32.730Z,28.17
2017-05-24T10:30:05.047Z,28.18
2017-05-24T10:30:37.335Z,28.16
2017-05-24T10:31:09.609Z,28.16
2017-05-24T10:31:41.968Z,28.18
2017-05-24T10:32:14.250Z,28.31
2017-05-24T10:32:46.553Z,28.17
2017-05-24T10:33:18.797Z,28.2
2017-05-24T10:33:51.041Z,28.33
2017-05-24T10:34:24.152Z,28.27
2017-05-24T10:34:56.429Z,28.28
2017-05-24T10:35:28.671Z,28.35
2017-05-24T10:36:01.556Z,28.36
2017-05-24T10:36:33.806Z,28.43
2017-05-24T10:37:06.062Z,28.46
2017-05-24T10:37:38.335Z,28.51
2017-05-24T10:38:10.604Z,28.53
2017-05-24T10:38:42.866Z,28.61
2017-05-24T10:39:15.134Z,28.63
2017-05-24T10:39:47.392Z,28.65
2017-05-24T10:40:19.686Z,28.73
2017-05-24T10:40:51.931Z,28.75
2017-05-24T10:41:24.205Z,28.75
2017-05-24T10:41:57.088Z,28.76
2017-05-24T10:42:29.358Z,28.73
2017-05-24T10:43:01.650Z,28.86
2017-05-24T10:43:33.912Z,28.86
2017-05-24T10:44:07.100Z,28.75
2017-05-24T10:44:40.053Z,28.82
2017-05-24T10:45:12.299Z,28.79
2017-05-24T10:45:44.621Z,28.9
2017-05-24T10:46:17.535Z,28.85
2017-05-24T10:46:49.794Z,28.83
2017-05-24T10:47:22.056Z,28.95
2017-05-24T10:47:54.321Z,28.86
2017-05-24T10:48:26.628Z,28.91
2017-05-24T10:48:58.895Z,28.94
2017-05-24T10:49:31.152Z,28.88
2017-05-24T10:50:03.392Z,28.95
2017-05-24T10:50:35.623Z,28.95
2017-05-24T10:51:07.916Z,28.9
2017-05-24T10:51:40.183Z,28.94
2017-05-24T10:52:12.452Z,28.97
2017-05-24T10:52:44.685Z,29.02
2017-05-24T10:53:16.972Z,28.98
2017-05-24T10:53:49.285Z,28.95
2017-05-24T10:54:21.578Z,28.97
2017-05-24T10:54:53.925Z,29.13
2017-05-24T10:55:26.215Z,29.11
2017-05-24T10:55:58.500Z,29.03
2017-05-24T10:56:30.806Z,29.05
2017-05-24T10:57:03.096Z,29.06
2017-05-24T10:57:35.391Z,29.08
2017-05-24T10:58:07.696Z,29.11
2017-05-24T10:58:39.990Z,29.08
2017-05-24T10:59:12.282Z,29.08
2017-05-24T10:59:44.565Z,29.08
2017-05-24T11:00:16.867Z,29.11
2017-05-24T11:00:49.171Z,29.18
2017-05-24T11:01:21.468Z,29.18
2017-05-24T11:01:53.751Z,29.18
2017-05-24T11:02:26.033Z,29.2
2017-05-24T11:02:58.330Z,29.2
2017-05-24T11:03:30.636Z,29.18
2017-05-24T11:04:02.914Z,29.23
2017-05-24T11:04:35.183Z,29.15
2017-05-24T11:05:07.438Z,29.17
2017-05-24T11:05:39.696Z,29.29
2017-05-24T11:06:12.016Z,29.29
2017-05-24T11:06:44.284Z,29.26
2017-05-24T11:07:16.593Z,29.23
2017-05-24T11:07:48.835Z,29.39
2017-05-24T11:08:21.096Z,29.26
2017-05-24T11:08:53.346Z,29.39
2017-05-24T11:09:25.613Z,29.29
2017-05-24T11:09:58.005Z,29.39
2017-05-24T11:10:30.289Z,29.29
2017-05-24T11:11:02.560Z,29.32
2017-05-24T11:11:34.825Z,29.32
2017-05-24T11:12:08.059Z,29.35
2017-05-24T11:12:40.305Z,29.3
2017-05-24T11:13:12.788Z,29.38
2017-05-24T11:13:45.996Z,29.39
2017-05-24T11:14:18.295Z,29.35
2017-05-24T11:14:50.584Z,29.39
2017-05-24T11:15:22.895Z,29.42
2017-05-24T11:15:55.187Z,29.42
2017-05-24T11:16:27.490Z,29.42
2017-05-24T11:16:59.843Z,29.4
2017-05-24T11:17:32.134Z,29.51
2017-05-24T11:18:04.428Z,29.52
2017-05-24T11:18:36.720Z,29.51
2017-05-24T11:19:09.000Z,29.54
2017-05-24T11:19:41.293Z,29.57
2017-05-24T11:20:13.577Z,29.52
2017-05-24T11:20:45.869Z,29.57
2017-05-24T11:21:18.183Z,29.61
2017-05-24T11:21:50.487Z,29.6
2017-05-24T11:22:22.783Z,29.58
2017-05-24T11:22:55.072Z,29.66
2017-05-24T11:23:27.368Z,29.61
2017-05-24T11:23:59.667Z,29.61
2017-05-24T11:24:31.962Z,29.69
2017-05-24T11:25:04.210Z,29.66
2017-05-24T11:25:36.457Z,29.75
2017-05-24T11:26:08.713Z,29.67
2017-05-24T11:26:40.969Z,29.73
2017-05-24T11:27:13.226Z,29.67
2017-05-24T11:27:45.496Z,29.75
2017-05-24T11:28:17.756Z,29.76
2017-05-24T11:28:50.012Z,29.79
2017-05-24T11:29:22.281Z,29.7
2017-05-24T11:29:55.150Z,29.67
2017-05-24T11:30:27.431Z,29.7
2017-05-24T11:30:59.691Z,29.76
2017-05-24T11:31:31.946Z,29.67
2017-05-24T11:32:04.690Z,29.76
2017-05-24T11:32:37.079Z,29.7
2017-05-24T11:33:09.344Z,29.79
2017-05-24T11:33:41.588Z,29.69
2017-05-24T11:34:13.852Z,29.7
2017-05-24T11:34:46.148Z,29.75
2017-05-24T11:35:18.454Z,29.73
2017-05-24T11:35:50.704Z,29.7
2017-05-24T11:36:22.960Z,29.75
2017-05-24T11:36:55.232Z,29.72
2017-05-24T11:37:27.530Z,29.73
2017-05-24T11:37:59.795Z,29.67
2017-05-24T11:38:32.054Z,29.69
2017-05-24T11:39:04.319Z,29.7
2017-05-24T11:39:36.573Z,29.7
2017-05-24T11:40:08.831Z,29.73
2017-05-24T11:40:42.048Z,29.81
2017-05-24T11:41:15.373Z,29.7
2017-05-24T11:41:49.763Z,29.69
2017-05-24T11:42:22.037Z,29.75
2017-05-24T11:42:55.074Z,29.76
2017-05-24T11:43:28.206Z,29.67
2017-05-24T11:44:00.462Z,29.7
2017-05-24T11:44:33.668Z,29.65
2017-05-24T11:45:05.927Z,29.67
2017-05-24T11:45:38.170Z,29.67
2017-05-24T11:46:10.417Z,29.61
2017-05-24T11:46:42.668Z,29.7
2017-05-24T11:47:15.703Z,29.63
2017-05-24T11:47:47.989Z,29.7
2017-05-24T11:48:20.252Z,29.73
2017-05-24T11:48:52.508Z,29.72
2017-05-24T11:49:24.761Z,29.73
2017-05-24T11:49:58.299Z,29.75
2017-05-24T11:50:30.562Z,29.72
2017-05-24T11:51:02.841Z,29.63
2017-05-24T11:51:35.180Z,29.67
2017-05-24T11:52:08.189Z,29.67
2017-05-24T11:52:40.550Z,29.61
2017-05-24T11:53:12.848Z,29.66
2017-05-24T11:53:45.123Z,29.61
2017-05-24T11:54:17.423Z,29.65
2017-05-24T11:54:49.726Z,29.61
2017-05-24T11:55:22.007Z,29.58
2017-05-24T11:55:54.271Z,29.52
2017-05-24T11:56:26.841Z,29.63
2017-05-24T11:56:59.139Z,29.58
2017-05-24T11:57:31.431Z,29.54
2017-05-24T11:58:03.792Z,29.52
2017-05-24T11:58:36.107Z,29.52
2017-05-24T11:59:08.407Z,29.54
2017-05-24T11:59:40.708Z,29.47
2017-05-24T12:00:13.004Z,29.52
2017-05-24T12:00:45.295Z,29.45
2017-05-24T12:01:17.600Z,29.47
2017-05-24T12:01:49.893Z,29.48
2017-05-24T12:02:22.187Z,29.42
2017-05-24T12:02:54.504Z,29.45
2017-05-24T12:03:26.760Z,29.39
2017-05-24T12:03:59.035Z,29.39
2017-05-24T12:04:32.273Z,29.38
2017-05-24T12:05:04.525Z,29.39
2017-05-24T12:05:38.249Z,29.4
2017-05-24T12:06:11.148Z,29.38
2017-05-24T12:06:43.408Z,29.36
2017-05-24T12:07:15.668Z,29.38
2017-05-24T12:07:47.916Z,29.38
2017-05-24T12:08:20.199Z,29.33
2017-05-24T12:08:52.485Z,29.29
2017-05-24T12:09:24.750Z,29.42
2017-05-24T12:09:56.992Z,29.24
2017-05-24T12:10:29.245Z,29.23
2017-05-24T12:11:01.513Z,29.26
2017-05-24T12:11:34.313Z,29.13
2017-05-24T12:12:07.158Z,29.18
2017-05-24T12:12:39.437Z,29.13
2017-05-24T12:13:11.715Z,29.21
2017-05-24T12:13:43.964Z,29.14
2017-05-24T12:14:16.345Z,29.14
2017-05-24T12:14:48.601Z,29.17
2017-05-24T12:15:20.880Z,29.17
2017-05-24T12:15:53.165Z,29.11
2017-05-24T12:16:26.199Z,29.14
2017-05-24T12:16:58.455Z,29.03
2017-05-24T12:17:30.726Z,29.02
2017-05-24T12:18:03.631Z,29.13
2017-05-24T12:18:35.874Z,29.1
2017-05-24T12:19:08.113Z,29.06
2017-05-24T12:19:40.363Z,29.06
2017-05-24T12:20:12.624Z,29.05
2017-05-24T12:20:44.969Z,28.97
2017-05-24T12:21:17.251Z,28.97
2017-05-24T12:21:49.517Z,29.01
2017-05-24T12:22:21.773Z,28.95
2017-05-24T12:22:54.014Z,28.92
2017-05-24T12:23:27.190Z,28.91
2017-05-24T12:24:00.762Z,28.85
2017-05-24T12:24:33.034Z,28.91
2017-05-24T12:25:05.299Z,28.83
2017-05-24T12:25:37.634Z,28.88
2017-05-24T12:26:09.913Z,28.86
2017-05-24T12:26:42.155Z,28.85
2017-05-24T12:27:14.571Z,28.86
2017-05-24T12:27:46.829Z,28.94
2017-05-24T12:28:19.109Z,28.85
2017-05-24T12:28:51.352Z,28.83
2017-05-24T12:29:23.611Z,28.76
2017-05-24T12:29:55.899Z,28.79
2017-05-24T12:30:28.247Z,28.73
2017-05-24T12:31:00.511Z,28.72
2017-05-24T12:31:32.920Z,28.79
2017-05-24T12:32:05.176Z,28.79
2017-05-24T12:32:37.490Z,28.7
2017-05-24T12:33:09.758Z,28.73
2017-05-24T12:33:42.008Z,28.75
2017-05-24T12:34:15.764Z,28.7
2017-05-24T12:34:48.308Z,28.67
2017-05-24T12:35:20.552Z,28.67
2017-05-24T12:35:52.829Z,28.63
2017-05-24T12:36:25.094Z,28.68
