createdAt,value
2018-10-03T00:00:05.593Z,12.30
2018-10-03T00:02:33.831Z,12.30
2018-10-03T00:05:02.267Z,12.40
2018-10-03T00:07:30.632Z,12.30
2018-10-03T00:09:58.915Z,12.30
2018-10-03T00:12:27.226Z,12.30
2018-10-03T00:14:55.546Z,12.20
2018-10-03T00:17:24.017Z,12.20
2018-10-03T00:19:52.277Z,12.20
2018-10-03T00:22:20.608Z,12.20
2018-10-03T00:24:48.926Z,12.20
2018-10-03T00:27:17.137Z,12.10
2018-10-03T00:29:45.430Z,12.10
2018-10-03T00:32:13.746Z,12.10
2018-10-03T00:34:42.022Z,12.10
2018-10-03T00:37:10.418Z,12.10
2018-10-03T00:39:38.638Z,12.10
2018-10-03T00:42:06.921Z,12.20
2018-10-03T00:44:35.185Z,12.20
2018-10-03T00:47:03.463Z,12.10
2018-10-03T00:49:31.729Z,12.00
2018-10-03T00:52:00.025Z,12.10
2018-10-03T00:54:28.772Z,12.10
2018-10-03T00:56:57.303Z,12.10
2018-10-03T00:59:26.326Z,12.10
2018-10-03T01:01:54.886Z,12.10
2018-10-03T01:04:23.222Z,12.10
2018-10-03T01:06:51.489Z,12.00
2018-10-03T01:09:19.780Z,12.00
2018-10-03T01:11:48.015Z,12.00
2018-10-03T01:14:16.266Z,12.00
2018-10-03T01:16:44.479Z,12.10
2018-10-03T01:19:12.766Z,12.10
2018-10-03T01:21:40.988Z,12.10
2018-10-03T01:24:09.270Z,12.20
2018-10-03T01:26:37.510Z,12.10
2018-10-03T01:29:06.031Z,12.10
2018-10-03T01:31:34.405Z,12.00
2018-10-03T01:34:02.615Z,11.90
2018-10-03T01:36:30.904Z,11.80
2018-10-03T01:38:59.206Z,11.80
2018-10-03T01:41:27.472Z,11.80
2018-10-03T01:43:55.745Z,11.80
2018-10-03T01:46:24.070Z,11.80
2018-10-03T01:48:52.448Z,11.80
2018-10-03T01:51:20.730Z,11.80
2018-10-03T01:53:49.107Z,11.70
2018-10-03T01:56:17.313Z,11.60
2018-10-03T01:58:45.546Z,11.60
2018-10-03T02:01:13.868Z,11.60
2018-10-03T02:03:42.058Z,11.60
2018-10-03T02:06:10.387Z,11.60
2018-10-03T02:08:38.620Z,11.60
2018-10-03T02:11:06.965Z,11.50
2018-10-03T02:13:35.236Z,11.50
2018-10-03T02:16:03.476Z,11.50
2018-10-03T02:18:31.778Z,11.60
2018-10-03T02:21:00.013Z,11.60
2018-10-03T02:23:28.188Z,11.60
2018-10-03T02:25:56.459Z,11.60
2018-10-03T02:28:24.662Z,11.70
2018-10-03T02:30:53.076Z,11.70
2018-10-03T02:33:21.380Z,11.70
2018-10-03T02:35:49.639Z,11.60
2018-10-03T02:38:18.574Z,11.70
2018-10-03T02:40:47.428Z,11.70
2018-10-03T02:43:15.618Z,11.70
2018-10-03T02:45:43.832Z,11.70
2018-10-03T02:48:12.135Z,11.70
2018-10-03T02:50:40.368Z,11.70
2018-10-03T02:53:08.699Z,11.70
2018-10-03T02:55:36.942Z,11.70
2018-10-03T02:58:05.260Z,11.70
2018-10-03T03:00:33.544Z,11.70
2018-10-03T03:03:01.778Z,11.70
2018-10-03T03:05:30.039Z,11.60
2018-10-03T03:07:58.304Z,11.60
2018-10-03T03:10:26.537Z,11.60
2018-10-03T03:12:54.825Z,11.60
2018-10-03T03:15:23.592Z,11.60
2018-10-03T03:17:51.837Z,11.60
2018-10-03T03:20:20.189Z,11.50
2018-10-03T03:22:48.639Z,11.50
2018-10-03T03:25:16.958Z,11.60
2018-10-03T03:27:45.179Z,11.50
2018-10-03T03:30:13.434Z,11.50
2018-10-03T03:32:41.672Z,11.60
2018-10-03T03:35:09.889Z,11.60
2018-10-03T03:37:38.193Z,11.70
2018-10-03T03:40:06.513Z,11.70
2018-10-03T03:42:34.846Z,11.70
2018-10-03T03:45:03.171Z,11.60
2018-10-03T03:47:31.497Z,11.50
2018-10-03T03:49:59.847Z,11.50
2018-10-03T03:52:28.254Z,11.50
2018-10-03T03:54:56.506Z,11.50
2018-10-03T03:57:24.787Z,11.50
2018-10-03T03:59:53.363Z,11.50
2018-10-03T04:02:22.351Z,11.50
2018-10-03T04:04:50.737Z,11.50
2018-10-03T04:07:19.833Z,11.40
2018-10-03T04:09:48.152Z,11.50
2018-10-03T04:12:16.579Z,11.50
2018-10-03T04:14:44.871Z,11.60
2018-10-03T04:17:13.387Z,11.60
2018-10-03T04:19:41.822Z,11.60
2018-10-03T04:22:10.009Z,11.60
2018-10-03T04:24:38.346Z,11.60
2018-10-03T04:27:06.825Z,11.60
2018-10-03T04:29:35.151Z,11.60
2018-10-03T04:32:03.395Z,11.60
2018-10-03T04:34:31.697Z,11.50
2018-10-03T04:37:00.109Z,11.60
2018-10-03T04:39:28.483Z,11.50
2018-10-03T04:41:56.763Z,11.50
2018-10-03T04:44:25.113Z,11.60
2018-10-03T04:46:53.724Z,11.60
2018-10-03T04:49:21.934Z,11.50
2018-10-03T04:51:50.205Z,11.50
2018-10-03T04:54:18.469Z,11.50
2018-10-03T04:56:46.989Z,11.50
2018-10-03T04:59:15.249Z,11.40
2018-10-03T05:01:43.615Z,11.40
2018-10-03T05:04:12.107Z,11.40
2018-10-03T05:06:40.332Z,11.40
2018-10-03T05:09:08.556Z,11.40
2018-10-03T05:11:36.963Z,11.50
2018-10-03T05:14:05.383Z,11.40
2018-10-03T05:16:33.630Z,11.40
2018-10-03T05:19:01.972Z,11.50
2018-10-03T05:21:30.216Z,11.60
2018-10-03T05:23:58.473Z,11.50
2018-10-03T05:26:26.712Z,11.60
2018-10-03T05:28:55.047Z,11.60
2018-10-03T05:31:23.470Z,11.60
2018-10-03T05:33:51.697Z,11.60
2018-10-03T05:36:19.884Z,11.60
2018-10-03T05:38:48.362Z,11.60
2018-10-03T05:41:16.610Z,11.50
2018-10-03T05:43:44.874Z,11.50
2018-10-03T05:46:13.194Z,11.50
2018-10-03T05:48:41.699Z,11.50
2018-10-03T05:51:10.160Z,11.60
2018-10-03T05:53:38.554Z,11.70
2018-10-03T05:56:07.229Z,11.60
2018-10-03T05:58:35.653Z,11.60
2018-10-03T06:01:03.913Z,11.60
2018-10-03T06:03:32.206Z,11.60
2018-10-03T06:06:00.672Z,11.60
2018-10-03T06:08:29.157Z,11.60
2018-10-03T06:10:58.653Z,11.70
2018-10-03T06:13:26.974Z,11.70
2018-10-03T06:15:55.289Z,11.70
2018-10-03T06:18:23.511Z,11.70
2018-10-03T06:20:53.058Z,11.70
2018-10-03T06:23:21.432Z,11.60
2018-10-03T06:25:49.869Z,11.60
2018-10-03T06:28:18.397Z,11.60
2018-10-03T06:30:46.773Z,11.70
2018-10-03T06:33:16.169Z,11.80
2018-10-03T06:35:44.440Z,11.90
2018-10-03T06:38:12.809Z,11.90
2018-10-03T06:40:41.730Z,11.90
2018-10-03T06:43:10.602Z,11.90
2018-10-03T06:45:39.207Z,11.90
2018-10-03T06:48:07.818Z,11.70
2018-10-03T06:50:36.750Z,11.80
2018-10-03T06:53:05.090Z,11.80
2018-10-03T06:55:33.706Z,11.80
2018-10-03T06:58:02.694Z,11.90
2018-10-03T07:00:31.223Z,11.80
2018-10-03T07:02:59.521Z,11.90
2018-10-03T07:05:28.226Z,11.90
2018-10-03T07:07:56.570Z,11.90
2018-10-03T07:10:24.817Z,11.90
2018-10-03T07:12:53.184Z,11.90
2018-10-03T07:15:21.426Z,11.90
2018-10-03T07:17:49.935Z,11.90
2018-10-03T07:20:18.282Z,12.00
2018-10-03T07:22:46.965Z,12.00
2018-10-03T07:25:15.635Z,11.90
2018-10-03T07:27:44.021Z,12.00
2018-10-03T07:30:12.663Z,12.10
2018-10-03T07:32:43.530Z,12.10
2018-10-03T07:35:12.223Z,12.10
2018-10-03T07:37:40.781Z,12.20
2018-10-03T07:40:09.455Z,12.30
2018-10-03T07:42:37.842Z,12.20
2018-10-03T07:45:06.739Z,12.30
2018-10-03T07:47:35.187Z,12.20
2018-10-03T07:50:03.915Z,12.20
2018-10-03T07:52:33.747Z,12.20
2018-10-03T07:55:03.514Z,12.20
2018-10-03T07:57:35.450Z,12.30
2018-10-03T08:00:04.597Z,12.40
2018-10-03T08:02:33.307Z,12.50
2018-10-03T08:05:02.062Z,12.60
2018-10-03T08:07:30.388Z,12.60
2018-10-03T08:09:58.882Z,12.60
2018-10-03T08:12:27.293Z,12.50
2018-10-03T08:14:55.724Z,12.60
2018-10-03T08:17:24.305Z,12.60
2018-10-03T08:19:53.161Z,12.80
2018-10-03T08:22:21.825Z,12.80
2018-10-03T08:24:50.315Z,12.80
2018-10-03T08:27:18.830Z,12.90
2018-10-03T08:29:47.479Z,13.00
2018-10-03T08:32:16.209Z,12.90
2018-10-03T08:34:44.711Z,13.00
2018-10-03T08:37:13.092Z,13.10
2018-10-03T08:39:41.611Z,13.10
2018-10-03T08:42:10.303Z,13.00
2018-10-03T08:44:38.684Z,13.10
2018-10-03T08:47:07.216Z,13.10
2018-10-03T08:49:35.603Z,13.20
2018-10-03T08:52:04.320Z,13.20
2018-10-03T08:54:34.415Z,13.20
2018-10-03T08:57:03.032Z,13.10
2018-10-03T08:59:31.561Z,13.10
2018-10-03T09:02:15.407Z,13.00
2018-10-03T09:04:43.994Z,13.00
2018-10-03T09:07:12.382Z,13.10
2018-10-03T09:09:41.011Z,13.20
2018-10-03T09:12:10.305Z,13.20
2018-10-03T09:14:39.149Z,13.30
2018-10-03T09:17:07.986Z,13.30
2018-10-03T09:19:36.526Z,13.30
2018-10-03T09:22:05.142Z,13.30
2018-10-03T09:24:33.717Z,13.20
2018-10-03T09:27:02.183Z,13.10
2018-10-03T09:29:30.576Z,13.10
2018-10-03T09:31:59.246Z,13.10
2018-10-03T09:34:27.932Z,13.20
2018-10-03T09:36:56.810Z,13.20
2018-10-03T09:39:27.470Z,13.20
2018-10-03T09:41:56.429Z,13.30
2018-10-03T09:44:24.934Z,13.40
2018-10-03T09:46:55.920Z,13.30
2018-10-03T09:49:25.923Z,13.30
2018-10-03T09:51:55.418Z,13.20
2018-10-03T09:54:24.204Z,13.30
2018-10-03T09:56:53.300Z,13.30
2018-10-03T09:59:22.941Z,13.30
2018-10-03T10:01:52.203Z,13.30
2018-10-03T10:04:20.720Z,13.40
2018-10-03T10:06:49.227Z,13.50
2018-10-03T10:09:17.722Z,13.50
2018-10-03T10:11:46.279Z,13.40
2018-10-03T10:14:14.877Z,13.40
2018-10-03T10:16:43.419Z,13.40
2018-10-03T10:19:12.149Z,13.30
2018-10-03T10:21:40.660Z,13.40
2018-10-03T10:24:09.462Z,13.40
2018-10-03T10:26:38.386Z,13.50
2018-10-03T10:29:06.988Z,13.50
2018-10-03T10:31:37.498Z,13.60
2018-10-03T10:34:05.934Z,13.60
2018-10-03T10:36:34.554Z,13.50
2018-10-03T10:39:03.190Z,13.50
2018-10-03T10:41:31.694Z,13.60
2018-10-03T10:44:00.026Z,13.70
2018-10-03T10:46:28.491Z,13.70
2018-10-03T10:48:57.328Z,13.70
2018-10-03T10:51:25.697Z,13.70
2018-10-03T10:53:54.228Z,13.50
2018-10-03T10:56:22.720Z,13.50
2018-10-03T10:58:54.273Z,13.40
2018-10-03T11:01:22.853Z,13.40
2018-10-03T11:03:51.248Z,13.50
2018-10-03T11:06:19.763Z,13.60
2018-10-03T11:08:48.033Z,13.60
2018-10-03T11:11:16.372Z,13.70
2018-10-03T11:13:44.741Z,13.80
2018-10-03T11:16:13.311Z,13.80
2018-10-03T11:18:43.277Z,13.60
2018-10-03T11:21:11.771Z,13.60
2018-10-03T11:23:41.732Z,13.40
2018-10-03T11:26:09.938Z,13.20
2018-10-03T11:28:38.876Z,13.10
2018-10-03T11:31:07.384Z,13.00
2018-10-03T11:33:35.943Z,13.00
2018-10-03T11:36:06.186Z,13.10
2018-10-03T11:38:34.724Z,13.00
2018-10-03T11:41:03.196Z,13.00
2018-10-03T11:43:32.048Z,13.10
2018-10-03T11:46:01.176Z,13.20
2018-10-03T11:48:29.594Z,13.20
2018-10-03T11:50:58.172Z,13.30
2018-10-03T11:53:27.804Z,13.30
2018-10-03T11:55:56.110Z,13.30
2018-10-03T11:58:24.488Z,13.40
2018-10-03T12:00:52.958Z,13.50
2018-10-03T12:03:21.380Z,13.50
2018-10-03T12:05:49.888Z,13.50
2018-10-03T12:08:18.261Z,13.50
2018-10-03T12:10:46.702Z,13.50
2018-10-03T12:13:15.807Z,13.50
2018-10-03T12:15:44.344Z,13.50
2018-10-03T12:18:12.744Z,13.60
2018-10-03T12:20:41.110Z,13.60
2018-10-03T12:23:09.500Z,13.60
2018-10-03T12:25:37.857Z,13.70
2018-10-03T12:28:06.243Z,13.70
2018-10-03T12:30:34.825Z,13.80
2018-10-03T12:33:03.254Z,13.80
2018-10-03T12:35:38.376Z,13.90
2018-10-03T12:38:06.684Z,14.00
2018-10-03T12:40:35.188Z,14.00
2018-10-03T12:43:03.543Z,14.00
2018-10-03T12:45:31.980Z,13.90
2018-10-03T12:48:00.543Z,14.00
2018-10-03T12:50:29.060Z,14.10
2018-10-03T12:52:57.536Z,14.10
2018-10-03T12:55:26.887Z,14.10
2018-10-03T12:57:55.490Z,14.20
2018-10-03T13:00:28.228Z,14.30
2018-10-03T13:02:57.428Z,14.30
2018-10-03T13:05:26.743Z,14.10
2018-10-03T13:07:57.113Z,14.10
2018-10-03T13:10:25.787Z,14.20
2018-10-03T13:12:54.301Z,14.30
2018-10-03T13:15:24.898Z,14.30
2018-10-03T13:17:53.570Z,14.30
2018-10-03T13:20:22.096Z,14.30
2018-10-03T13:22:50.609Z,14.30
2018-10-03T13:25:19.375Z,14.30
2018-10-03T13:27:48.312Z,14.40
2018-10-03T13:30:16.879Z,14.40
2018-10-03T13:32:45.181Z,14.40
2018-10-03T13:35:13.579Z,14.30
2018-10-03T13:37:42.217Z,14.30
2018-10-03T13:40:10.919Z,14.20
2018-10-03T13:42:39.525Z,14.20
2018-10-03T13:45:08.323Z,14.20
2018-10-03T13:47:37.092Z,14.20
2018-10-03T13:50:05.917Z,14.10
2018-10-03T13:52:34.454Z,14.10
2018-10-03T13:55:03.210Z,14.10
2018-10-03T13:57:33.236Z,14.10
2018-10-03T14:00:01.694Z,14.10
2018-10-03T14:02:30.104Z,14.10
2018-10-03T14:05:00.641Z,14.20
2018-10-03T14:07:31.018Z,14.20
2018-10-03T14:10:00.750Z,14.30
2018-10-03T14:12:29.735Z,14.30
2018-10-03T14:14:58.016Z,14.30
2018-10-03T14:17:26.458Z,14.30
2018-10-03T14:19:55.324Z,14.30
2018-10-03T14:22:23.697Z,14.40
2018-10-03T14:24:52.999Z,14.40
2018-10-03T14:27:21.409Z,14.40
2018-10-03T14:29:49.961Z,14.40
2018-10-03T14:32:25.426Z,14.50
2018-10-03T14:34:54.194Z,14.50
2018-10-03T14:37:22.765Z,14.60
2018-10-03T14:39:51.395Z,14.60
2018-10-03T14:42:19.782Z,14.70
2018-10-03T14:44:54.881Z,14.70
2018-10-03T14:47:23.294Z,14.70
2018-10-03T14:49:51.634Z,14.80
2018-10-03T14:52:20.104Z,14.80
2018-10-03T14:54:48.315Z,14.80
2018-10-03T14:57:16.763Z,14.70
2018-10-03T14:59:45.159Z,14.80
2018-10-03T15:02:13.646Z,14.80
2018-10-03T15:04:41.966Z,14.70
2018-10-03T15:07:10.560Z,14.60
2018-10-03T15:09:38.883Z,14.50
2018-10-03T15:12:07.507Z,14.40
2018-10-03T15:14:36.303Z,14.40
2018-10-03T15:17:04.647Z,14.40
2018-10-03T15:19:33.020Z,14.40
2018-10-03T15:22:01.575Z,14.30
2018-10-03T15:24:30.063Z,14.40
2018-10-03T15:26:59.630Z,14.40
2018-10-03T15:29:28.069Z,14.40
2018-10-03T15:31:56.376Z,14.30
2018-10-03T15:34:24.937Z,14.30
2018-10-03T15:36:53.252Z,14.30
2018-10-03T15:39:21.622Z,14.30
2018-10-03T15:41:50.940Z,14.30
2018-10-03T15:44:19.463Z,14.20
2018-10-03T15:46:47.789Z,14.20
2018-10-03T15:49:16.653Z,14.20
2018-10-03T15:51:45.050Z,14.10
2018-10-03T15:54:13.697Z,14.10
2018-10-03T15:56:43.130Z,14.20
2018-10-03T15:59:11.720Z,14.20
2018-10-03T16:01:40.896Z,14.10
2018-10-03T16:04:10.160Z,14.10
2018-10-03T16:06:39.038Z,14.10
2018-10-03T16:09:08.320Z,14.10
2018-10-03T16:11:36.768Z,14.10
2018-10-03T16:14:05.841Z,14.10
2018-10-03T16:16:34.351Z,14.10
2018-10-03T16:19:04.082Z,14.00
2018-10-03T16:21:32.351Z,14.00
2018-10-03T16:24:01.520Z,14.00
2018-10-03T16:26:30.014Z,14.00
2018-10-03T16:28:58.312Z,13.90
2018-10-03T16:31:26.808Z,13.90
2018-10-03T16:33:55.443Z,14.00
2018-10-03T16:36:24.152Z,14.00
2018-10-03T16:38:52.789Z,14.00
2018-10-03T16:41:21.589Z,13.90
2018-10-03T16:43:51.131Z,13.90
2018-10-03T16:46:19.840Z,13.90
2018-10-03T16:48:48.812Z,13.90
2018-10-03T16:51:17.493Z,13.80
2018-10-03T16:53:46.521Z,13.80
2018-10-03T16:56:15.523Z,13.70
2018-10-03T16:58:44.035Z,13.70
2018-10-03T17:01:12.583Z,13.60
2018-10-03T17:03:41.171Z,13.70
2018-10-03T17:06:09.774Z,13.60
2018-10-03T17:08:38.749Z,13.60
2018-10-03T17:11:21.840Z,13.50
2018-10-03T17:14:01.892Z,13.50
2018-10-03T17:16:30.456Z,13.60
2018-10-03T17:18:58.900Z,13.50
2018-10-03T17:21:27.448Z,13.50
2018-10-03T17:23:56.003Z,13.50
2018-10-03T17:26:24.558Z,13.50
2018-10-03T17:28:53.264Z,13.50
2018-10-03T17:31:21.748Z,13.50
2018-10-03T17:33:50.295Z,13.40
2018-10-03T17:36:18.541Z,13.50
2018-10-03T17:38:46.904Z,13.40
2018-10-03T17:41:15.485Z,13.40
2018-10-03T17:43:43.948Z,13.20
2018-10-03T17:46:12.319Z,13.20
2018-10-03T17:48:40.790Z,13.20
2018-10-03T17:51:09.193Z,13.20
2018-10-03T17:53:37.930Z,13.20
2018-10-03T17:56:07.324Z,13.20
2018-10-03T17:58:35.764Z,13.10
2018-10-03T18:01:04.504Z,13.20
2018-10-03T18:03:33.190Z,13.20
2018-10-03T18:06:02.456Z,13.20
2018-10-03T18:08:31.742Z,13.10
2018-10-03T18:11:00.675Z,13.10
2018-10-03T18:13:29.626Z,13.10
2018-10-03T18:15:58.636Z,13.10
2018-10-03T18:18:27.963Z,13.10
2018-10-03T18:20:57.319Z,13.20
2018-10-03T18:23:25.904Z,13.10
2018-10-03T18:26:02.008Z,13.10
2018-10-03T18:28:30.318Z,13.00
2018-10-03T18:30:58.617Z,13.00
2018-10-03T18:33:30.993Z,13.00
2018-10-03T18:35:59.335Z,12.90
2018-10-03T18:38:27.675Z,12.90
2018-10-03T18:40:56.876Z,12.90
2018-10-03T18:43:25.541Z,12.80
2018-10-03T18:45:54.007Z,12.90
2018-10-03T18:48:22.386Z,12.90
2018-10-03T18:50:57.881Z,12.90
2018-10-03T18:53:26.280Z,12.90
2018-10-03T18:55:54.795Z,12.90
2018-10-03T18:58:23.493Z,13.00
2018-10-03T19:00:52.088Z,12.90
2018-10-03T19:03:20.718Z,12.90
2018-10-03T19:05:49.241Z,13.00
2018-10-03T19:08:17.895Z,12.90
2018-10-03T19:10:48.243Z,12.80
2018-10-03T19:13:16.942Z,12.80
2018-10-03T19:15:46.031Z,12.80
2018-10-03T19:18:14.601Z,12.80
2018-10-03T19:20:43.122Z,12.90
2018-10-03T19:23:11.775Z,12.80
2018-10-03T19:25:42.320Z,12.80
2018-10-03T19:28:14.603Z,12.80
2018-10-03T19:30:43.704Z,12.80
2018-10-03T19:33:14.960Z,12.80
2018-10-03T19:35:44.161Z,12.80
2018-10-03T19:38:13.414Z,12.90
2018-10-03T19:40:42.329Z,12.90
2018-10-03T19:43:11.311Z,12.90
2018-10-03T19:45:40.036Z,12.80
2018-10-03T19:48:09.190Z,12.80
2018-10-03T19:50:41.012Z,12.80
2018-10-03T19:53:09.867Z,12.80
2018-10-03T19:55:39.145Z,12.80
2018-10-03T19:58:08.174Z,12.80
2018-10-03T20:00:36.664Z,12.70
2018-10-03T20:03:06.185Z,12.80
2018-10-03T20:05:35.253Z,12.80
2018-10-03T20:08:03.801Z,12.70
2018-10-03T20:10:32.511Z,12.70
2018-10-03T20:13:01.150Z,12.60
2018-10-03T20:15:29.740Z,12.60
2018-10-03T20:17:58.412Z,12.60
2018-10-03T20:20:27.265Z,12.60
2018-10-03T20:22:55.987Z,12.50
2018-10-03T20:25:25.292Z,12.50
2018-10-03T20:27:53.672Z,12.50
2018-10-03T20:30:22.242Z,12.60
2018-10-03T20:32:50.704Z,12.60
2018-10-03T20:35:19.142Z,12.60
2018-10-03T20:37:49.185Z,12.60
2018-10-03T20:40:17.775Z,12.60
2018-10-03T20:42:46.331Z,12.60
2018-10-03T20:45:14.998Z,12.60
2018-10-03T20:47:43.562Z,12.50
2018-10-03T20:50:12.030Z,12.50
2018-10-03T20:52:40.469Z,12.50
2018-10-03T20:55:08.944Z,12.50
2018-10-03T20:57:37.445Z,12.40
2018-10-03T21:00:06.077Z,12.50
2018-10-03T21:02:34.764Z,12.50
2018-10-03T21:05:03.627Z,12.40
2018-10-03T21:07:32.308Z,12.30
2018-10-03T21:10:00.719Z,12.30
2018-10-03T21:12:29.345Z,12.30
2018-10-03T21:14:57.900Z,12.20
2018-10-03T21:17:26.545Z,12.20
2018-10-03T21:19:55.007Z,12.10
2018-10-03T21:22:23.534Z,12.10
2018-10-03T21:24:51.929Z,12.10
2018-10-03T21:27:20.777Z,12.10
2018-10-03T21:29:49.509Z,12.10
2018-10-03T21:32:18.304Z,12.10
2018-10-03T21:34:47.826Z,12.10
2018-10-03T21:37:16.213Z,12.20
2018-10-03T21:39:44.942Z,12.20
2018-10-03T21:42:13.454Z,12.20
2018-10-03T21:44:41.835Z,12.20
2018-10-03T21:47:10.208Z,12.20
2018-10-03T21:49:38.897Z,12.20
2018-10-03T21:52:07.452Z,12.10
2018-10-03T21:54:35.968Z,12.00
2018-10-03T21:57:04.527Z,12.00
2018-10-03T21:59:39.652Z,12.00
2018-10-03T22:02:08.163Z,11.90
2018-10-03T22:04:36.544Z,11.90
2018-10-03T22:07:05.118Z,11.90
2018-10-03T22:09:33.525Z,11.90
2018-10-03T22:12:01.782Z,11.90
2018-10-03T22:14:30.366Z,11.90
2018-10-03T22:16:58.872Z,11.90
2018-10-03T22:19:27.320Z,11.90
2018-10-03T22:21:56.534Z,11.80
2018-10-03T22:24:25.115Z,11.90
2018-10-03T22:26:53.617Z,11.90
2018-10-03T22:29:22.133Z,11.90
2018-10-03T22:31:50.424Z,11.90
2018-10-03T22:34:18.801Z,11.90
2018-10-03T22:36:47.181Z,11.90
2018-10-03T22:39:15.686Z,11.90
2018-10-03T22:41:44.069Z,12.00
2018-10-03T22:44:12.491Z,12.00
2018-10-03T22:46:40.792Z,12.00
2018-10-03T22:49:09.340Z,12.00
2018-10-03T22:51:37.725Z,12.00
2018-10-03T22:54:06.081Z,12.00
2018-10-03T22:56:34.563Z,12.00
2018-10-03T22:59:03.123Z,12.10
2018-10-03T23:01:31.789Z,12.10
2018-10-03T23:04:00.321Z,12.10
2018-10-03T23:06:28.811Z,12.00
2018-10-03T23:08:57.230Z,12.00
2018-10-03T23:11:25.767Z,12.00
2018-10-03T23:13:54.133Z,11.90
2018-10-03T23:16:22.653Z,11.90
2018-10-03T23:18:51.083Z,11.90
2018-10-03T23:21:19.559Z,11.90
2018-10-03T23:23:47.908Z,11.90
2018-10-03T23:26:16.233Z,11.90
2018-10-03T23:28:44.678Z,11.90
2018-10-03T23:31:13.214Z,11.90
2018-10-03T23:33:41.534Z,11.80
2018-10-03T23:36:09.914Z,11.70
2018-10-03T23:38:38.299Z,11.80
2018-10-03T23:41:06.818Z,11.70
2018-10-03T23:43:35.932Z,11.80
2018-10-03T23:46:04.463Z,11.80
2018-10-03T23:48:33.336Z,11.90
2018-10-03T23:51:02.449Z,11.90
2018-10-03T23:53:30.958Z,11.90
2018-10-03T23:55:59.527Z,11.90
2018-10-03T23:58:28.025Z,11.80
