createdAt,value
2023-02-17T00:01:37.986Z,8.73
2023-02-17T00:04:08.079Z,8.20
2023-02-17T00:06:36.315Z,8.87
2023-02-17T00:09:04.921Z,8.43
2023-02-17T00:11:36.180Z,8.90
2023-02-17T00:14:05.473Z,8.73
2023-02-17T00:16:33.640Z,8.53
2023-02-17T00:19:02.799Z,8.50
2023-02-17T00:21:32.691Z,8.17
2023-02-17T00:24:01.768Z,7.90
2023-02-17T00:26:30.392Z,8.57
2023-02-17T00:28:59.919Z,7.77
2023-02-17T00:31:28.223Z,8.80
2023-02-17T00:33:56.856Z,8.23
2023-02-17T00:36:26.589Z,8.07
2023-02-17T00:38:57.403Z,8.33
2023-02-17T00:41:29.894Z,8.93
2023-02-17T00:43:59.559Z,8.60
2023-02-17T00:46:29.853Z,9.43
2023-02-17T00:48:59.963Z,10.73
2023-02-17T00:51:28.113Z,11.30
2023-02-17T00:54:01.114Z,11.27
2023-02-17T00:56:29.266Z,12.40
2023-02-17T00:58:59.590Z,13.13
2023-02-17T01:01:27.719Z,13.07
2023-02-17T01:03:55.820Z,13.57
2023-02-17T01:06:34.835Z,14.10
2023-02-17T01:09:04.124Z,13.27
2023-02-17T01:11:33.991Z,13.60
2023-02-17T01:14:03.967Z,13.50
2023-02-17T01:16:40.490Z,13.37
2023-02-17T01:19:19.963Z,13.00
2023-02-17T01:21:48.086Z,12.93
2023-02-17T01:24:16.074Z,13.83
2023-02-17T01:26:44.833Z,12.77
2023-02-17T01:29:13.491Z,13.90
2023-02-17T01:31:41.915Z,15.13
2023-02-17T01:34:11.473Z,14.47
2023-02-17T01:36:40.380Z,14.73
2023-02-17T01:39:08.594Z,16.23
2023-02-17T01:41:38.401Z,14.40
2023-02-17T01:44:14.455Z,15.13
2023-02-17T01:46:50.124Z,13.83
2023-02-17T01:49:37.749Z,14.03
2023-02-17T01:52:13.998Z,14.30
2023-02-17T01:54:46.525Z,13.83
2023-02-17T01:57:19.045Z,13.43
2023-02-17T01:59:48.491Z,13.80
2023-02-17T02:02:17.190Z,13.10
2023-02-17T02:04:52.560Z,13.67
2023-02-17T02:07:27.366Z,13.10
2023-02-17T02:09:58.586Z,13.97
2023-02-17T02:12:32.696Z,12.60
2023-02-17T02:15:14.156Z,13.27
2023-02-17T02:17:49.637Z,12.90
2023-02-17T02:21:03.258Z,11.57
2023-02-17T02:23:50.736Z,10.80
2023-02-17T02:26:40.847Z,12.23
2023-02-17T02:29:47.601Z,10.40
2023-02-17T02:32:34.913Z,11.50
2023-02-17T02:35:19.791Z,9.07
2023-02-17T02:37:53.287Z,11.03
2023-02-17T02:40:25.203Z,9.03
2023-02-17T02:42:54.909Z,9.90
2023-02-17T02:45:23.392Z,10.23
2023-02-17T02:47:54.344Z,9.40
2023-02-17T02:50:32.201Z,9.63
2023-02-17T02:53:12.965Z,9.47
2023-02-17T02:56:19.887Z,9.80
2023-02-17T02:59:04.658Z,9.73
2023-02-17T03:01:45.381Z,9.40
2023-02-17T03:04:26.875Z,8.77
2023-02-17T03:07:02.694Z,10.37
2023-02-17T03:09:31.612Z,9.37
2023-02-17T03:12:00.372Z,10.37
2023-02-17T03:14:29.707Z,10.73
2023-02-17T03:16:58.823Z,9.70
2023-02-17T03:19:27.137Z,10.73
2023-02-17T03:22:01.896Z,10.57
2023-02-17T03:24:30.752Z,9.50
2023-02-17T03:27:01.236Z,11.20
2023-02-17T03:29:29.824Z,10.20
2023-02-17T03:31:58.776Z,10.47
2023-02-17T03:34:26.985Z,10.87
2023-02-17T03:36:55.030Z,9.27
2023-02-17T03:39:24.047Z,10.13
2023-02-17T03:41:52.804Z,9.93
2023-02-17T03:44:31.484Z,10.50
2023-02-17T03:47:02.850Z,10.00
2023-02-17T03:49:31.878Z,9.77
2023-02-17T03:51:59.818Z,10.10
2023-02-17T03:54:30.649Z,10.03
2023-02-17T03:56:59.755Z,9.53
2023-02-17T03:59:29.187Z,8.40
2023-02-17T04:02:01.854Z,7.90
2023-02-17T04:04:30.030Z,7.80
2023-02-17T04:06:58.437Z,7.97
2023-02-17T04:09:26.820Z,7.53
2023-02-17T04:11:55.110Z,7.83
2023-02-17T04:14:23.410Z,7.03
2023-02-17T04:16:52.574Z,6.63
2023-02-17T04:19:21.340Z,6.50
2023-02-17T04:21:49.629Z,8.23
2023-02-17T04:24:17.714Z,6.93
2023-02-17T04:26:47.208Z,8.07
2023-02-17T04:29:20.901Z,7.10
2023-02-17T04:31:49.348Z,7.83
2023-02-17T04:34:17.637Z,7.37
2023-02-17T04:36:45.640Z,7.50
2023-02-17T04:39:14.005Z,8.30
2023-02-17T04:41:42.227Z,8.50
2023-02-17T04:44:10.438Z,7.50
2023-02-17T04:46:38.931Z,7.47
2023-02-17T04:49:07.847Z,8.57
2023-02-17T04:51:35.937Z,8.40
2023-02-17T04:54:04.198Z,8.70
2023-02-17T04:56:32.433Z,8.73
2023-02-17T04:59:01.068Z,8.40
2023-02-17T05:01:29.365Z,8.87
2023-02-17T05:03:57.471Z,7.20
2023-02-17T05:06:25.781Z,7.57
2023-02-17T05:08:54.452Z,7.47
2023-02-17T05:11:22.897Z,6.93
2023-02-17T05:13:51.062Z,7.47
2023-02-17T05:16:19.240Z,8.53
2023-02-17T05:18:47.568Z,8.73
2023-02-17T05:21:15.550Z,8.00
2023-02-17T05:23:43.933Z,7.50
2023-02-17T05:30:09.404Z,6.90
2023-02-17T05:32:38.857Z,7.13
2023-02-17T05:35:09.020Z,5.40
2023-02-17T05:37:39.156Z,6.13
2023-02-17T05:40:09.407Z,6.53
2023-02-17T05:42:37.483Z,5.70
2023-02-17T05:45:07.932Z,6.10
2023-02-17T05:47:36.451Z,7.10
2023-02-17T05:50:04.923Z,6.33
2023-02-17T05:52:33.199Z,6.43
2023-02-17T05:55:01.700Z,6.50
2023-02-17T05:57:31.089Z,6.20
2023-02-17T06:00:02.175Z,6.07
2023-02-17T06:02:30.734Z,11.40
2023-02-17T06:04:59.050Z,7.30
2023-02-17T06:07:27.514Z,6.30
2023-02-17T06:09:56.257Z,5.67
2023-02-17T06:12:24.843Z,5.47
2023-02-17T06:14:53.267Z,5.90
2023-02-17T06:17:27.155Z,5.77
2023-02-17T06:19:56.058Z,5.77
2023-02-17T06:22:24.980Z,6.10
2023-02-17T06:24:53.625Z,6.37
2023-02-17T06:27:21.982Z,6.87
2023-02-17T06:29:51.441Z,6.20
2023-02-17T06:32:19.553Z,6.10
2023-02-17T06:34:51.851Z,5.53
2023-02-17T06:37:20.534Z,5.77
2023-02-17T06:39:48.694Z,5.53
2023-02-17T06:42:17.091Z,5.87
2023-02-17T06:44:50.014Z,6.70
2023-02-17T06:47:18.252Z,5.30
2023-02-17T06:49:46.714Z,5.27
2023-02-17T06:52:14.894Z,5.47
2023-02-17T06:54:43.202Z,4.60
2023-02-17T06:57:11.979Z,5.67
2023-02-17T06:59:40.746Z,5.97
2023-02-17T07:02:12.792Z,6.30
2023-02-17T07:04:41.861Z,6.47
2023-02-17T07:07:11.143Z,6.70
2023-02-17T07:09:40.893Z,5.73
2023-02-17T07:12:12.476Z,5.47
2023-02-17T07:14:43.453Z,5.27
2023-02-17T07:17:11.610Z,3.50
2023-02-17T07:19:41.466Z,5.20
2023-02-17T07:22:10.168Z,5.73
2023-02-17T07:24:38.193Z,6.17
2023-02-17T07:27:09.077Z,5.87
2023-02-17T07:29:38.776Z,6.10
2023-02-17T07:32:07.210Z,6.10
2023-02-17T07:34:35.826Z,6.03
2023-02-17T07:37:04.972Z,6.00
2023-02-17T07:39:35.191Z,6.07
2023-02-17T07:42:05.367Z,6.07
2023-02-17T07:44:34.488Z,5.13
2023-02-17T07:47:02.974Z,5.40
2023-02-17T07:49:31.476Z,4.90
2023-02-17T07:52:04.941Z,4.40
2023-02-17T07:54:33.697Z,4.57
2023-02-17T07:57:02.059Z,4.70
2023-02-17T07:59:30.879Z,5.20
2023-02-17T08:01:59.532Z,4.93
2023-02-17T08:04:27.907Z,4.23
2023-02-17T08:06:56.949Z,4.97
2023-02-17T08:09:43.567Z,5.30
2023-02-17T08:12:35.489Z,4.90
2023-02-17T08:15:05.123Z,4.43
2023-02-17T08:17:33.651Z,4.90
2023-02-17T08:20:08.755Z,5.03
2023-02-17T08:22:40.181Z,6.03
2023-02-17T08:25:08.754Z,4.40
2023-02-17T08:27:36.825Z,4.23
2023-02-17T08:30:06.029Z,4.70
2023-02-17T08:32:34.476Z,3.90
2023-02-17T08:35:02.787Z,4.03
2023-02-17T08:37:33.444Z,4.30
2023-02-17T08:40:01.841Z,4.30
2023-02-17T08:42:32.569Z,4.53
2023-02-17T08:45:00.836Z,5.20
2023-02-17T08:47:29.328Z,4.97
2023-02-17T08:49:57.632Z,4.27
2023-02-17T08:52:26.078Z,4.87
2023-02-17T08:54:58.907Z,4.40
2023-02-17T08:57:27.120Z,4.40
2023-02-17T08:59:55.410Z,4.50
2023-02-17T09:02:23.891Z,6.20
2023-02-17T09:04:52.208Z,4.43
2023-02-17T09:07:20.264Z,4.87
2023-02-17T09:09:48.651Z,4.60
2023-02-17T09:12:17.466Z,5.30
2023-02-17T09:14:45.776Z,5.27
2023-02-17T09:17:13.919Z,4.83
2023-02-17T09:19:42.590Z,3.87
2023-02-17T09:22:17.522Z,8.13
2023-02-17T09:24:55.345Z,4.57
2023-02-17T09:27:23.636Z,4.17
2023-02-17T09:29:51.739Z,4.83
2023-02-17T09:32:20.313Z,5.33
2023-02-17T09:34:51.495Z,4.73
2023-02-17T09:37:20.186Z,4.20
2023-02-17T09:39:49.385Z,5.13
2023-02-17T09:42:24.490Z,4.63
2023-02-17T09:45:00.335Z,5.40
2023-02-17T09:47:45.691Z,4.83
2023-02-17T09:50:19.601Z,4.93
2023-02-17T09:53:12.524Z,4.00
2023-02-17T09:55:45.748Z,4.67
2023-02-17T09:58:18.868Z,4.07
2023-02-17T10:00:54.400Z,4.07
2023-02-17T10:03:59.356Z,5.03
2023-02-17T10:06:36.088Z,4.53
2023-02-17T10:09:22.490Z,5.27
2023-02-17T10:12:00.490Z,6.80
2023-02-17T10:14:41.019Z,5.87
2023-02-17T10:17:23.764Z,5.37
2023-02-17T10:20:03.680Z,4.80
2023-02-17T10:22:33.770Z,5.27
2023-02-17T10:25:04.440Z,5.90
2023-02-17T10:28:24.204Z,5.55
2023-02-17T10:31:04.309Z,6.10
2023-02-17T10:34:04.322Z,3.80
2023-02-17T10:36:35.610Z,4.63
2023-02-17T10:39:16.071Z,4.53
2023-02-17T10:41:46.233Z,4.50
2023-02-17T10:44:18.016Z,5.37
2023-02-17T10:46:49.009Z,5.47
2023-02-17T10:49:40.315Z,5.07
2023-02-17T10:52:20.830Z,4.87
2023-02-17T10:55:00.466Z,5.67
2023-02-17T10:57:37.345Z,5.23
2023-02-17T11:00:09.422Z,4.90
2023-02-17T11:02:42.864Z,3.90
2023-02-17T11:05:41.928Z,4.07
2023-02-17T11:08:28.541Z,4.63
2023-02-17T11:11:06.022Z,4.77
2023-02-17T11:13:44.880Z,5.50
2023-02-17T11:16:37.549Z,5.60
2023-02-17T11:19:08.033Z,6.43
2023-02-17T11:21:37.685Z,6.23
2023-02-17T11:24:06.728Z,5.87
2023-02-17T11:26:36.677Z,4.70
2023-02-17T11:29:21.979Z,6.60
2023-02-17T11:31:59.771Z,4.57
2023-02-17T11:34:30.843Z,5.00
2023-02-17T11:37:14.377Z,4.07
2023-02-17T11:39:45.274Z,4.77
2023-02-17T11:42:25.581Z,4.60
2023-02-17T11:44:56.403Z,4.70
2023-02-17T11:47:55.910Z,4.50
2023-02-17T11:50:50.434Z,4.10
2023-02-17T11:54:05.188Z,4.57
2023-02-17T11:56:39.602Z,4.60
2023-02-17T11:59:42.111Z,4.73
2023-02-17T12:02:16.081Z,4.33
2023-02-17T12:05:16.500Z,5.20
2023-02-17T12:07:58.406Z,5.07
2023-02-17T12:10:47.051Z,5.10
2023-02-17T12:13:15.368Z,5.27
2023-02-17T12:16:10.654Z,6.13
2023-02-17T12:18:57.572Z,5.37
2023-02-17T12:21:38.886Z,4.83
2023-02-17T12:24:40.230Z,6.00
2023-02-17T12:27:44.242Z,5.90
2023-02-17T12:30:21.831Z,6.93
2023-02-17T12:32:57.887Z,5.60
2023-02-17T12:35:30.869Z,5.43
2023-02-17T12:38:05.301Z,6.10
2023-02-17T12:40:43.840Z,5.50
2023-02-17T12:43:26.108Z,6.10
2023-02-17T12:45:56.261Z,6.23
2023-02-17T12:49:01.614Z,6.60
2023-02-17T12:51:34.610Z,6.40
2023-02-17T12:54:33.539Z,5.43
2023-02-17T12:57:22.283Z,5.80
2023-02-17T12:59:53.550Z,6.13
2023-02-17T13:02:24.332Z,5.87
2023-02-17T13:04:57.531Z,6.53
2023-02-17T13:07:51.653Z,6.03
2023-02-17T13:10:26.666Z,6.73
2023-02-17T13:13:03.681Z,7.03
2023-02-17T13:15:37.908Z,6.63
2023-02-17T13:18:11.644Z,6.50
2023-02-17T13:20:53.444Z,7.30
2023-02-17T13:23:31.895Z,7.53
2023-02-17T13:26:11.656Z,6.43
2023-02-17T13:28:40.808Z,5.90
2023-02-17T13:31:21.134Z,6.20
2023-02-17T13:33:59.606Z,6.53
2023-02-17T13:36:28.047Z,8.73
2023-02-17T13:39:09.897Z,7.43
2023-02-17T13:41:48.829Z,5.97
2023-02-17T13:44:29.274Z,5.40
2023-02-17T13:47:05.809Z,6.07
2023-02-17T13:49:35.669Z,6.33
2023-02-17T13:52:29.737Z,5.70
2023-02-17T13:55:02.568Z,5.80
2023-02-17T13:57:35.323Z,6.03
2023-02-17T14:00:23.772Z,6.23
2023-02-17T14:03:19.936Z,5.80
2023-02-17T14:05:49.669Z,6.27
2023-02-17T14:08:34.950Z,5.93
2023-02-17T14:11:19.032Z,5.90
2023-02-17T14:13:50.909Z,5.93
2023-02-17T14:16:39.661Z,6.57
2023-02-17T14:19:10.570Z,6.40
2023-02-17T14:21:45.633Z,7.27
2023-02-17T14:24:26.903Z,6.40
2023-02-17T14:27:02.669Z,6.70
2023-02-17T14:29:41.145Z,6.57
2023-02-17T14:32:35.442Z,6.27
2023-02-17T14:35:10.846Z,9.07
2023-02-17T14:37:41.508Z,9.60
2023-02-17T14:40:21.328Z,6.63
2023-02-17T14:42:49.940Z,6.70
2023-02-17T14:45:19.408Z,6.43
2023-02-17T14:47:49.282Z,7.07
2023-02-17T14:50:17.821Z,6.07
2023-02-17T14:52:48.292Z,7.17
2023-02-17T14:55:28.826Z,8.40
2023-02-17T14:57:59.983Z,7.70
2023-02-17T15:00:28.857Z,7.53
2023-02-17T15:02:57.021Z,7.97
2023-02-17T15:05:25.734Z,6.93
2023-02-17T15:07:53.887Z,7.27
2023-02-17T15:10:32.944Z,7.93
2023-02-17T15:13:03.069Z,6.53
2023-02-17T15:15:39.757Z,6.70
2023-02-17T15:18:08.093Z,7.87
2023-02-17T15:20:37.534Z,8.17
2023-02-17T15:23:12.772Z,7.13
2023-02-17T15:25:42.130Z,7.57
2023-02-17T15:28:15.167Z,8.80
2023-02-17T15:30:50.014Z,8.17
2023-02-17T15:33:19.217Z,6.73
2023-02-17T15:35:48.581Z,7.30
2023-02-17T15:38:17.225Z,7.57
2023-02-17T15:40:45.787Z,6.60
2023-02-17T15:43:17.908Z,6.90
2023-02-17T15:45:46.298Z,5.93
2023-02-17T15:48:25.653Z,6.53
2023-02-17T15:50:54.532Z,7.00
2023-02-17T15:53:23.154Z,7.40
2023-02-17T15:56:03.248Z,6.37
2023-02-17T15:58:31.525Z,5.17
2023-02-17T16:01:04.280Z,5.70
2023-02-17T16:03:32.598Z,5.87
2023-02-17T16:06:01.953Z,5.93
2023-02-17T16:08:30.349Z,6.20
2023-02-17T16:11:02.938Z,6.03
2023-02-17T16:13:31.518Z,7.10
2023-02-17T16:16:00.800Z,6.50
2023-02-17T16:18:29.115Z,10.30
2023-02-17T16:20:57.527Z,7.93
2023-02-17T16:23:28.317Z,6.83
2023-02-17T16:25:56.669Z,5.70
2023-02-17T16:28:24.841Z,7.47
2023-02-17T16:30:52.818Z,6.30
2023-02-17T16:33:21.016Z,7.43
2023-02-17T16:35:51.348Z,7.13
2023-02-17T16:38:27.385Z,6.73
2023-02-17T16:40:55.775Z,5.93
2023-02-17T16:43:31.198Z,7.60
2023-02-17T16:46:04.302Z,6.10
2023-02-17T16:48:35.024Z,6.90
2023-02-17T16:51:07.534Z,6.70
2023-02-17T16:53:40.297Z,7.60
2023-02-17T16:56:17.243Z,8.07
2023-02-17T16:58:47.384Z,7.80
2023-02-17T17:01:15.790Z,7.83
2023-02-17T17:03:44.160Z,7.77
2023-02-17T17:06:22.018Z,7.57
2023-02-17T17:08:50.715Z,9.13
2023-02-17T17:11:21.867Z,8.13
2023-02-17T17:13:50.618Z,8.10
2023-02-17T17:16:25.836Z,9.70
2023-02-17T17:18:54.406Z,15.00
2023-02-17T17:21:23.652Z,10.97
2023-02-17T17:23:52.200Z,11.43
2023-02-17T17:26:35.108Z,12.47
2023-02-17T17:29:04.311Z,11.60
2023-02-17T17:31:33.252Z,11.37
2023-02-17T17:34:03.624Z,14.63
2023-02-17T17:36:45.316Z,14.57
2023-02-17T17:39:20.325Z,17.13
2023-02-17T17:41:50.066Z,11.93
2023-02-17T17:44:18.439Z,10.47
2023-02-17T17:46:46.856Z,10.50
2023-02-17T17:49:18.326Z,10.40
2023-02-17T17:51:47.090Z,9.97
2023-02-17T17:54:16.485Z,9.80
2023-02-17T17:56:45.470Z,12.47
2023-02-17T17:59:14.955Z,13.10
2023-02-17T18:01:45.540Z,10.57
2023-02-17T18:04:17.530Z,10.20
2023-02-17T18:06:52.110Z,9.83
2023-02-17T18:09:31.952Z,7.87
2023-02-17T18:12:11.796Z,8.37
2023-02-17T18:14:44.316Z,7.83
2023-02-17T18:17:14.369Z,9.03
2023-02-17T18:19:42.289Z,14.13
2023-02-17T18:22:11.184Z,11.67
2023-02-17T18:24:47.801Z,11.47
2023-02-17T18:27:16.452Z,9.90
2023-02-17T18:29:44.533Z,11.07
2023-02-17T18:32:12.861Z,11.43
2023-02-17T18:34:42.796Z,10.10
2023-02-17T18:37:13.884Z,10.63
2023-02-17T18:39:44.164Z,8.77
2023-02-17T18:42:12.364Z,10.13
2023-02-17T18:44:41.371Z,11.30
2023-02-17T18:47:11.364Z,11.27
2023-02-17T18:49:39.592Z,12.37
2023-02-17T18:52:07.746Z,11.60
2023-02-17T18:54:44.688Z,13.30
2023-02-17T18:57:17.026Z,12.23
2023-02-17T18:59:45.121Z,9.97
2023-02-17T19:02:13.655Z,11.20
2023-02-17T19:04:42.908Z,10.57
2023-02-17T19:07:11.098Z,12.63
2023-02-17T19:09:42.599Z,12.23
2023-02-17T19:12:16.568Z,16.63
2023-02-17T19:14:56.217Z,15.00
2023-02-17T19:17:25.682Z,14.33
2023-02-17T19:19:53.855Z,14.30
2023-02-17T19:22:21.877Z,15.57
2023-02-17T19:24:52.817Z,15.00
2023-02-17T19:27:21.642Z,13.73
2023-02-17T19:29:50.059Z,15.03
2023-02-17T19:32:21.258Z,13.23
2023-02-17T19:34:52.326Z,12.63
2023-02-17T19:37:21.495Z,13.63
2023-02-17T19:39:50.368Z,13.03
2023-02-17T19:42:18.347Z,12.20
2023-02-17T19:44:46.662Z,13.77
2023-02-17T19:47:17.892Z,13.70
2023-02-17T19:49:47.005Z,13.87
2023-02-17T19:52:15.108Z,14.07
2023-02-17T19:54:45.454Z,12.93
2023-02-17T19:57:19.003Z,13.13
2023-02-17T19:59:47.839Z,13.53
2023-02-17T20:02:16.698Z,14.37
2023-02-17T20:04:44.871Z,21.63
2023-02-17T20:07:13.594Z,15.67
2023-02-17T20:09:49.106Z,14.60
2023-02-17T20:12:18.295Z,14.83
2023-02-17T20:14:46.832Z,15.87
2023-02-17T20:17:16.987Z,14.43
2023-02-17T20:19:45.149Z,14.87
2023-02-17T20:22:13.648Z,15.67
2023-02-17T20:24:44.441Z,16.93
2023-02-17T20:27:12.681Z,16.37
2023-02-17T20:29:44.511Z,17.07
2023-02-17T20:32:13.674Z,16.17
2023-02-17T20:34:42.910Z,16.47
2023-02-17T20:37:11.932Z,16.33
2023-02-17T20:39:41.573Z,16.73
2023-02-17T20:42:13.432Z,17.17
2023-02-17T20:44:42.615Z,16.60
2023-02-17T20:47:14.176Z,16.27
2023-02-17T20:49:42.440Z,17.40
2023-02-17T20:52:10.469Z,16.23
2023-02-17T20:54:39.693Z,17.20
2023-02-17T20:57:14.444Z,17.93
2023-02-17T20:59:46.181Z,17.57
2023-02-17T21:02:14.588Z,18.10
2023-02-17T21:04:42.962Z,18.63
2023-02-17T21:07:11.952Z,18.53
2023-02-17T21:09:46.757Z,17.47
2023-02-17T21:12:15.559Z,17.30
2023-02-17T21:14:43.922Z,16.57
2023-02-17T21:17:12.574Z,16.10
2023-02-17T21:19:41.403Z,16.90
2023-02-17T21:22:09.436Z,16.37
2023-02-17T21:24:38.384Z,15.50
2023-02-17T21:27:06.713Z,14.90
2023-02-17T21:29:35.414Z,15.20
2023-02-17T21:32:06.987Z,15.48
2023-02-17T21:34:40.121Z,15.33
2023-02-17T21:37:09.635Z,15.40
2023-02-17T21:39:38.205Z,15.37
2023-02-17T21:42:06.332Z,16.97
2023-02-17T21:44:53.171Z,17.47
2023-02-17T21:47:22.844Z,16.73
2023-02-17T21:49:54.048Z,18.63
2023-02-17T21:52:22.902Z,17.93
2023-02-17T21:54:52.353Z,17.00
2023-02-17T21:57:20.479Z,17.47
2023-02-17T21:59:51.652Z,17.47
2023-02-17T22:02:19.988Z,18.37
2023-02-17T22:04:48.437Z,19.30
2023-02-17T22:07:16.880Z,19.13
2023-02-17T22:09:51.691Z,20.43
2023-02-17T22:12:22.924Z,25.27
2023-02-17T22:14:51.210Z,20.50
2023-02-17T22:17:21.726Z,22.27
2023-02-17T22:19:50.423Z,21.53
2023-02-17T22:22:18.575Z,20.13
2023-02-17T22:24:47.163Z,27.97
2023-02-17T22:27:16.996Z,20.30
2023-02-17T22:29:48.620Z,25.43
2023-02-17T22:32:17.025Z,20.47
2023-02-17T22:34:45.366Z,20.17
2023-02-17T22:37:13.771Z,18.87
2023-02-17T22:39:45.434Z,19.73
2023-02-17T22:42:14.089Z,19.37
2023-02-17T22:44:42.178Z,18.40
2023-02-17T22:47:10.471Z,19.67
2023-02-17T22:49:38.971Z,18.60
2023-02-17T22:52:11.772Z,18.37
2023-02-17T22:54:41.287Z,19.13
2023-02-17T22:57:10.087Z,19.30
2023-02-17T22:59:38.859Z,18.30
2023-02-17T23:02:09.514Z,17.07
2023-02-17T23:04:38.091Z,16.50
2023-02-17T23:07:07.870Z,17.83
2023-02-17T23:09:39.830Z,17.90
2023-02-17T23:12:27.392Z,16.20
2023-02-17T23:14:57.176Z,17.63
2023-02-17T23:17:26.268Z,19.70
2023-02-17T23:19:56.025Z,18.13
2023-02-17T23:22:24.267Z,18.63
2023-02-17T23:24:52.314Z,17.17
2023-02-17T23:27:20.743Z,18.00
2023-02-17T23:29:48.715Z,17.90
2023-02-17T23:32:17.362Z,17.93
2023-02-17T23:34:45.549Z,18.40
2023-02-17T23:37:13.963Z,18.77
2023-02-17T23:39:42.987Z,19.17
2023-02-17T23:42:16.639Z,18.17
2023-02-17T23:44:45.156Z,17.80
2023-02-17T23:47:16.621Z,18.33
2023-02-17T23:49:46.451Z,18.70
2023-02-17T23:52:15.054Z,19.13
2023-02-17T23:54:44.705Z,18.60
2023-02-17T23:57:15.066Z,19.13
2023-02-17T23:59:45.433Z,21.37
