createdAt,value
2023-01-03T00:01:40.624Z,12.00
2023-01-03T00:04:29.515Z,12.00
2023-01-03T00:07:34.156Z,12.00
2023-01-03T00:10:23.173Z,12.00
2023-01-03T00:13:11.847Z,12.00
2023-01-03T00:16:00.632Z,12.00
2023-01-03T00:18:49.602Z,12.00
2023-01-03T00:21:38.894Z,12.00
2023-01-03T00:24:29.370Z,11.90
2023-01-03T00:27:18.666Z,12.00
2023-01-03T00:30:08.536Z,12.00
2023-01-03T00:32:57.219Z,12.00
2023-01-03T00:35:45.981Z,12.00
2023-01-03T00:38:35.017Z,12.00
2023-01-03T00:41:28.264Z,11.90
2023-01-03T00:44:17.618Z,11.90
2023-01-03T00:47:06.637Z,11.90
2023-01-03T00:49:55.389Z,11.90
2023-01-03T00:52:44.061Z,11.80
2023-01-03T00:55:35.856Z,11.80
2023-01-03T00:58:26.026Z,11.80
2023-01-03T01:01:17.218Z,11.90
2023-01-03T01:04:08.355Z,11.80
2023-01-03T01:07:00.145Z,11.80
2023-01-03T01:09:48.808Z,11.80
2023-01-03T01:12:37.722Z,11.90
2023-01-03T01:15:27.924Z,11.80
2023-01-03T01:18:16.693Z,11.80
2023-01-03T01:21:07.250Z,11.80
2023-01-03T01:23:55.966Z,11.90
2023-01-03T01:26:44.959Z,11.90
2023-01-03T01:29:34.301Z,12.00
2023-01-03T01:32:24.387Z,12.00
2023-01-03T01:35:13.238Z,12.10
2023-01-03T01:38:01.973Z,12.00
2023-01-03T01:40:50.943Z,11.90
2023-01-03T01:44:15.180Z,11.90
2023-01-03T01:47:04.259Z,12.00
2023-01-03T01:49:59.997Z,12.00
2023-01-03T01:52:55.656Z,12.00
2023-01-03T01:55:48.417Z,12.00
2023-01-03T01:58:39.519Z,12.00
2023-01-03T02:01:28.799Z,12.00
2023-01-03T02:04:21.651Z,12.10
2023-01-03T02:07:11.791Z,12.00
2023-01-03T02:10:00.582Z,11.90
2023-01-03T02:13:06.887Z,12.00
2023-01-03T02:16:13.420Z,11.90
2023-01-03T02:19:23.217Z,12.00
2023-01-03T02:22:57.385Z,12.00
2023-01-03T02:26:25.463Z,12.10
2023-01-03T02:29:50.547Z,12.00
2023-01-03T02:32:45.657Z,12.10
2023-01-03T02:35:39.642Z,12.10
2023-01-03T02:38:35.593Z,12.10
2023-01-03T02:41:33.762Z,12.10
2023-01-03T02:44:33.086Z,12.10
2023-01-03T02:47:26.782Z,12.10
2023-01-03T02:50:17.750Z,12.10
2023-01-03T02:53:12.694Z,12.00
2023-01-03T02:56:06.084Z,12.00
2023-01-03T02:59:00.051Z,12.00
2023-01-03T03:01:52.156Z,12.00
2023-01-03T03:04:42.877Z,11.90
2023-01-03T03:07:36.409Z,11.90
2023-01-03T03:10:43.832Z,11.90
2023-01-03T03:13:38.850Z,11.90
2023-01-03T03:16:51.350Z,11.80
2023-01-03T03:20:01.728Z,11.80
2023-01-03T03:23:18.019Z,11.80
2023-01-03T03:26:13.850Z,11.70
2023-01-03T03:29:06.450Z,11.80
2023-01-03T03:31:56.242Z,11.70
2023-01-03T03:34:48.037Z,11.80
2023-01-03T03:37:40.997Z,11.80
2023-01-03T03:40:56.378Z,11.60
2023-01-03T03:44:07.843Z,11.60
2023-01-03T03:47:05.008Z,11.60
2023-01-03T03:49:57.144Z,11.70
2023-01-03T03:52:48.938Z,11.50
2023-01-03T03:55:43.204Z,11.50
2023-01-03T03:58:37.852Z,11.40
2023-01-03T04:01:28.790Z,11.40
2023-01-03T04:04:23.805Z,11.30
2023-01-03T04:07:12.578Z,11.30
2023-01-03T04:10:01.538Z,11.30
2023-01-03T04:12:53.611Z,11.40
2023-01-03T04:15:42.573Z,11.40
2023-01-03T04:18:31.534Z,11.40
2023-01-03T04:21:21.122Z,11.40
2023-01-03T04:24:10.537Z,11.30
2023-01-03T04:26:59.243Z,11.20
2023-01-03T04:29:49.455Z,11.20
2023-01-03T04:32:38.318Z,11.20
2023-01-03T04:35:27.107Z,11.20
2023-01-03T04:38:15.990Z,11.10
2023-01-03T04:41:05.973Z,11.10
2023-01-03T04:44:02.755Z,11.00
2023-01-03T04:46:53.380Z,11.10
2023-01-03T04:49:45.249Z,11.10
2023-01-03T04:52:34.508Z,11.00
2023-01-03T04:55:23.588Z,11.00
2023-01-03T04:58:12.279Z,11.00
2023-01-03T05:01:01.813Z,11.10
2023-01-03T05:03:52.258Z,11.00
2023-01-03T05:06:41.052Z,11.00
2023-01-03T05:09:30.404Z,11.00
2023-01-03T05:12:19.151Z,11.10
2023-01-03T05:15:09.786Z,11.20
2023-01-03T05:17:59.263Z,11.10
2023-01-03T05:21:06.567Z,11.10
2023-01-03T05:24:12.393Z,11.00
2023-01-03T05:27:03.647Z,10.90
2023-01-03T05:29:54.544Z,10.70
2023-01-03T05:32:43.373Z,10.80
2023-01-03T05:35:32.391Z,10.70
2023-01-03T05:38:23.913Z,10.60
2023-01-03T05:41:35.344Z,10.60
2023-01-03T05:44:24.468Z,10.60
2023-01-03T05:47:13.156Z,10.50
2023-01-03T05:50:01.946Z,10.50
2023-01-03T05:52:50.837Z,10.50
2023-01-03T05:55:41.444Z,10.40
2023-01-03T05:58:30.140Z,10.30
2023-01-03T06:01:19.452Z,10.40
2023-01-03T06:04:08.895Z,10.30
2023-01-03T06:06:57.834Z,10.30
2023-01-03T06:09:46.905Z,10.20
2023-01-03T06:12:37.110Z,10.10
2023-01-03T06:15:25.956Z,10.10
2023-01-03T06:18:13.639Z,10.20
2023-01-03T06:21:04.401Z,10.20
2023-01-03T06:23:53.219Z,10.20
2023-01-03T06:26:42.099Z,10.30
2023-01-03T06:29:32.428Z,10.20
2023-01-03T06:32:21.089Z,10.30
2023-01-03T06:35:10.601Z,10.20
2023-01-03T06:37:59.845Z,10.20
2023-01-03T06:40:49.468Z,10.30
2023-01-03T06:43:38.449Z,10.20
2023-01-03T06:46:45.864Z,10.20
2023-01-03T06:49:53.535Z,10.30
2023-01-03T06:52:59.658Z,10.20
2023-01-03T06:55:56.125Z,10.30
2023-01-03T06:58:45.797Z,10.30
2023-01-03T07:01:36.136Z,10.30
2023-01-03T07:04:26.372Z,10.30
2023-01-03T07:07:15.153Z,10.30
2023-01-03T07:10:04.090Z,10.40
2023-01-03T07:13:10.381Z,10.20
2023-01-03T07:15:59.297Z,10.20
2023-01-03T07:18:55.422Z,10.20
2023-01-03T07:21:46.511Z,10.30
2023-01-03T07:24:35.369Z,10.30
2023-01-03T07:27:25.291Z,10.30
2023-01-03T07:30:14.919Z,10.30
2023-01-03T07:33:07.721Z,10.30
2023-01-03T07:36:12.174Z,10.20
2023-01-03T07:39:01.161Z,10.40
2023-01-03T07:42:07.154Z,10.30
2023-01-03T07:44:56.266Z,10.30
2023-01-03T07:47:45.950Z,10.30
2023-01-03T07:50:34.734Z,10.40
2023-01-03T07:53:24.942Z,10.40
2023-01-03T07:56:16.516Z,10.40
2023-01-03T07:59:05.980Z,10.50
2023-01-03T08:01:55.221Z,10.50
2023-01-03T08:04:44.207Z,10.30
2023-01-03T08:07:33.228Z,10.40
2023-01-03T08:10:40.860Z,10.50
2023-01-03T08:13:30.873Z,10.50
2023-01-03T08:16:20.540Z,10.40
2023-01-03T08:19:09.403Z,10.40
2023-01-03T08:21:58.266Z,10.40
2023-01-03T08:24:47.151Z,10.60
2023-01-03T08:27:37.317Z,10.70
2023-01-03T08:30:26.380Z,10.70
2023-01-03T08:33:17.139Z,10.60
2023-01-03T08:36:09.010Z,10.50
2023-01-03T08:39:03.032Z,10.40
2023-01-03T08:41:54.538Z,10.50
2023-01-03T08:44:45.304Z,10.60
2023-01-03T08:47:35.889Z,10.70
2023-01-03T08:50:24.836Z,10.70
2023-01-03T08:53:13.771Z,10.80
2023-01-03T08:56:02.731Z,10.80
2023-01-03T08:58:51.479Z,10.80
2023-01-03T09:01:42.133Z,10.60
2023-01-03T09:04:31.084Z,10.60
2023-01-03T09:07:20.054Z,10.70
2023-01-03T09:10:09.549Z,10.70
2023-01-03T09:12:58.510Z,10.90
2023-01-03T09:15:47.461Z,10.90
2023-01-03T09:18:39.111Z,10.80
2023-01-03T09:21:28.781Z,10.90
2023-01-03T09:24:17.668Z,10.80
2023-01-03T09:27:06.422Z,10.90
2023-01-03T09:29:55.365Z,10.90
2023-01-03T09:32:44.527Z,10.90
2023-01-03T09:35:35.092Z,10.90
2023-01-03T09:38:24.352Z,10.90
2023-01-03T09:41:23.024Z,11.00
2023-01-03T09:44:13.066Z,11.00
2023-01-03T09:47:02.650Z,11.00
2023-01-03T09:50:26.725Z,10.80
2023-01-03T09:53:22.412Z,10.80
2023-01-03T09:56:30.239Z,10.80
2023-01-03T09:59:37.669Z,10.70
2023-01-03T10:03:17.078Z,10.70
2023-01-03T10:06:15.638Z,10.70
2023-01-03T10:09:20.742Z,10.60
2023-01-03T10:12:18.211Z,10.50
2023-01-03T10:15:18.360Z,10.60
2023-01-03T10:18:19.167Z,10.50
2023-01-03T10:21:11.145Z,10.60
2023-01-03T10:24:01.190Z,10.70
2023-01-03T10:26:53.559Z,10.60
2023-01-03T10:29:42.896Z,10.60
2023-01-03T10:32:46.608Z,10.60
2023-01-03T10:35:36.791Z,10.70
2023-01-03T10:38:26.673Z,10.80
2023-01-03T10:41:22.603Z,10.80
2023-01-03T10:44:24.719Z,10.90
2023-01-03T10:47:18.509Z,10.80
2023-01-03T10:50:08.758Z,10.70
2023-01-03T10:53:01.267Z,10.70
2023-01-03T10:55:53.095Z,10.90
2023-01-03T10:58:42.099Z,10.90
2023-01-03T11:01:32.661Z,11.20
2023-01-03T11:04:21.740Z,11.20
2023-01-03T11:07:15.815Z,11.20
2023-01-03T11:10:05.616Z,11.00
2023-01-03T11:12:54.972Z,11.00
2023-01-03T11:15:44.426Z,10.90
2023-01-03T11:18:34.681Z,10.80
2023-01-03T11:21:30.464Z,10.60
2023-01-03T11:24:30.889Z,10.40
2023-01-03T11:27:30.087Z,10.30
2023-01-03T11:30:31.282Z,10.30
2023-01-03T11:33:34.355Z,10.10
2023-01-03T11:36:35.627Z,10.10
2023-01-03T11:39:56.887Z,10.10
2023-01-03T11:43:00.107Z,10.00
2023-01-03T11:46:09.914Z,10.00
2023-01-03T11:49:20.016Z,10.10
2023-01-03T11:52:23.457Z,10.00
2023-01-03T11:55:34.087Z,9.80
2023-01-03T11:58:48.253Z,9.80
2023-01-03T12:01:52.790Z,9.70
2023-01-03T12:04:53.922Z,9.50
2023-01-03T12:07:56.405Z,9.50
2023-01-03T12:10:53.862Z,9.60
2023-01-03T12:13:48.544Z,9.70
2023-01-03T12:16:42.893Z,9.60
2023-01-03T12:19:39.995Z,9.60
2023-01-03T12:22:34.675Z,9.50
2023-01-03T12:25:30.033Z,9.50
2023-01-03T12:28:25.956Z,9.50
2023-01-03T12:31:29.509Z,9.40
2023-01-03T12:34:27.287Z,9.50
2023-01-03T12:37:20.882Z,9.40
2023-01-03T12:40:21.993Z,9.40
2023-01-03T12:43:18.120Z,9.40
2023-01-03T12:46:13.573Z,9.40
2023-01-03T12:49:11.800Z,9.30
2023-01-03T12:52:00.680Z,9.30
2023-01-03T12:54:56.583Z,9.10
2023-01-03T12:58:06.954Z,9.10
2023-01-03T13:01:01.725Z,9.10
2023-01-03T13:03:55.596Z,9.00
2023-01-03T13:06:49.768Z,9.00
2023-01-03T13:09:42.323Z,9.00
2023-01-03T13:12:35.142Z,9.00
2023-01-03T13:15:36.038Z,9.10
2023-01-03T13:18:39.955Z,9.10
2023-01-03T13:22:03.803Z,9.00
2023-01-03T13:24:53.819Z,9.00
2023-01-03T13:27:51.240Z,9.00
2023-01-03T13:30:40.114Z,8.90
2023-01-03T13:33:28.901Z,9.00
2023-01-03T13:36:19.980Z,9.10
2023-01-03T13:39:41.105Z,9.20
2023-01-03T13:42:31.820Z,9.20
2023-01-03T13:45:56.878Z,9.10
2023-01-03T13:48:56.532Z,9.00
2023-01-03T13:51:52.008Z,9.10
2023-01-03T13:55:34.277Z,9.00
2023-01-03T13:58:38.683Z,8.90
2023-01-03T14:01:42.317Z,8.80
2023-01-03T14:05:06.364Z,8.80
2023-01-03T14:08:16.992Z,8.70
2023-01-03T14:11:31.688Z,8.70
2023-01-03T14:14:25.425Z,8.60
2023-01-03T14:17:19.014Z,8.60
2023-01-03T14:20:14.793Z,8.70
2023-01-03T14:23:48.746Z,8.60
2023-01-03T14:26:20.699Z,8.60
2023-01-03T14:29:16.252Z,8.70
2023-01-03T14:32:05.529Z,8.60
2023-01-03T14:34:54.684Z,8.60
2023-01-03T14:37:48.113Z,8.40
2023-01-03T14:40:38.425Z,8.40
2023-01-03T14:43:27.560Z,8.40
2023-01-03T14:46:17.803Z,8.40
2023-01-03T14:49:18.765Z,8.40
2023-01-03T14:52:10.128Z,8.30
2023-01-03T14:55:04.559Z,8.40
2023-01-03T14:57:55.929Z,8.40
2023-01-03T15:00:45.180Z,8.40
2023-01-03T15:03:38.131Z,8.30
2023-01-03T15:06:29.373Z,8.40
2023-01-03T15:09:23.137Z,8.20
2023-01-03T15:12:16.758Z,8.20
2023-01-03T15:15:21.231Z,8.20
2023-01-03T15:18:15.970Z,8.20
2023-01-03T15:21:09.416Z,8.10
2023-01-03T15:23:59.238Z,8.10
2023-01-03T15:26:49.485Z,8.10
2023-01-03T15:29:45.969Z,8.10
2023-01-03T15:32:50.845Z,8.00
2023-01-03T15:35:42.254Z,8.00
2023-01-03T15:38:35.328Z,8.00
2023-01-03T15:41:41.553Z,7.90
2023-01-03T15:44:31.226Z,7.90
2023-01-03T15:47:32.494Z,7.90
2023-01-03T15:50:23.483Z,7.90
2023-01-03T15:53:25.177Z,7.90
2023-01-03T15:56:19.158Z,7.90
2023-01-03T15:59:10.774Z,7.90
2023-01-03T16:02:00.073Z,7.80
2023-01-03T16:04:49.944Z,7.80
2023-01-03T16:07:40.661Z,7.80
2023-01-03T16:10:29.627Z,7.70
2023-01-03T16:13:19.357Z,7.80
2023-01-03T16:16:10.036Z,7.70
2023-01-03T16:18:59.900Z,7.70
2023-01-03T16:22:16.016Z,7.70
2023-01-03T16:24:59.836Z,7.80
2023-01-03T16:27:48.668Z,7.80
2023-01-03T16:30:37.926Z,7.70
2023-01-03T16:33:30.948Z,7.60
2023-01-03T16:36:29.367Z,7.60
2023-01-03T16:39:20.550Z,7.60
2023-01-03T16:42:16.691Z,7.60
2023-01-03T16:45:06.106Z,7.70
2023-01-03T16:47:55.383Z,7.60
2023-01-03T16:50:44.765Z,7.70
2023-01-03T16:53:37.416Z,7.60
2023-01-03T16:56:26.916Z,7.70
2023-01-03T16:59:18.674Z,7.60
2023-01-03T17:02:07.628Z,7.70
2023-01-03T17:04:56.598Z,7.70
2023-01-03T17:07:49.043Z,7.70
2023-01-03T17:10:41.817Z,7.70
2023-01-03T17:13:33.987Z,7.70
2023-01-03T17:16:24.976Z,7.70
2023-01-03T17:20:00.351Z,7.70
2023-01-03T17:22:27.869Z,7.60
2023-01-03T17:25:16.772Z,7.70
2023-01-03T17:28:06.782Z,7.70
2023-01-03T17:30:56.936Z,7.70
2023-01-03T17:33:47.264Z,7.70
2023-01-03T17:36:36.221Z,7.60
2023-01-03T17:39:26.162Z,7.50
2023-01-03T17:42:17.498Z,7.40
2023-01-03T17:45:24.679Z,7.40
2023-01-03T17:48:31.357Z,7.40
2023-01-03T17:51:22.880Z,7.30
2023-01-03T17:54:16.352Z,7.20
2023-01-03T17:57:06.207Z,7.10
2023-01-03T17:59:55.312Z,7.20
2023-01-03T18:02:45.094Z,7.30
2023-01-03T18:05:34.169Z,7.30
2023-01-03T18:08:25.998Z,7.40
2023-01-03T18:11:18.447Z,7.40
2023-01-03T18:14:07.398Z,7.40
2023-01-03T18:16:56.735Z,7.40
2023-01-03T18:19:45.729Z,7.40
2023-01-03T18:22:36.916Z,7.40
2023-01-03T18:25:27.632Z,7.40
2023-01-03T18:28:21.283Z,7.30
2023-01-03T18:31:14.876Z,7.40
2023-01-03T18:34:04.618Z,7.40
2023-01-03T18:36:54.293Z,7.40
2023-01-03T18:39:49.724Z,7.50
2023-01-03T18:42:58.031Z,7.40
2023-01-03T18:45:47.033Z,7.50
2023-01-03T18:48:35.961Z,7.40
2023-01-03T18:51:29.236Z,7.40
2023-01-03T18:54:20.536Z,7.30
2023-01-03T18:57:13.581Z,7.30
2023-01-03T19:00:04.093Z,7.30
2023-01-03T19:02:54.319Z,7.40
2023-01-03T19:05:43.341Z,7.30
2023-01-03T19:08:34.457Z,7.30
2023-01-03T19:11:29.350Z,7.40
2023-01-03T19:14:19.053Z,7.30
2023-01-03T19:17:14.751Z,7.40
2023-01-03T19:20:03.619Z,7.40
2023-01-03T19:22:54.160Z,7.30
2023-01-03T19:25:43.103Z,7.30
2023-01-03T19:28:33.267Z,7.30
2023-01-03T19:31:22.209Z,7.20
2023-01-03T19:34:27.834Z,7.20
2023-01-03T19:37:17.159Z,7.20
2023-01-03T19:40:07.243Z,7.10
2023-01-03T19:42:58.526Z,7.10
2023-01-03T19:45:47.508Z,7.20
2023-01-03T19:48:36.591Z,7.20
2023-01-03T19:51:27.299Z,7.20
2023-01-03T19:54:16.256Z,7.30
2023-01-03T19:57:05.435Z,7.20
2023-01-03T19:59:56.427Z,7.30
2023-01-03T20:02:46.058Z,7.20
2023-01-03T20:05:36.341Z,7.20
2023-01-03T20:08:26.810Z,7.00
2023-01-03T20:11:18.538Z,7.10
2023-01-03T20:14:16.693Z,7.00
2023-01-03T20:17:05.707Z,7.00
2023-01-03T20:19:55.303Z,7.10
2023-01-03T20:25:56.533Z,7.00
2023-01-03T20:28:45.623Z,7.00
2023-01-03T20:31:35.215Z,7.00
2023-01-03T20:34:24.689Z,7.00
2023-01-03T20:37:19.777Z,7.00
2023-01-03T20:40:16.634Z,7.10
2023-01-03T20:43:06.864Z,7.10
2023-01-03T20:45:57.409Z,7.00
2023-01-03T20:48:50.104Z,7.00
2023-01-03T20:51:39.471Z,7.00
2023-01-03T20:54:28.636Z,6.90
2023-01-03T20:57:18.644Z,6.90
2023-01-03T21:00:24.771Z,6.90
2023-01-03T21:03:14.050Z,6.70
2023-01-03T21:06:03.225Z,6.90
2023-01-03T21:08:55.570Z,7.00
2023-01-03T21:11:44.614Z,7.10
2023-01-03T21:14:33.453Z,7.00
2023-01-03T21:17:23.858Z,6.90
2023-01-03T21:20:16.613Z,6.90
2023-01-03T21:23:06.826Z,6.80
2023-01-03T21:25:56.711Z,6.80
2023-01-03T21:28:45.643Z,6.90
2023-01-03T21:31:35.557Z,7.00
2023-01-03T21:34:26.057Z,7.00
2023-01-03T21:37:14.971Z,7.00
2023-01-03T21:40:03.842Z,7.10
2023-01-03T21:43:04.050Z,7.10
2023-01-03T21:45:56.446Z,7.10
2023-01-03T21:48:45.733Z,7.10
2023-01-03T21:51:39.018Z,7.00
2023-01-03T21:54:28.414Z,7.00
2023-01-03T21:57:23.013Z,7.00
2023-01-03T22:00:13.732Z,7.00
2023-01-03T22:03:19.993Z,7.10
2023-01-03T22:06:12.325Z,7.10
2023-01-03T22:09:04.736Z,7.10
2023-01-03T22:11:54.321Z,7.10
2023-01-03T22:14:43.070Z,7.20
2023-01-03T22:17:31.903Z,7.20
2023-01-03T22:20:22.830Z,7.10
2023-01-03T22:23:12.421Z,7.10
2023-01-03T22:26:04.475Z,7.00
2023-01-03T22:28:53.283Z,7.10
2023-01-03T22:31:42.170Z,7.10
2023-01-03T22:34:31.208Z,7.10
2023-01-03T22:37:20.325Z,7.10
2023-01-03T22:40:12.926Z,7.20
2023-01-03T22:43:03.849Z,7.20
2023-01-03T22:45:52.648Z,7.10
2023-01-03T22:48:41.990Z,7.10
2023-01-03T22:51:30.874Z,7.10
2023-01-03T22:54:19.704Z,7.10
2023-01-03T22:57:08.624Z,7.00
2023-01-03T22:59:58.825Z,6.80
2023-01-03T23:02:47.778Z,7.00
2023-01-03T23:05:37.374Z,6.90
2023-01-03T23:08:26.163Z,6.90
2023-01-03T23:11:34.926Z,6.90
2023-01-03T23:14:25.471Z,7.00
2023-01-03T23:17:33.164Z,6.90
2023-01-03T23:20:22.324Z,6.90
2023-01-03T23:23:11.287Z,7.00
2023-01-03T23:26:03.152Z,7.00
2023-01-03T23:28:55.415Z,6.90
2023-01-03T23:31:44.742Z,6.90
2023-01-03T23:34:34.996Z,6.80
2023-01-03T23:37:23.803Z,6.80
2023-01-03T23:40:13.230Z,6.80
2023-01-03T23:43:02.142Z,6.80
2023-01-03T23:45:51.385Z,6.80
2023-01-03T23:48:40.332Z,6.70
2023-01-03T23:51:30.914Z,6.70
2023-01-03T23:54:19.751Z,6.60
2023-01-03T23:57:08.619Z,6.60
2023-01-03T23:59:58.084Z,6.70
