createdAt,value
2023-02-05T00:00:30.876Z,72.38
2023-02-05T00:02:58.935Z,72.75
2023-02-05T00:05:26.377Z,71.91
2023-02-05T00:07:53.389Z,73.17
2023-02-05T00:10:21.676Z,73.28
2023-02-05T00:12:49.454Z,73.81
2023-02-05T00:15:17.243Z,72.71
2023-02-05T00:17:45.816Z,73.57
2023-02-05T00:20:14.109Z,73.75
2023-02-05T00:22:41.594Z,73.60
2023-02-05T00:25:08.743Z,71.99
2023-02-05T00:27:36.166Z,72.55
2023-02-05T00:30:04.953Z,72.42
2023-02-05T00:32:32.965Z,72.69
2023-02-05T00:35:00.423Z,72.96
2023-02-05T00:37:28.120Z,72.98
2023-02-05T00:39:59.077Z,72.61
2023-02-05T00:42:27.383Z,72.64
2023-02-05T00:44:54.586Z,72.79
2023-02-05T00:47:22.539Z,72.76
2023-02-05T00:49:51.116Z,73.63
2023-02-05T00:52:18.955Z,74.73
2023-02-05T00:54:46.990Z,75.47
2023-02-05T00:57:16.062Z,75.44
2023-02-05T00:59:43.993Z,74.85
2023-02-05T01:02:12.638Z,74.50
2023-02-05T01:04:40.100Z,74.17
2023-02-05T01:07:08.199Z,73.65
2023-02-05T01:09:36.230Z,73.87
2023-02-05T01:12:03.425Z,74.88
2023-02-05T01:14:30.905Z,75.28
2023-02-05T01:16:58.671Z,75.88
2023-02-05T01:19:26.191Z,76.94
2023-02-05T01:21:55.379Z,78.12
2023-02-05T01:24:24.102Z,78.35
2023-02-05T01:26:54.678Z,78.40
2023-02-05T01:29:23.744Z,79.15
2023-02-05T01:31:50.681Z,79.51
2023-02-05T01:34:18.321Z,80.23
2023-02-05T01:36:47.302Z,79.73
2023-02-05T01:39:14.990Z,80.75
2023-02-05T01:41:45.759Z,79.01
2023-02-05T01:44:15.167Z,76.08
2023-02-05T01:46:46.297Z,75.25
2023-02-05T01:49:22.082Z,75.62
2023-02-05T01:51:51.728Z,76.42
2023-02-05T01:54:23.710Z,76.18
2023-02-05T01:56:55.090Z,74.28
2023-02-05T01:59:26.983Z,74.08
2023-02-05T02:01:55.936Z,73.30
2023-02-05T02:04:38.975Z,74.69
2023-02-05T02:07:10.038Z,76.14
2023-02-05T02:09:40.907Z,76.80
2023-02-05T02:12:10.054Z,76.96
2023-02-05T02:14:40.334Z,76.38
2023-02-05T02:17:09.265Z,75.54
2023-02-05T02:19:41.438Z,75.50
2023-02-05T02:22:29.143Z,75.86
2023-02-05T02:25:15.990Z,77.36
2023-02-05T02:28:12.660Z,77.52
2023-02-05T02:30:46.321Z,79.05
2023-02-05T02:33:19.130Z,79.71
2023-02-05T02:35:52.874Z,79.92
2023-02-05T02:38:30.861Z,80.43
2023-02-05T02:41:05.672Z,80.06
2023-02-05T02:43:45.921Z,79.84
2023-02-05T02:46:22.906Z,79.75
2023-02-05T02:48:52.793Z,79.59
2023-02-05T02:51:21.577Z,79.74
2023-02-05T02:53:54.254Z,81.52
2023-02-05T02:56:23.335Z,82.66
2023-02-05T02:58:55.636Z,82.78
2023-02-05T03:01:26.625Z,82.80
2023-02-05T03:04:00.964Z,82.76
2023-02-05T03:06:32.308Z,82.49
2023-02-05T03:09:17.082Z,82.18
2023-02-05T03:11:44.911Z,82.28
2023-02-05T03:14:14.093Z,82.64
2023-02-05T03:16:41.339Z,82.74
2023-02-05T03:19:09.467Z,83.21
2023-02-05T03:21:43.438Z,83.46
2023-02-05T03:24:12.563Z,83.69
2023-02-05T03:26:41.203Z,83.65
2023-02-05T03:29:15.386Z,83.64
2023-02-05T03:32:01.561Z,84.06
2023-02-05T03:34:59.507Z,84.27
2023-02-05T03:37:57.255Z,83.85
2023-02-05T03:40:25.756Z,83.88
2023-02-05T03:43:06.120Z,84.03
2023-02-05T03:45:33.999Z,83.82
2023-02-05T03:48:24.348Z,83.62
2023-02-05T03:51:26.003Z,82.74
2023-02-05T03:54:24.831Z,83.56
2023-02-05T03:57:05.322Z,84.58
2023-02-05T03:59:35.994Z,84.81
2023-02-05T04:02:05.146Z,84.93
2023-02-05T04:04:34.034Z,84.77
2023-02-05T04:07:01.889Z,85.38
2023-02-05T04:09:29.976Z,85.80
2023-02-05T04:11:59.445Z,85.74
2023-02-05T04:14:26.817Z,85.51
2023-02-05T04:16:55.626Z,85.65
2023-02-05T04:19:24.263Z,85.35
2023-02-05T04:21:52.557Z,85.89
2023-02-05T04:24:21.577Z,85.37
2023-02-05T04:26:50.202Z,85.40
2023-02-05T04:29:18.177Z,85.89
2023-02-05T04:31:47.074Z,85.79
2023-02-05T04:34:15.912Z,86.41
2023-02-05T04:36:44.440Z,86.56
2023-02-05T04:39:13.149Z,86.31
2023-02-05T04:41:43.884Z,86.30
2023-02-05T04:44:12.050Z,86.60
2023-02-05T04:46:40.562Z,87.04
2023-02-05T04:49:07.978Z,87.85
2023-02-05T04:51:35.580Z,87.78
2023-02-05T04:54:02.544Z,88.48
2023-02-05T04:56:30.391Z,88.63
2023-02-05T04:58:59.085Z,89.07
2023-02-05T05:01:27.138Z,88.96
2023-02-05T05:03:56.357Z,88.96
2023-02-05T05:06:23.644Z,89.04
2023-02-05T05:08:52.096Z,88.75
2023-02-05T05:11:20.769Z,88.47
2023-02-05T05:13:50.180Z,88.02
2023-02-05T05:16:18.980Z,87.79
2023-02-05T05:18:47.247Z,87.34
2023-02-05T05:21:15.191Z,87.50
2023-02-05T05:23:43.274Z,87.34
2023-02-05T05:26:13.456Z,87.48
2023-02-05T05:28:42.032Z,87.48
2023-02-05T05:31:12.555Z,87.53
2023-02-05T05:33:41.026Z,87.66
2023-02-05T05:36:10.547Z,87.41
2023-02-05T05:38:40.212Z,87.55
2023-02-05T05:41:23.091Z,88.19
2023-02-05T05:43:52.448Z,87.65
2023-02-05T05:46:22.976Z,87.57
2023-02-05T05:48:54.282Z,87.86
2023-02-05T05:51:23.457Z,87.90
2023-02-05T05:53:51.039Z,87.81
2023-02-05T05:56:19.728Z,87.70
2023-02-05T05:58:48.847Z,88.16
2023-02-05T06:01:20.371Z,87.90
2023-02-05T06:03:49.110Z,87.21
2023-02-05T06:06:19.111Z,87.49
2023-02-05T06:08:47.543Z,87.53
2023-02-05T06:11:16.188Z,87.19
2023-02-05T06:13:44.454Z,86.94
2023-02-05T06:16:11.308Z,87.85
2023-02-05T06:18:39.193Z,87.81
2023-02-05T06:21:08.605Z,88.16
2023-02-05T06:23:36.675Z,88.28
2023-02-05T06:26:05.545Z,87.99
2023-02-05T06:28:33.383Z,87.52
2023-02-05T06:31:01.195Z,87.79
2023-02-05T06:33:29.900Z,88.78
2023-02-05T06:35:57.849Z,89.03
2023-02-05T06:38:25.185Z,88.72
2023-02-05T06:40:52.596Z,88.81
2023-02-05T06:43:19.898Z,88.98
2023-02-05T06:45:49.111Z,88.65
2023-02-05T06:48:17.453Z,88.25
2023-02-05T06:50:46.414Z,88.55
2023-02-05T06:53:15.307Z,88.73
2023-02-05T06:55:43.743Z,88.78
2023-02-05T06:58:11.115Z,88.96
2023-02-05T07:00:40.045Z,88.89
2023-02-05T07:03:07.132Z,89.18
2023-02-05T07:05:36.331Z,89.39
2023-02-05T07:08:07.417Z,89.36
2023-02-05T07:10:36.569Z,89.77
2023-02-05T07:13:05.772Z,90.15
2023-02-05T07:15:37.773Z,90.39
2023-02-05T07:18:05.550Z,90.37
2023-02-05T07:20:32.651Z,90.56
2023-02-05T07:23:00.997Z,90.64
2023-02-05T07:25:36.907Z,89.99
2023-02-05T07:28:07.929Z,90.12
2023-02-05T07:30:37.764Z,90.39
2023-02-05T07:33:07.355Z,90.28
2023-02-05T07:35:39.425Z,89.83
2023-02-05T07:38:07.478Z,90.16
2023-02-05T07:40:37.711Z,90.57
2023-02-05T07:43:04.923Z,90.44
2023-02-05T07:45:32.385Z,90.58
2023-02-05T07:47:59.537Z,90.39
2023-02-05T07:50:28.334Z,90.32
2023-02-05T07:52:59.039Z,89.95
2023-02-05T07:55:27.395Z,88.54
2023-02-05T07:57:55.147Z,86.99
2023-02-05T08:00:23.095Z,86.59
2023-02-05T08:02:51.081Z,85.25
2023-02-05T08:05:18.152Z,84.46
2023-02-05T08:07:45.272Z,84.70
2023-02-05T08:10:15.905Z,83.74
2023-02-05T08:12:44.838Z,83.36
2023-02-05T08:15:11.703Z,82.29
2023-02-05T08:17:39.956Z,81.26
2023-02-05T08:20:08.458Z,80.34
2023-02-05T08:22:39.411Z,79.46
2023-02-05T08:25:12.381Z,78.15
2023-02-05T08:27:42.153Z,76.42
2023-02-05T08:30:13.686Z,76.99
2023-02-05T08:32:42.612Z,77.32
2023-02-05T08:35:11.587Z,75.67
2023-02-05T08:37:39.038Z,74.61
2023-02-05T08:40:07.334Z,73.85
2023-02-05T08:42:37.439Z,73.05
2023-02-05T08:45:09.037Z,73.29
2023-02-05T08:47:36.851Z,73.12
2023-02-05T08:50:07.052Z,72.71
2023-02-05T08:52:34.020Z,72.82
2023-02-05T08:55:03.144Z,70.81
2023-02-05T08:57:31.876Z,71.70
2023-02-05T09:00:00.800Z,70.48
2023-02-05T09:02:32.142Z,70.69
2023-02-05T09:05:08.808Z,71.00
2023-02-05T09:07:38.387Z,71.25
2023-02-05T09:10:09.256Z,69.87
2023-02-05T09:12:36.207Z,70.68
2023-02-05T09:15:04.454Z,70.88
2023-02-05T09:17:32.250Z,70.31
2023-02-05T09:20:01.598Z,70.50
2023-02-05T09:22:29.999Z,68.62
2023-02-05T09:24:58.542Z,69.52
2023-02-05T09:27:27.103Z,69.30
2023-02-05T09:29:54.478Z,68.47
2023-02-05T09:32:23.413Z,68.40
2023-02-05T09:34:52.382Z,65.92
2023-02-05T09:37:19.893Z,65.81
2023-02-05T09:42:48.899Z,66.28
2023-02-05T09:45:47.802Z,65.05
2023-02-05T09:48:49.670Z,64.37
2023-02-05T09:51:25.058Z,63.34
2023-02-05T09:53:57.513Z,62.48
2023-02-05T09:56:28.297Z,62.45
2023-02-05T09:58:58.094Z,59.55
2023-02-05T10:01:41.947Z,61.36
2023-02-05T10:04:11.617Z,58.93
2023-02-05T10:06:51.035Z,58.91
2023-02-05T10:09:27.174Z,57.85
2023-02-05T10:11:59.902Z,57.04
2023-02-05T10:14:54.225Z,57.44
2023-02-05T10:17:42.984Z,55.28
2023-02-05T10:20:41.048Z,55.40
2023-02-05T10:23:16.716Z,55.84
2023-02-05T10:26:15.576Z,52.80
2023-02-05T10:29:08.994Z,53.67
2023-02-05T10:31:54.233Z,52.72
2023-02-05T10:34:48.183Z,51.39
2023-02-05T10:37:18.918Z,50.93
2023-02-05T10:39:47.391Z,49.70
2023-02-05T10:42:40.493Z,51.45
2023-02-05T10:45:22.638Z,49.73
2023-02-05T10:48:08.042Z,48.95
2023-02-05T10:50:51.645Z,50.00
2023-02-05T10:53:25.082Z,49.85
2023-02-05T10:55:53.673Z,49.39
2023-02-05T10:58:30.028Z,49.73
2023-02-05T11:00:59.417Z,48.80
2023-02-05T11:03:29.364Z,49.98
2023-02-05T11:05:59.517Z,50.89
2023-02-05T11:08:39.100Z,51.13
2023-02-05T11:11:16.883Z,50.97
2023-02-05T11:13:52.687Z,52.44
2023-02-05T11:16:23.838Z,52.10
2023-02-05T11:19:01.573Z,50.95
2023-02-05T11:21:46.466Z,52.55
2023-02-05T11:24:31.799Z,51.56
2023-02-05T11:27:13.687Z,50.55
2023-02-05T11:29:40.588Z,53.79
2023-02-05T11:32:33.698Z,52.64
2023-02-05T11:35:19.863Z,52.57
2023-02-05T11:37:51.017Z,54.11
2023-02-05T11:40:22.029Z,53.17
2023-02-05T11:43:00.291Z,54.25
2023-02-05T11:45:29.837Z,53.71
2023-02-05T11:48:01.614Z,53.20
2023-02-05T11:50:33.194Z,52.65
2023-02-05T11:53:22.596Z,54.24
2023-02-05T11:55:58.690Z,54.35
2023-02-05T11:58:36.683Z,54.48
2023-02-05T12:01:21.510Z,55.68
2023-02-05T12:04:17.314Z,54.96
2023-02-05T12:06:50.701Z,54.25
2023-02-05T12:09:23.060Z,54.77
2023-02-05T12:12:11.448Z,54.98
2023-02-05T12:14:46.181Z,54.16
2023-02-05T12:17:31.705Z,52.44
2023-02-05T12:20:05.907Z,55.91
2023-02-05T12:22:49.721Z,54.86
2023-02-05T12:25:23.715Z,52.58
2023-02-05T12:28:11.732Z,53.60
2023-02-05T12:30:58.514Z,54.69
2023-02-05T12:33:57.121Z,54.00
2023-02-05T12:36:40.992Z,54.68
2023-02-05T12:39:38.047Z,54.89
2023-02-05T12:42:17.757Z,54.57
2023-02-05T12:45:10.832Z,53.94
2023-02-05T12:47:54.313Z,53.44
2023-02-05T12:50:38.283Z,51.83
2023-02-05T12:53:21.088Z,54.31
2023-02-05T12:56:17.566Z,54.83
2023-02-05T12:58:50.411Z,52.77
2023-02-05T13:01:24.939Z,51.87
2023-02-05T13:03:58.018Z,52.36
2023-02-05T13:06:34.182Z,52.49
2023-02-05T13:09:05.654Z,52.54
2023-02-05T13:11:42.416Z,52.70
2023-02-05T13:14:17.751Z,52.47
2023-02-05T13:16:49.491Z,52.97
2023-02-05T13:19:34.661Z,52.08
2023-02-05T13:22:29.772Z,53.17
2023-02-05T13:25:21.081Z,52.08
2023-02-05T13:28:13.357Z,55.46
2023-02-05T13:30:52.796Z,51.90
2023-02-05T13:33:20.050Z,52.49
2023-02-05T13:36:10.774Z,51.17
2023-02-05T13:39:05.250Z,51.37
2023-02-05T13:41:49.136Z,52.67
2023-02-05T13:44:42.820Z,53.05
2023-02-05T13:47:22.540Z,52.86
2023-02-05T13:50:13.330Z,51.58
2023-02-05T13:52:58.403Z,51.37
2023-02-05T13:55:41.646Z,51.35
2023-02-05T13:58:25.051Z,51.29
2023-02-05T14:01:15.565Z,51.49
2023-02-05T14:03:56.676Z,50.40
2023-02-05T14:06:32.122Z,49.93
2023-02-05T14:09:06.830Z,51.47
2023-02-05T14:11:52.772Z,52.14
2023-02-05T14:14:28.655Z,51.32
2023-02-05T14:16:58.649Z,51.38
2023-02-05T14:19:43.720Z,51.25
2023-02-05T14:22:31.688Z,51.28
2023-02-05T14:24:59.977Z,50.92
2023-02-05T14:27:47.734Z,49.90
2023-02-05T14:30:33.180Z,50.32
2023-02-05T14:33:02.962Z,49.56
2023-02-05T14:35:40.032Z,50.92
2023-02-05T14:38:25.020Z,53.09
2023-02-05T14:41:12.944Z,52.65
2023-02-05T14:43:42.391Z,51.89
2023-02-05T14:46:25.128Z,51.32
2023-02-05T14:48:57.237Z,50.86
2023-02-05T14:51:30.386Z,50.49
2023-02-05T14:54:01.812Z,50.60
2023-02-05T14:56:37.763Z,48.29
2023-02-05T14:59:20.306Z,48.46
2023-02-05T15:01:50.593Z,47.65
2023-02-05T15:04:30.164Z,50.45
2023-02-05T15:07:03.014Z,50.46
2023-02-05T15:09:52.163Z,52.13
2023-02-05T15:12:59.760Z,53.47
2023-02-05T15:15:34.084Z,52.50
2023-02-05T15:18:10.303Z,51.93
2023-02-05T15:20:41.123Z,52.32
2023-02-05T15:23:18.075Z,53.19
2023-02-05T15:26:04.930Z,52.44
2023-02-05T15:28:39.299Z,53.95
2023-02-05T15:31:37.415Z,55.75
2023-02-05T15:34:42.448Z,58.80
2023-02-05T15:37:31.265Z,59.70
2023-02-05T15:40:18.608Z,58.05
2023-02-05T15:42:50.671Z,58.95
2023-02-05T15:45:29.235Z,58.79
2023-02-05T15:48:12.985Z,59.00
2023-02-05T15:51:02.515Z,59.92
2023-02-05T15:53:43.226Z,61.04
2023-02-05T15:56:33.324Z,61.09
2023-02-05T15:59:19.951Z,61.16
2023-02-05T16:02:06.451Z,60.61
2023-02-05T16:04:37.029Z,61.53
2023-02-05T16:07:22.687Z,62.42
2023-02-05T16:09:54.815Z,64.43
2023-02-05T16:12:23.260Z,65.42
2023-02-05T16:15:07.472Z,66.85
2023-02-05T16:17:45.851Z,66.73
2023-02-05T16:20:28.232Z,67.82
2023-02-05T16:23:01.333Z,69.13
2023-02-05T16:25:46.029Z,69.89
2023-02-05T16:28:39.167Z,71.03
2023-02-05T16:31:11.216Z,71.85
2023-02-05T16:33:47.007Z,71.86
2023-02-05T16:36:22.136Z,72.64
2023-02-05T16:38:58.275Z,72.98
2023-02-05T16:41:31.784Z,73.69
2023-02-05T16:44:04.422Z,74.83
2023-02-05T16:46:37.764Z,74.93
2023-02-05T16:49:31.942Z,74.77
2023-02-05T16:52:00.778Z,75.56
2023-02-05T16:54:30.440Z,75.17
2023-02-05T16:57:08.371Z,75.45
2023-02-05T16:59:58.091Z,77.25
2023-02-05T17:02:29.679Z,78.22
2023-02-05T17:05:00.228Z,77.45
2023-02-05T17:07:30.396Z,76.76
2023-02-05T17:10:15.067Z,74.69
2023-02-05T17:12:55.747Z,74.70
2023-02-05T17:15:27.218Z,75.31
2023-02-05T17:17:59.528Z,74.26
2023-02-05T17:20:29.860Z,74.67
2023-02-05T17:23:14.412Z,74.60
2023-02-05T17:25:57.191Z,73.81
2023-02-05T17:28:28.031Z,73.35
2023-02-05T17:30:59.377Z,72.37
2023-02-05T17:33:28.745Z,73.19
2023-02-05T17:35:57.653Z,73.00
2023-02-05T17:38:25.424Z,72.36
2023-02-05T17:41:14.908Z,72.01
2023-02-05T17:43:42.700Z,71.66
2023-02-05T17:46:14.721Z,73.94
2023-02-05T17:48:45.541Z,73.77
2023-02-05T17:51:21.644Z,74.20
2023-02-05T17:53:50.469Z,74.43
2023-02-05T17:56:20.890Z,74.95
2023-02-05T17:58:50.369Z,75.50
2023-02-05T18:01:18.264Z,76.10
2023-02-05T18:03:47.915Z,75.99
2023-02-05T18:06:20.047Z,75.25
2023-02-05T18:08:48.048Z,76.33
2023-02-05T18:11:15.974Z,78.30
2023-02-05T18:13:43.526Z,79.00
2023-02-05T18:16:12.271Z,78.25
2023-02-05T18:18:41.679Z,77.72
2023-02-05T18:21:11.343Z,77.63
2023-02-05T18:23:39.299Z,77.09
2023-02-05T18:26:10.226Z,77.59
2023-02-05T18:28:37.460Z,76.93
2023-02-05T18:31:08.096Z,76.42
2023-02-05T18:33:36.472Z,76.61
2023-02-05T18:36:07.599Z,77.00
2023-02-05T18:38:36.335Z,77.23
2023-02-05T18:41:10.029Z,77.71
2023-02-05T18:43:38.489Z,78.32
2023-02-05T18:46:11.013Z,78.28
2023-02-05T18:48:41.115Z,77.63
2023-02-05T18:51:11.665Z,77.12
2023-02-05T18:53:40.885Z,77.47
2023-02-05T18:56:12.765Z,78.25
2023-02-05T18:58:41.456Z,78.79
2023-02-05T19:01:11.165Z,78.75
2023-02-05T19:03:41.050Z,79.01
2023-02-05T19:06:09.937Z,79.58
2023-02-05T19:08:38.847Z,79.08
2023-02-05T19:11:13.497Z,79.29
2023-02-05T19:13:42.667Z,78.82
2023-02-05T19:16:14.605Z,78.49
2023-02-05T19:18:45.677Z,78.68
2023-02-05T19:21:16.020Z,78.66
2023-02-05T19:23:45.764Z,77.69
2023-02-05T19:26:16.025Z,77.25
2023-02-05T19:28:45.628Z,76.72
2023-02-05T19:31:15.008Z,77.07
2023-02-05T19:33:43.877Z,77.52
2023-02-05T19:36:12.048Z,77.40
2023-02-05T19:38:40.634Z,78.34
2023-02-05T19:41:14.029Z,78.60
2023-02-05T19:43:50.416Z,78.55
2023-02-05T19:46:20.632Z,79.06
2023-02-05T19:48:49.228Z,79.03
2023-02-05T19:51:17.225Z,78.95
2023-02-05T19:53:46.138Z,79.31
2023-02-05T19:56:17.629Z,79.80
2023-02-05T19:58:48.074Z,79.96
2023-02-05T20:01:19.059Z,80.18
2023-02-05T20:03:48.482Z,79.45
2023-02-05T20:06:18.160Z,79.32
2023-02-05T20:08:47.149Z,79.19
2023-02-05T20:11:16.123Z,79.10
2023-02-05T20:13:44.888Z,78.82
2023-02-05T20:16:17.305Z,78.67
2023-02-05T20:18:45.785Z,78.71
2023-02-05T20:21:16.488Z,78.63
2023-02-05T20:23:44.514Z,79.19
2023-02-05T20:26:14.947Z,78.94
2023-02-05T20:28:58.394Z,79.23
2023-02-05T20:31:38.674Z,79.01
2023-02-05T20:34:10.241Z,79.49
2023-02-05T20:36:39.353Z,79.47
2023-02-05T20:39:09.207Z,79.93
2023-02-05T20:41:36.883Z,79.96
2023-02-05T20:44:05.227Z,80.44
2023-02-05T20:46:33.858Z,80.15
2023-02-05T20:49:04.219Z,80.24
2023-02-05T20:51:32.885Z,80.06
2023-02-05T20:54:01.738Z,80.11
2023-02-05T20:56:31.344Z,79.95
2023-02-05T20:59:02.067Z,80.32
2023-02-05T21:01:33.685Z,81.26
2023-02-05T21:04:04.436Z,81.94
2023-02-05T21:06:36.373Z,82.43
2023-02-05T21:09:06.904Z,82.51
2023-02-05T21:11:35.689Z,82.22
2023-02-05T21:14:04.865Z,82.36
2023-02-05T21:16:34.848Z,81.77
2023-02-05T21:19:05.701Z,81.60
2023-02-05T21:21:35.965Z,81.84
2023-02-05T21:24:08.546Z,81.26
2023-02-05T21:26:40.179Z,81.17
2023-02-05T21:29:11.622Z,81.14
2023-02-05T21:31:44.815Z,80.70
2023-02-05T21:34:16.837Z,80.71
2023-02-05T21:36:46.731Z,80.66
2023-02-05T21:39:19.022Z,80.76
2023-02-05T21:41:47.717Z,80.89
2023-02-05T21:44:15.463Z,81.27
2023-02-05T21:46:44.211Z,81.49
2023-02-05T21:49:16.032Z,81.88
2023-02-05T21:51:43.728Z,81.84
2023-02-05T21:54:12.199Z,81.88
2023-02-05T21:56:44.431Z,82.35
2023-02-05T21:59:14.280Z,81.82
2023-02-05T22:01:43.154Z,81.74
2023-02-05T22:04:16.000Z,82.17
2023-02-05T22:06:46.389Z,82.18
2023-02-05T22:09:15.604Z,81.34
2023-02-05T22:11:46.194Z,81.52
2023-02-05T22:14:14.461Z,82.70
2023-02-05T22:16:43.549Z,83.06
2023-02-05T22:19:11.410Z,82.92
2023-02-05T22:21:42.240Z,82.57
2023-02-05T22:24:15.302Z,83.09
2023-02-05T22:26:43.401Z,82.52
2023-02-05T22:29:14.659Z,82.10
2023-02-05T22:31:42.332Z,81.38
2023-02-05T22:34:09.296Z,80.42
2023-02-05T22:36:38.236Z,80.63
2023-02-05T22:39:07.772Z,80.56
2023-02-05T22:41:39.361Z,81.08
2023-02-05T22:44:07.509Z,81.61
2023-02-05T22:46:38.446Z,80.88
2023-02-05T22:49:06.516Z,80.34
2023-02-05T22:51:38.242Z,80.93
2023-02-05T22:54:08.136Z,80.19
2023-02-05T22:56:35.905Z,80.87
2023-02-05T22:59:04.460Z,81.53
2023-02-05T23:01:35.346Z,81.77
2023-02-05T23:04:04.963Z,81.75
2023-02-05T23:06:35.450Z,81.40
2023-02-05T23:09:08.309Z,82.18
2023-02-05T23:11:36.854Z,81.36
2023-02-05T23:14:06.054Z,81.38
2023-02-05T23:16:38.018Z,80.91
2023-02-05T23:19:09.579Z,81.31
2023-02-05T23:21:39.455Z,80.92
2023-02-05T23:24:08.490Z,81.21
2023-02-05T23:26:42.225Z,81.36
2023-02-05T23:29:12.680Z,81.83
2023-02-05T23:31:40.786Z,82.28
2023-02-05T23:34:09.915Z,82.68
2023-02-05T23:36:38.319Z,82.18
2023-02-05T23:39:06.529Z,81.65
2023-02-05T23:41:36.395Z,81.14
2023-02-05T23:44:08.368Z,81.18
2023-02-05T23:46:36.850Z,80.76
2023-02-05T23:49:05.072Z,80.55
2023-02-05T23:51:33.608Z,80.70
2023-02-05T23:54:02.551Z,80.11
2023-02-05T23:56:31.594Z,80.66
2023-02-05T23:59:00.249Z,80.88
