createdAt,value
2018-07-28T00:00:11.108Z,100341.00
2018-07-28T00:02:40.787Z,100342.00
2018-07-28T00:05:10.787Z,100331.00
2018-07-28T00:07:40.375Z,100333.00
2018-07-28T00:10:12.535Z,100332.00
2018-07-28T00:12:42.449Z,100336.00
2018-07-28T00:15:12.847Z,100324.00
2018-07-28T00:17:43.333Z,100322.00
2018-07-28T00:20:13.397Z,100333.00
2018-07-28T00:22:42.854Z,100326.00
2018-07-28T00:25:12.751Z,100322.00
2018-07-28T00:27:42.340Z,100335.00
2018-07-28T00:30:12.952Z,100331.00
2018-07-28T00:32:42.171Z,100323.00
2018-07-28T00:35:11.481Z,100315.00
2018-07-28T00:37:40.881Z,100312.00
2018-07-28T00:40:10.262Z,100316.00
2018-07-28T00:42:39.945Z,100314.00
2018-07-28T00:45:09.487Z,100298.00
2018-07-28T00:47:38.957Z,100296.00
2018-07-28T00:50:09.276Z,100290.00
2018-07-28T00:52:38.775Z,100292.00
2018-07-28T00:55:08.334Z,100295.00
2018-07-28T00:57:37.557Z,100290.00
2018-07-28T01:00:08.210Z,100294.00
2018-07-28T01:02:37.853Z,100284.00
2018-07-28T01:05:07.808Z,100279.00
2018-07-28T01:07:37.408Z,100276.00
2018-07-28T01:10:07.499Z,100284.00
2018-07-28T01:12:36.915Z,100274.00
2018-07-28T01:15:09.858Z,100277.00
2018-07-28T01:17:39.508Z,100263.00
2018-07-28T01:20:10.418Z,100268.00
2018-07-28T01:22:40.565Z,100269.00
2018-07-28T01:25:11.326Z,100272.00
2018-07-28T01:27:41.708Z,100265.00
2018-07-28T01:30:14.749Z,100268.00
2018-07-28T01:32:43.928Z,100263.00
2018-07-28T01:35:13.336Z,100266.00
2018-07-28T01:37:42.733Z,100252.00
2018-07-28T01:40:12.104Z,100244.00
2018-07-28T01:42:41.386Z,100238.00
2018-07-28T01:45:11.182Z,100237.00
2018-07-28T01:47:40.902Z,100247.00
2018-07-28T01:50:10.708Z,100245.00
2018-07-28T01:52:40.417Z,100239.00
2018-07-28T01:55:10.369Z,100236.00
2018-07-28T01:57:40.021Z,100241.00
2018-07-28T02:00:09.882Z,100229.00
2018-07-28T02:02:39.034Z,100224.00
2018-07-28T02:05:09.656Z,100224.00
2018-07-28T02:07:39.052Z,100232.00
2018-07-28T02:10:08.837Z,100226.00
2018-07-28T02:12:38.690Z,100224.00
2018-07-28T02:15:08.994Z,100212.00
2018-07-28T02:17:38.205Z,100208.00
2018-07-28T02:20:08.312Z,100202.00
2018-07-28T02:22:37.506Z,100194.00
2018-07-28T02:25:08.876Z,100186.00
2018-07-28T02:27:38.342Z,100191.00
2018-07-28T02:30:08.083Z,100180.00
2018-07-28T02:32:37.566Z,100187.00
2018-07-28T02:35:07.292Z,100185.00
2018-07-28T02:37:36.706Z,100178.00
2018-07-28T02:40:06.465Z,100178.00
2018-07-28T02:42:35.824Z,100173.00
2018-07-28T02:45:05.775Z,100174.00
2018-07-28T02:47:35.210Z,100164.00
2018-07-28T02:50:04.960Z,100159.00
2018-07-28T02:52:34.156Z,100166.00
2018-07-28T02:55:03.390Z,100159.00
2018-07-28T02:57:32.497Z,100163.00
2018-07-28T03:00:01.736Z,100158.00
2018-07-28T03:02:30.949Z,100147.00
2018-07-28T03:04:59.977Z,100151.00
2018-07-28T03:07:28.923Z,100143.00
2018-07-28T03:09:57.959Z,100150.00
2018-07-28T03:12:27.569Z,100149.00
2018-07-28T03:14:56.489Z,100151.00
2018-07-28T03:17:25.448Z,100147.00
2018-07-28T03:19:54.493Z,100136.00
2018-07-28T03:22:23.585Z,100143.00
2018-07-28T03:24:52.991Z,100147.00
2018-07-28T03:27:21.957Z,100147.00
2018-07-28T03:29:51.205Z,100140.00
2018-07-28T03:32:20.365Z,100145.00
2018-07-28T03:34:49.540Z,100141.00
2018-07-28T03:37:18.691Z,100147.00
2018-07-28T03:39:47.951Z,100134.00
2018-07-28T03:42:17.005Z,100137.00
2018-07-28T03:44:46.420Z,100137.00
2018-07-28T03:47:16.225Z,100125.00
2018-07-28T03:49:46.051Z,100135.00
2018-07-28T03:52:15.929Z,100127.00
2018-07-28T03:54:45.502Z,100117.00
2018-07-28T03:57:14.957Z,100124.00
2018-07-28T03:59:44.544Z,100117.00
2018-07-28T04:02:14.181Z,100115.00
2018-07-28T04:04:43.650Z,100112.00
2018-07-28T04:07:13.134Z,100118.00
2018-07-28T04:09:42.635Z,100121.00
2018-07-28T04:12:12.639Z,100111.00
2018-07-28T04:14:43.237Z,100115.00
2018-07-28T04:17:13.040Z,100097.00
2018-07-28T04:19:42.491Z,100106.00
2018-07-28T04:22:12.323Z,100095.00
2018-07-28T04:24:41.917Z,100101.00
2018-07-28T04:27:11.884Z,100103.00
2018-07-28T04:29:41.767Z,100098.00
2018-07-28T04:32:11.632Z,100090.00
2018-07-28T04:34:41.230Z,100091.00
2018-07-28T04:37:11.325Z,100087.00
2018-07-28T04:39:41.140Z,100093.00
2018-07-28T04:42:10.755Z,100105.00
2018-07-28T04:44:40.769Z,100096.00
2018-07-28T04:47:10.837Z,100101.00
2018-07-28T04:49:41.017Z,100102.00
2018-07-28T04:52:11.497Z,100095.00
2018-07-28T04:54:41.212Z,100097.00
2018-07-28T04:57:11.303Z,100095.00
2018-07-28T04:59:41.433Z,100093.00
2018-07-28T05:02:11.714Z,100091.00
2018-07-28T05:04:41.805Z,100091.00
2018-07-28T05:07:11.909Z,100082.00
2018-07-28T05:09:42.283Z,100070.00
2018-07-28T05:12:12.441Z,100074.00
2018-07-28T05:14:41.965Z,100066.00
2018-07-28T05:17:11.817Z,100074.00
2018-07-28T05:19:47.989Z,100075.00
2018-07-28T05:22:19.215Z,100060.00
2018-07-28T05:24:49.357Z,100065.00
2018-07-28T05:27:19.171Z,100067.00
2018-07-28T05:29:49.152Z,100060.00
2018-07-28T05:32:19.069Z,100065.00
2018-07-28T05:34:49.443Z,100060.00
2018-07-28T05:37:19.484Z,100055.00
2018-07-28T05:39:49.569Z,100063.00
2018-07-28T05:42:19.459Z,100063.00
2018-07-28T05:44:49.485Z,100064.00
2018-07-28T05:47:19.279Z,100060.00
2018-07-28T05:49:49.104Z,100052.00
2018-07-28T05:52:19.287Z,100046.00
2018-07-28T05:54:49.861Z,100056.00
2018-07-28T05:57:20.111Z,100043.00
2018-07-28T05:59:49.986Z,100051.00
2018-07-28T06:02:20.092Z,100046.00
2018-07-28T06:04:49.992Z,100046.00
2018-07-28T06:07:19.781Z,100044.00
2018-07-28T06:09:49.677Z,100037.00
2018-07-28T06:12:19.772Z,100039.00
2018-07-28T06:14:49.521Z,100052.00
2018-07-28T06:17:19.383Z,100041.00
2018-07-28T06:19:49.401Z,100035.00
2018-07-28T06:22:19.469Z,100028.00
2018-07-28T06:24:49.405Z,100032.00
2018-07-28T06:27:19.479Z,100033.00
2018-07-28T06:29:49.398Z,100025.00
2018-07-28T06:32:19.429Z,100025.00
2018-07-28T06:34:49.370Z,100029.00
2018-07-28T06:37:19.987Z,100035.00
2018-07-28T06:39:49.711Z,100034.00
2018-07-28T06:42:19.391Z,100023.00
2018-07-28T06:44:49.447Z,100008.00
2018-07-28T06:47:19.507Z,100006.00
2018-07-28T06:49:49.437Z,100013.00
2018-07-28T06:52:19.562Z,100009.00
2018-07-28T06:54:49.319Z,100016.00
2018-07-28T06:57:19.291Z,100012.00
2018-07-28T06:59:49.406Z,100020.00
2018-07-28T07:02:19.277Z,100020.00
2018-07-28T07:04:51.596Z,100020.00
2018-07-28T07:07:21.845Z,100032.00
2018-07-28T07:09:52.151Z,100032.00
2018-07-28T07:12:22.360Z,100046.00
2018-07-28T07:14:52.106Z,100033.00
2018-07-28T07:17:22.107Z,100033.00
2018-07-28T07:19:52.005Z,100035.00
2018-07-28T07:22:22.318Z,100023.00
2018-07-28T07:24:52.414Z,100032.00
2018-07-28T07:27:22.279Z,100024.00
2018-07-28T07:29:52.015Z,100018.00
2018-07-28T07:32:21.877Z,100015.00
2018-07-28T07:34:52.118Z,100012.00
2018-07-28T07:37:22.232Z,100014.00
2018-07-28T07:39:52.204Z,100010.00
2018-07-28T07:42:22.235Z,100015.00
2018-07-28T07:44:52.361Z,100017.00
2018-07-28T07:47:22.232Z,100013.00
2018-07-28T07:49:52.104Z,100009.00
2018-07-28T07:52:21.878Z,100011.00
2018-07-28T07:54:52.222Z,100012.00
2018-07-28T07:57:22.499Z,100003.00
2018-07-28T07:59:53.322Z,100004.00
2018-07-28T08:02:23.065Z,99994.00
2018-07-28T08:04:52.908Z,99999.00
2018-07-28T08:07:22.745Z,99985.00
2018-07-28T08:09:52.373Z,99988.00
2018-07-28T08:12:22.260Z,99978.00
2018-07-28T08:14:52.489Z,99979.00
2018-07-28T08:17:22.114Z,99991.00
2018-07-28T08:19:52.043Z,99986.00
2018-07-28T08:22:21.898Z,99994.00
2018-07-28T08:24:51.991Z,99985.00
2018-07-28T08:27:22.121Z,99986.00
2018-07-28T08:29:52.313Z,99982.00
2018-07-28T08:32:22.494Z,99974.00
2018-07-28T08:34:52.396Z,99973.00
2018-07-28T08:37:22.402Z,99967.00
2018-07-28T08:39:52.583Z,99966.00
2018-07-28T08:42:22.736Z,99958.00
2018-07-28T08:44:52.440Z,99952.00
2018-07-28T08:47:22.459Z,99958.00
2018-07-28T08:49:52.496Z,99946.00
2018-07-28T08:52:22.092Z,99952.00
2018-07-28T08:54:52.054Z,99951.00
2018-07-28T08:57:21.909Z,99944.00
2018-07-28T08:59:51.966Z,99940.00
2018-07-28T09:02:21.756Z,99944.00
2018-07-28T09:04:51.910Z,99949.00
2018-07-28T09:07:21.788Z,99943.00
2018-07-28T09:09:51.640Z,99944.00
2018-07-28T09:12:22.017Z,99956.00
2018-07-28T09:14:52.296Z,99961.00
2018-07-28T09:17:22.057Z,99954.00
2018-07-28T09:19:52.100Z,99958.00
2018-07-28T09:22:22.095Z,99969.00
2018-07-28T09:24:52.050Z,99961.00
2018-07-28T09:27:22.607Z,99964.00
2018-07-28T09:29:52.254Z,99949.00
2018-07-28T09:32:22.268Z,99948.00
2018-07-28T09:34:52.181Z,99946.00
2018-07-28T09:37:22.369Z,99953.00
2018-07-28T09:39:51.965Z,99948.00
2018-07-28T09:42:21.973Z,99947.00
2018-07-28T09:44:52.110Z,99933.00
2018-07-28T09:47:21.760Z,99948.00
2018-07-28T09:49:51.935Z,99956.00
2018-07-28T09:52:22.132Z,99942.00
2018-07-28T09:54:51.934Z,99945.00
2018-07-28T09:57:21.978Z,99932.00
2018-07-28T09:59:52.098Z,99935.00
2018-07-28T10:02:21.998Z,99937.00
2018-07-28T10:04:51.966Z,99933.00
2018-07-28T10:07:22.056Z,99930.00
2018-07-28T10:09:52.518Z,99925.00
2018-07-28T10:12:22.450Z,99920.00
2018-07-28T10:14:53.932Z,99925.00
2018-07-28T10:17:24.374Z,99918.00
2018-07-28T10:19:54.110Z,99916.00
2018-07-28T10:22:24.132Z,99917.00
2018-07-28T10:24:54.379Z,99915.00
2018-07-28T10:27:24.600Z,99909.00
2018-07-28T10:29:54.478Z,99911.00
2018-07-28T10:32:24.478Z,99907.00
2018-07-28T10:34:54.403Z,99896.00
2018-07-28T10:37:24.594Z,99898.00
2018-07-28T10:39:54.844Z,99892.00
2018-07-28T10:42:24.634Z,99900.00
2018-07-28T10:44:55.840Z,99900.00
2018-07-28T10:47:26.167Z,99897.00
2018-07-28T10:49:57.061Z,99905.00
2018-07-28T10:52:27.216Z,99895.00
2018-07-28T10:54:57.942Z,99897.00
2018-07-28T10:57:27.595Z,99876.00
2018-07-28T10:59:57.845Z,99877.00
2018-07-28T11:02:27.737Z,99868.00
2018-07-28T11:04:57.661Z,99857.00
2018-07-28T11:07:27.426Z,99863.00
2018-07-28T11:09:57.358Z,99868.00
2018-07-28T11:12:27.726Z,99873.00
2018-07-28T11:14:57.602Z,99868.00
2018-07-28T11:17:27.189Z,99858.00
2018-07-28T11:19:57.115Z,99858.00
2018-07-28T11:22:26.700Z,99853.00
2018-07-28T11:24:56.599Z,99852.00
2018-07-28T11:27:26.895Z,99876.00
2018-07-28T11:29:56.957Z,99878.00
2018-07-28T11:32:38.341Z,99916.00
2018-07-28T11:35:19.035Z,99921.00
2018-07-28T11:38:02.943Z,99909.00
2018-07-28T11:40:44.987Z,99909.00
2018-07-28T11:43:25.929Z,99899.00
2018-07-28T11:45:55.901Z,99902.00
2018-07-28T11:48:26.361Z,99912.00
2018-07-28T11:50:56.471Z,99919.00
2018-07-28T11:53:27.039Z,99907.00
2018-07-28T11:55:57.141Z,99925.00
2018-07-28T11:58:27.613Z,99927.00
2018-07-28T12:00:57.513Z,99941.00
2018-07-28T12:03:26.973Z,99941.00
2018-07-28T12:05:57.173Z,99956.00
2018-07-28T12:08:26.933Z,99965.00
2018-07-28T12:10:56.662Z,99967.00
2018-07-28T12:13:26.419Z,99973.00
2018-07-28T12:15:56.495Z,99977.00
2018-07-28T12:18:26.378Z,99973.00
2018-07-28T12:20:56.118Z,99966.00
2018-07-28T12:23:25.423Z,99976.00
2018-07-28T12:25:55.142Z,99989.00
2018-07-28T12:28:25.231Z,100003.00
2018-07-28T12:30:54.848Z,100000.00
2018-07-28T12:33:24.450Z,100024.00
2018-07-28T12:35:55.128Z,100026.00
2018-07-28T12:38:25.265Z,100020.00
2018-07-28T12:40:55.241Z,100017.00
2018-07-28T12:43:25.214Z,100006.00
2018-07-28T12:45:55.669Z,100016.00
2018-07-28T12:48:26.019Z,99991.00
2018-07-28T12:50:56.949Z,99986.00
2018-07-28T12:53:27.692Z,99984.00
2018-07-28T12:55:58.413Z,99997.00
2018-07-28T12:58:28.984Z,99986.00
2018-07-28T13:01:01.069Z,99993.00
2018-07-28T13:03:30.873Z,99987.00
2018-07-28T13:06:01.113Z,100002.00
2018-07-28T13:08:31.690Z,99995.00
2018-07-28T13:11:02.123Z,100006.00
2018-07-28T13:13:32.238Z,99992.00
2018-07-28T13:16:02.273Z,99991.00
2018-07-28T13:18:32.706Z,99980.00
2018-07-28T13:21:03.845Z,99975.00
2018-07-28T13:23:34.664Z,99986.00
2018-07-28T13:26:05.341Z,99989.00
2018-07-28T13:28:35.871Z,100012.00
2018-07-28T13:31:06.085Z,100019.00
2018-07-28T13:33:36.765Z,100018.00
2018-07-28T13:36:07.442Z,100021.00
2018-07-28T13:38:37.788Z,100021.00
2018-07-28T13:41:08.363Z,100023.00
2018-07-28T13:43:38.713Z,100034.00
2018-07-28T13:46:08.894Z,100030.00
2018-07-28T13:48:39.273Z,100027.00
2018-07-28T13:51:09.724Z,100030.00
2018-07-28T13:53:40.975Z,100032.00
2018-07-28T13:56:10.821Z,100028.00
2018-07-28T13:58:40.835Z,100026.00
2018-07-28T14:01:11.866Z,100022.00
2018-07-28T14:03:42.001Z,100026.00
2018-07-28T14:06:12.242Z,100030.00
2018-07-28T14:08:43.259Z,100032.00
2018-07-28T14:11:13.207Z,100034.00
2018-07-28T14:13:43.411Z,100020.00
2018-07-28T14:16:13.834Z,100029.00
2018-07-28T14:18:44.022Z,100027.00
2018-07-28T14:21:15.279Z,100030.00
2018-07-28T14:23:45.082Z,100036.00
2018-07-28T14:26:14.917Z,100035.00
2018-07-28T14:28:45.251Z,100041.00
2018-07-28T14:31:15.979Z,100038.00
2018-07-28T14:33:45.759Z,100046.00
2018-07-28T14:36:15.869Z,100041.00
2018-07-28T14:38:46.085Z,100039.00
2018-07-28T14:41:17.169Z,100030.00
2018-07-28T14:43:47.107Z,100042.00
2018-07-28T14:46:17.182Z,100046.00
2018-07-28T14:48:46.874Z,100048.00
2018-07-28T14:51:17.103Z,100054.00
2018-07-28T14:53:47.363Z,100057.00
2018-07-28T14:56:17.289Z,100060.00
2018-07-28T14:58:47.474Z,100048.00
2018-07-28T15:01:17.489Z,100056.00
2018-07-28T15:03:47.242Z,100064.00
2018-07-28T15:06:17.115Z,100066.00
2018-07-28T15:08:47.317Z,100066.00
2018-07-28T15:11:17.288Z,100074.00
2018-07-28T15:13:47.534Z,100073.00
2018-07-28T15:16:18.085Z,100073.00
2018-07-28T15:18:47.896Z,100073.00
2018-07-28T15:21:17.363Z,100087.00
2018-07-28T15:23:47.210Z,100081.00
2018-07-28T15:26:17.170Z,100078.00
2018-07-28T15:28:47.755Z,100078.00
2018-07-28T15:31:17.911Z,100087.00
2018-07-28T15:33:48.481Z,100088.00
2018-07-28T15:36:18.400Z,100082.00
2018-07-28T15:38:48.139Z,100081.00
2018-07-28T15:41:17.582Z,100092.00
2018-07-28T15:43:48.515Z,100086.00
2018-07-28T15:46:18.635Z,100099.00
2018-07-28T15:48:48.241Z,100099.00
2018-07-28T15:51:18.507Z,100102.00
2018-07-28T15:53:48.990Z,100098.00
2018-07-28T15:56:19.159Z,100110.00
2018-07-28T15:58:49.441Z,100111.00
2018-07-28T16:01:21.052Z,100120.00
2018-07-28T16:03:50.995Z,100111.00
2018-07-28T16:06:20.749Z,100109.00
2018-07-28T16:08:50.854Z,100109.00
2018-07-28T16:11:21.833Z,100105.00
2018-07-28T16:13:52.017Z,100111.00
2018-07-28T16:16:22.339Z,100096.00
2018-07-28T16:18:52.134Z,100095.00
2018-07-28T16:21:22.439Z,100104.00
2018-07-28T16:23:52.567Z,100102.00
2018-07-28T16:26:26.017Z,100098.00
2018-07-28T16:28:56.641Z,100092.00
2018-07-28T16:31:27.475Z,100097.00
2018-07-28T16:33:59.289Z,100095.00
2018-07-28T16:36:29.825Z,100094.00
2018-07-28T16:39:02.426Z,100094.00
2018-07-28T16:41:33.403Z,100098.00
2018-07-28T16:44:03.521Z,100095.00
2018-07-28T16:46:33.536Z,100108.00
2018-07-28T16:49:03.405Z,100103.00
2018-07-28T16:51:33.257Z,100099.00
2018-07-28T16:54:03.568Z,100110.00
2018-07-28T16:56:34.133Z,100110.00
2018-07-28T16:59:04.966Z,100107.00
2018-07-28T17:01:35.621Z,100117.00
2018-07-28T17:04:06.286Z,100110.00
2018-07-28T17:06:37.145Z,100121.00
2018-07-28T17:09:11.585Z,100117.00
2018-07-28T17:11:42.960Z,100121.00
2018-07-28T17:14:14.468Z,100125.00
2018-07-28T17:16:46.202Z,100128.00
2018-07-28T17:19:16.934Z,100136.00
2018-07-28T17:21:47.946Z,100132.00
2018-07-28T17:24:19.935Z,100129.00
2018-07-28T17:26:50.903Z,100133.00
2018-07-28T17:29:21.584Z,100140.00
2018-07-28T17:31:51.994Z,100144.00
2018-07-28T17:34:21.976Z,100147.00
2018-07-28T17:36:52.290Z,100138.00
2018-07-28T17:39:22.121Z,100143.00
2018-07-28T17:41:52.487Z,100147.00
2018-07-28T17:44:22.213Z,100140.00
2018-07-28T17:46:52.568Z,100147.00
2018-07-28T17:49:23.564Z,100157.00
2018-07-28T17:51:53.297Z,100174.00
2018-07-28T17:54:22.981Z,100167.00
2018-07-28T17:56:53.184Z,100173.00
2018-07-28T17:59:22.599Z,100178.00
2018-07-28T18:01:53.157Z,100181.00
2018-07-28T18:04:23.093Z,100193.00
2018-07-28T18:06:52.835Z,100183.00
2018-07-28T18:09:23.692Z,100178.00
2018-07-28T18:11:54.428Z,100196.00
2018-07-28T18:14:24.828Z,100200.00
2018-07-28T18:16:54.960Z,100205.00
2018-07-28T18:19:25.063Z,100200.00
2018-07-28T18:21:56.150Z,100190.00
2018-07-28T18:24:25.900Z,100205.00
2018-07-28T18:26:56.160Z,100218.00
2018-07-28T18:29:26.289Z,100216.00
2018-07-28T18:31:57.021Z,100230.00
2018-07-28T18:34:27.245Z,100249.00
2018-07-28T18:36:57.168Z,100251.00
2018-07-28T18:39:27.986Z,100264.00
2018-07-28T18:41:58.400Z,100278.00
2018-07-28T18:44:28.202Z,100282.00
2018-07-28T18:46:59.304Z,100291.00
2018-07-28T18:49:28.876Z,100302.00
2018-07-28T18:51:58.276Z,100315.00
2018-07-28T18:54:27.554Z,100320.00
2018-07-28T18:56:56.669Z,100337.00
2018-07-28T18:59:25.922Z,100379.00
2018-07-28T19:01:55.512Z,100418.00
2018-07-28T19:04:25.350Z,100436.00
2018-07-28T19:06:55.703Z,100453.00
2018-07-28T19:09:30.519Z,100477.00
2018-07-28T19:12:02.881Z,100479.00
2018-07-28T19:14:34.715Z,100485.00
2018-07-28T19:17:06.832Z,100480.00
2018-07-28T19:19:37.426Z,100483.00
2018-07-28T19:22:15.597Z,100491.00
2018-07-28T19:24:49.086Z,100499.00
2018-07-28T19:27:18.695Z,100517.00
2018-07-28T19:29:48.272Z,100527.00
2018-07-28T19:32:19.470Z,100522.00
2018-07-28T19:34:49.965Z,100499.00
2018-07-28T19:37:22.911Z,100489.00
2018-07-28T19:39:52.567Z,100506.00
2018-07-28T19:42:28.024Z,100530.00
2018-07-28T19:44:59.340Z,100537.00
2018-07-28T19:47:30.385Z,100545.00
2018-07-28T19:50:00.981Z,100560.00
2018-07-28T19:52:30.945Z,100568.00
2018-07-28T19:55:00.793Z,100557.00
2018-07-28T19:57:30.729Z,100552.00
2018-07-28T20:00:01.439Z,100545.00
2018-07-28T20:02:31.407Z,100557.00
2018-07-28T20:05:01.039Z,100545.00
2018-07-28T20:07:30.339Z,100545.00
2018-07-28T20:09:59.729Z,100539.00
2018-07-28T20:12:29.303Z,100537.00
2018-07-28T20:14:58.794Z,100557.00
2018-07-28T20:17:28.776Z,100567.00
2018-07-28T20:19:58.311Z,100580.00
2018-07-28T20:22:27.809Z,100573.00
2018-07-28T20:24:57.245Z,100590.00
2018-07-28T20:27:26.909Z,100576.00
2018-07-28T20:29:56.866Z,100588.00
2018-07-28T20:32:26.446Z,100579.00
2018-07-28T20:34:56.157Z,100576.00
2018-07-28T20:37:25.650Z,100590.00
2018-07-28T20:39:55.536Z,100577.00
2018-07-28T20:42:24.811Z,100572.00
2018-07-28T20:44:54.235Z,100563.00
2018-07-28T20:47:23.972Z,100543.00
2018-07-28T20:49:53.861Z,100560.00
2018-07-28T20:52:23.346Z,100577.00
2018-07-28T20:54:52.934Z,100611.00
2018-07-28T20:57:22.623Z,100635.00
2018-07-28T20:59:52.906Z,100633.00
2018-07-28T21:02:22.245Z,100618.00
2018-07-28T21:04:51.653Z,100627.00
2018-07-28T21:07:20.894Z,100621.00
2018-07-28T21:09:50.449Z,100632.00
2018-07-28T21:12:19.973Z,100626.00
2018-07-28T21:14:49.721Z,100635.00
2018-07-28T21:17:19.164Z,100633.00
2018-07-28T21:19:48.913Z,100625.00
2018-07-28T21:22:18.313Z,100630.00
2018-07-28T21:24:47.655Z,100643.00
2018-07-28T21:27:16.929Z,100650.00
2018-07-28T21:29:46.296Z,100647.00
2018-07-28T21:32:15.588Z,100658.00
2018-07-28T21:34:44.761Z,100663.00
2018-07-28T21:37:14.593Z,100664.00
2018-07-28T21:39:44.295Z,100660.00
2018-07-28T21:42:14.064Z,100654.00
2018-07-28T21:44:43.309Z,100665.00
2018-07-28T21:47:13.207Z,100672.00
2018-07-28T21:49:43.039Z,100667.00
2018-07-28T21:52:13.211Z,100667.00
2018-07-28T21:54:42.920Z,100658.00
2018-07-28T21:57:12.495Z,100668.00
2018-07-28T21:59:41.927Z,100663.00
2018-07-28T22:02:11.589Z,100652.00
2018-07-28T22:04:41.940Z,100667.00
2018-07-28T22:07:11.797Z,100668.00
2018-07-28T22:09:41.725Z,100663.00
2018-07-28T22:12:10.927Z,100663.00
2018-07-28T22:14:40.593Z,100678.00
2018-07-28T22:17:09.731Z,100661.00
2018-07-28T22:19:39.137Z,100670.00
2018-07-28T22:22:08.384Z,100676.00
2018-07-28T22:24:37.704Z,100678.00
2018-07-28T22:27:07.214Z,100669.00
2018-07-28T22:29:36.769Z,100676.00
2018-07-28T22:32:05.821Z,100683.00
2018-07-28T22:34:34.886Z,100688.00
2018-07-28T22:37:04.271Z,100692.00
2018-07-28T22:39:33.830Z,100690.00
2018-07-28T22:42:02.985Z,100701.00
2018-07-28T22:44:32.945Z,100686.00
2018-07-28T22:47:02.515Z,100690.00
2018-07-28T22:49:31.818Z,100700.00
2018-07-28T22:52:01.365Z,100697.00
2018-07-28T22:54:30.989Z,100697.00
2018-07-28T22:57:00.599Z,100699.00
2018-07-28T22:59:29.749Z,100705.00
2018-07-28T23:01:59.305Z,100701.00
2018-07-28T23:04:28.570Z,100703.00
2018-07-28T23:06:57.844Z,100695.00
2018-07-28T23:09:27.721Z,100704.00
2018-07-28T23:11:57.038Z,100706.00
2018-07-28T23:14:26.626Z,100710.00
2018-07-28T23:16:55.968Z,100705.00
2018-07-28T23:19:25.171Z,100711.00
2018-07-28T23:21:54.772Z,100712.00
2018-07-28T23:24:24.128Z,100708.00
2018-07-28T23:26:53.382Z,100714.00
2018-07-28T23:29:22.419Z,100710.00
2018-07-28T23:31:51.553Z,100724.00
2018-07-28T23:34:21.611Z,100719.00
2018-07-28T23:36:51.478Z,100735.00
2018-07-28T23:39:21.107Z,100725.00
2018-07-28T23:41:50.838Z,100723.00
2018-07-28T23:44:20.133Z,100720.00
2018-07-28T23:46:49.415Z,100726.00
2018-07-28T23:49:19.076Z,100725.00
2018-07-28T23:51:49.196Z,100727.00
2018-07-28T23:54:18.805Z,100731.00
2018-07-28T23:56:48.366Z,100731.00
2018-07-28T23:59:17.899Z,100722.00
