createdAt,value
2023-12-30T00:00:19.009Z,100.00
2023-12-30T00:03:21.723Z,100.00
2023-12-30T00:06:23.490Z,100.00
2023-12-30T00:09:25.134Z,100.00
2023-12-30T00:12:27.014Z,100.00
2023-12-30T00:15:28.683Z,100.00
2023-12-30T00:18:30.463Z,100.00
2023-12-30T00:21:32.219Z,100.00
2023-12-30T00:24:36.048Z,100.00
2023-12-30T00:27:37.756Z,100.00
2023-12-30T00:30:39.591Z,100.00
2023-12-30T00:33:41.312Z,100.00
2023-12-30T00:36:46.928Z,100.00
2023-12-30T00:39:48.892Z,100.00
2023-12-30T00:42:50.700Z,100.00
2023-12-30T00:45:52.353Z,100.00
2023-12-30T00:48:57.458Z,100.00
2023-12-30T00:52:00.463Z,100.00
2023-12-30T00:55:02.363Z,100.00
2023-12-30T00:58:04.360Z,100.00
2023-12-30T01:01:08.549Z,100.00
2023-12-30T01:04:10.422Z,100.00
2023-12-30T01:07:12.230Z,100.00
2023-12-30T01:10:15.160Z,100.00
2023-12-30T01:13:17.249Z,100.00
2023-12-30T01:16:19.143Z,100.00
2023-12-30T01:19:21.111Z,100.00
2023-12-30T01:22:22.843Z,100.00
2023-12-30T01:25:24.609Z,100.00
2023-12-30T01:28:26.448Z,100.00
2023-12-30T01:31:28.120Z,100.00
2023-12-30T01:34:29.917Z,100.00
2023-12-30T01:37:31.874Z,100.00
2023-12-30T01:40:34.106Z,100.00
2023-12-30T01:43:37.921Z,100.00
2023-12-30T01:46:40.071Z,100.00
2023-12-30T01:49:42.156Z,100.00
2023-12-30T01:52:45.963Z,100.00
2023-12-30T01:55:51.387Z,100.00
2023-12-30T01:58:53.710Z,100.00
2023-12-30T02:01:57.015Z,100.00
2023-12-30T02:04:59.086Z,100.00
2023-12-30T02:08:00.922Z,100.00
2023-12-30T02:11:04.762Z,100.00
2023-12-30T02:14:23.633Z,100.00
2023-12-30T02:17:25.422Z,100.00
2023-12-30T02:20:27.219Z,100.00
2023-12-30T02:23:28.845Z,100.00
2023-12-30T02:26:32.045Z,100.00
2023-12-30T02:29:33.659Z,100.00
2023-12-30T02:32:35.375Z,100.00
2023-12-30T02:35:37.071Z,100.00
2023-12-30T02:38:38.820Z,100.00
2023-12-30T02:41:40.566Z,100.00
2023-12-30T02:44:42.201Z,100.00
2023-12-30T02:47:44.130Z,100.00
2023-12-30T02:50:46.143Z,100.00
2023-12-30T02:53:48.057Z,100.00
2023-12-30T02:56:49.717Z,100.00
2023-12-30T02:59:51.425Z,100.00
2023-12-30T03:02:54.495Z,100.00
2023-12-30T03:05:56.231Z,100.00
2023-12-30T03:08:57.941Z,100.00
2023-12-30T03:11:59.617Z,100.00
2023-12-30T03:15:01.348Z,100.00
2023-12-30T03:18:03.226Z,100.00
2023-12-30T03:21:08.538Z,100.00
2023-12-30T03:24:10.708Z,100.00
2023-12-30T03:27:12.514Z,100.00
2023-12-30T03:30:14.574Z,100.00
2023-12-30T03:33:16.394Z,100.00
2023-12-30T03:36:18.348Z,100.00
2023-12-30T03:39:20.038Z,100.00
2023-12-30T03:42:21.853Z,100.00
2023-12-30T03:45:23.702Z,100.00
2023-12-30T03:48:25.610Z,100.00
2023-12-30T03:51:27.280Z,100.00
2023-12-30T03:54:28.992Z,100.00
2023-12-30T03:57:30.685Z,100.00
2023-12-30T04:00:32.466Z,100.00
2023-12-30T04:03:34.587Z,100.00
2023-12-30T04:06:36.313Z,100.00
2023-12-30T04:09:37.922Z,100.00
2023-12-30T04:12:40.183Z,100.00
2023-12-30T04:15:41.807Z,100.00
2023-12-30T04:18:43.597Z,100.00
2023-12-30T04:21:45.374Z,100.00
2023-12-30T04:24:47.114Z,100.00
2023-12-30T04:27:49.196Z,100.00
2023-12-30T04:30:51.045Z,100.00
2023-12-30T04:33:52.860Z,100.00
2023-12-30T04:36:54.716Z,100.00
2023-12-30T04:39:56.777Z,100.00
2023-12-30T04:42:58.617Z,100.00
2023-12-30T04:46:00.446Z,100.00
2023-12-30T04:49:04.284Z,100.00
2023-12-30T04:52:06.423Z,100.00
2023-12-30T04:55:08.240Z,100.00
2023-12-30T04:58:10.120Z,100.00
2023-12-30T05:01:15.104Z,100.00
2023-12-30T05:04:17.001Z,100.00
2023-12-30T05:07:18.710Z,100.00
2023-12-30T05:10:20.722Z,100.00
2023-12-30T05:13:22.961Z,100.00
2023-12-30T05:16:24.707Z,100.00
2023-12-30T05:19:26.464Z,100.00
2023-12-30T05:22:28.281Z,100.00
2023-12-30T05:25:30.166Z,100.00
2023-12-30T05:28:32.527Z,100.00
2023-12-30T05:31:34.280Z,100.00
2023-12-30T05:34:36.034Z,100.00
2023-12-30T05:37:37.875Z,100.00
2023-12-30T05:40:40.748Z,100.00
2023-12-30T05:43:42.996Z,100.00
2023-12-30T05:46:44.686Z,100.00
2023-12-30T05:49:46.389Z,100.00
2023-12-30T05:52:49.658Z,100.00
2023-12-30T05:55:53.916Z,100.00
2023-12-30T05:58:56.340Z,100.00
2023-12-30T06:01:59.904Z,100.00
2023-12-30T06:05:01.833Z,100.00
2023-12-30T06:08:03.709Z,100.00
2023-12-30T06:11:05.474Z,100.00
2023-12-30T06:14:07.197Z,100.00
2023-12-30T06:17:08.857Z,100.00
2023-12-30T06:20:11.089Z,100.00
2023-12-30T06:23:13.963Z,100.00
2023-12-30T06:26:15.640Z,100.00
2023-12-30T06:29:17.447Z,100.00
2023-12-30T06:32:19.220Z,100.00
2023-12-30T06:35:20.946Z,100.00
2023-12-30T06:38:22.625Z,100.00
2023-12-30T06:41:24.422Z,100.00
2023-12-30T06:44:27.134Z,100.00
2023-12-30T06:47:28.928Z,100.00
2023-12-30T06:50:30.750Z,100.00
2023-12-30T06:53:33.024Z,100.00
2023-12-30T06:56:34.726Z,100.00
2023-12-30T06:59:36.541Z,100.00
2023-12-30T07:02:38.333Z,100.00
2023-12-30T07:05:40.101Z,100.00
2023-12-30T07:08:41.805Z,100.00
2023-12-30T07:11:43.548Z,100.00
2023-12-30T07:15:04.335Z,100.00
2023-12-30T07:18:06.370Z,100.00
2023-12-30T07:21:08.160Z,100.00
2023-12-30T07:24:09.863Z,100.00
2023-12-30T07:27:11.481Z,100.00
2023-12-30T07:30:13.452Z,100.00
2023-12-30T07:33:15.393Z,100.00
2023-12-30T07:36:17.270Z,100.00
2023-12-30T07:39:18.929Z,100.00
2023-12-30T07:42:22.692Z,100.00
2023-12-30T07:45:25.223Z,100.00
2023-12-30T07:48:27.026Z,100.00
2023-12-30T07:51:28.782Z,100.00
2023-12-30T07:54:30.549Z,100.00
2023-12-30T07:57:32.229Z,100.00
2023-12-30T08:00:34.315Z,100.00
2023-12-30T08:03:36.039Z,100.00
2023-12-30T08:06:39.062Z,100.00
2023-12-30T08:09:40.753Z,100.00
2023-12-30T08:12:42.389Z,100.00
2023-12-30T08:15:44.160Z,100.00
2023-12-30T08:18:46.016Z,100.00
2023-12-30T08:21:48.129Z,100.00
2023-12-30T08:24:51.908Z,97.25
2023-12-30T08:27:53.558Z,86.32
2023-12-30T08:30:55.937Z,93.43
2023-12-30T08:33:57.824Z,69.77
2023-12-30T08:37:00.095Z,68.18
2023-12-30T08:40:01.983Z,59.60
2023-12-30T08:43:04.627Z,64.51
2023-12-30T08:46:06.767Z,61.14
2023-12-30T08:49:10.826Z,58.99
2023-12-30T08:52:12.984Z,56.48
2023-12-30T08:55:14.749Z,54.74
2023-12-30T08:58:16.478Z,54.18
2023-12-30T09:01:18.270Z,50.31
2023-12-30T09:04:20.799Z,43.60
2023-12-30T09:07:22.903Z,40.40
2023-12-30T09:10:24.682Z,39.82
2023-12-30T09:13:26.394Z,41.47
2023-12-30T09:16:28.565Z,40.93
2023-12-30T09:19:30.323Z,43.77
2023-12-30T09:22:33.249Z,49.69
2023-12-30T09:25:35.080Z,53.21
2023-12-30T09:28:36.994Z,70.56
2023-12-30T09:31:38.808Z,91.06
2023-12-30T09:34:44.148Z,83.17
2023-12-30T09:37:46.489Z,67.02
2023-12-30T09:40:48.173Z,55.88
2023-12-30T09:43:51.234Z,50.44
2023-12-30T09:46:55.554Z,46.34
2023-12-30T09:49:57.523Z,49.67
2023-12-30T09:52:59.272Z,58.03
2023-12-30T09:56:02.124Z,53.35
2023-12-30T09:59:04.221Z,49.94
2023-12-30T10:02:08.181Z,54.67
2023-12-30T10:05:10.205Z,72.07
2023-12-30T10:08:12.396Z,78.12
2023-12-30T10:11:14.071Z,86.95
2023-12-30T10:14:16.377Z,100.00
2023-12-30T10:17:19.369Z,99.37
2023-12-30T10:20:24.598Z,97.88
2023-12-30T10:23:29.662Z,100.00
2023-12-30T10:26:32.538Z,94.15
2023-12-30T10:29:46.179Z,87.51
2023-12-30T10:32:52.749Z,66.07
2023-12-30T10:35:56.159Z,61.61
2023-12-30T10:39:00.702Z,66.32
2023-12-30T10:42:02.431Z,73.95
2023-12-30T10:45:04.508Z,81.22
2023-12-30T10:48:09.728Z,80.25
2023-12-30T10:51:16.117Z,80.38
2023-12-30T10:54:26.178Z,95.41
2023-12-30T10:57:32.501Z,99.28
2023-12-30T11:00:37.442Z,94.67
2023-12-30T11:03:39.455Z,100.00
2023-12-30T11:06:48.841Z,100.00
2023-12-30T11:09:50.624Z,100.00
2023-12-30T11:12:54.234Z,100.00
2023-12-30T11:15:56.078Z,100.00
2023-12-30T11:19:00.525Z,100.00
2023-12-30T11:22:06.037Z,100.00
2023-12-30T11:25:09.530Z,100.00
2023-12-30T11:28:19.710Z,100.00
2023-12-30T11:31:35.825Z,100.00
2023-12-30T11:34:37.852Z,100.00
2023-12-30T11:37:42.026Z,100.00
2023-12-30T11:40:53.968Z,100.00
2023-12-30T11:43:57.751Z,100.00
2023-12-30T11:47:00.090Z,100.00
2023-12-30T11:50:07.260Z,100.00
2023-12-30T11:53:09.601Z,100.00
2023-12-30T11:56:12.390Z,100.00
2023-12-30T11:59:14.328Z,100.00
2023-12-30T12:02:16.793Z,100.00
2023-12-30T12:05:18.610Z,99.56
2023-12-30T12:08:21.001Z,100.00
2023-12-30T12:11:22.744Z,100.00
2023-12-30T12:14:26.040Z,100.00
2023-12-30T12:17:28.421Z,99.20
2023-12-30T12:20:30.170Z,99.95
2023-12-30T12:23:32.325Z,100.00
2023-12-30T12:26:34.120Z,100.00
2023-12-30T12:29:46.535Z,100.00
2023-12-30T12:32:48.308Z,100.00
2023-12-30T12:35:50.028Z,100.00
2023-12-30T12:38:51.790Z,100.00
2023-12-30T12:41:53.474Z,100.00
2023-12-30T12:44:55.164Z,98.34
2023-12-30T12:47:57.092Z,99.93
2023-12-30T12:50:58.857Z,100.00
2023-12-30T12:54:00.495Z,100.00
2023-12-30T12:57:02.162Z,100.00
2023-12-30T13:00:13.489Z,100.00
2023-12-30T13:03:15.457Z,100.00
2023-12-30T13:06:17.472Z,100.00
2023-12-30T13:09:44.191Z,100.00
2023-12-30T13:12:45.829Z,100.00
2023-12-30T13:15:48.028Z,100.00
2023-12-30T13:18:49.913Z,100.00
2023-12-30T13:21:51.950Z,100.00
2023-12-30T13:24:53.624Z,100.00
2023-12-30T13:27:55.548Z,100.00
2023-12-30T13:30:58.269Z,100.00
2023-12-30T13:34:00.418Z,100.00
2023-12-30T13:37:07.164Z,100.00
2023-12-30T13:40:13.540Z,100.00
2023-12-30T13:43:17.557Z,100.00
2023-12-30T13:46:39.961Z,100.00
2023-12-30T13:50:00.830Z,100.00
2023-12-30T13:53:04.511Z,100.00
2023-12-30T13:56:07.438Z,100.00
2023-12-30T13:59:10.861Z,100.00
2023-12-30T14:02:17.786Z,100.00
2023-12-30T14:05:25.244Z,100.00
2023-12-30T14:08:26.936Z,100.00
2023-12-30T14:11:45.850Z,100.00
2023-12-30T14:14:54.658Z,100.00
2023-12-30T14:17:56.492Z,100.00
2023-12-30T14:20:58.236Z,100.00
2023-12-30T14:24:00.007Z,100.00
2023-12-30T14:27:02.174Z,100.00
2023-12-30T14:30:07.658Z,100.00
2023-12-30T14:33:10.166Z,100.00
2023-12-30T14:36:12.467Z,100.00
2023-12-30T14:39:16.652Z,100.00
2023-12-30T14:42:20.645Z,100.00
2023-12-30T14:45:22.298Z,100.00
2023-12-30T14:48:25.084Z,100.00
2023-12-30T14:51:27.022Z,100.00
2023-12-30T14:54:28.725Z,100.00
2023-12-30T14:57:30.468Z,100.00
2023-12-30T15:00:32.197Z,100.00
2023-12-30T15:03:34.203Z,100.00
2023-12-30T15:06:36.397Z,100.00
2023-12-30T15:09:38.211Z,100.00
2023-12-30T15:12:40.796Z,100.00
2023-12-30T15:15:42.481Z,100.00
2023-12-30T15:18:44.188Z,100.00
2023-12-30T15:21:45.991Z,100.00
2023-12-30T15:24:47.695Z,100.00
2023-12-30T15:27:53.712Z,100.00
2023-12-30T15:30:55.677Z,100.00
2023-12-30T15:33:57.393Z,100.00
2023-12-30T15:36:59.183Z,100.00
2023-12-30T15:40:00.919Z,100.00
2023-12-30T15:43:05.554Z,100.00
2023-12-30T15:46:11.279Z,100.00
2023-12-30T15:49:13.767Z,100.00
2023-12-30T15:52:15.771Z,100.00
2023-12-30T15:55:17.634Z,100.00
2023-12-30T15:58:19.579Z,100.00
2023-12-30T16:01:21.473Z,100.00
2023-12-30T16:04:23.363Z,100.00
2023-12-30T16:07:25.253Z,100.00
2023-12-30T16:10:27.831Z,100.00
2023-12-30T16:13:29.589Z,100.00
2023-12-30T16:16:32.490Z,100.00
2023-12-30T16:19:34.684Z,100.00
2023-12-30T16:22:38.632Z,100.00
2023-12-30T16:25:41.746Z,100.00
2023-12-30T16:28:44.899Z,100.00
2023-12-30T16:31:47.864Z,100.00
2023-12-30T16:34:51.054Z,100.00
2023-12-30T16:37:53.781Z,100.00
2023-12-30T16:40:56.197Z,100.00
2023-12-30T16:43:59.011Z,100.00
2023-12-30T16:47:01.378Z,100.00
2023-12-30T16:50:03.728Z,100.00
2023-12-30T16:53:05.881Z,100.00
2023-12-30T16:56:08.589Z,100.00
2023-12-30T16:59:11.017Z,100.00
2023-12-30T17:02:13.738Z,100.00
2023-12-30T17:05:15.755Z,100.00
2023-12-30T17:08:17.612Z,100.00
2023-12-30T17:11:19.422Z,100.00
2023-12-30T17:14:21.435Z,100.00
2023-12-30T17:17:23.604Z,100.00
2023-12-30T17:20:25.308Z,100.00
2023-12-30T17:23:26.961Z,100.00
2023-12-30T17:26:28.706Z,100.00
2023-12-30T17:29:30.403Z,100.00
2023-12-30T17:32:32.452Z,100.00
2023-12-30T17:35:34.257Z,100.00
2023-12-30T17:38:36.346Z,100.00
2023-12-30T17:41:38.115Z,100.00
2023-12-30T17:44:39.787Z,100.00
2023-12-30T17:47:42.257Z,100.00
2023-12-30T17:50:44.314Z,100.00
2023-12-30T17:53:46.002Z,100.00
2023-12-30T17:56:47.837Z,100.00
2023-12-30T17:59:49.603Z,100.00
2023-12-30T18:02:51.755Z,100.00
2023-12-30T18:05:53.706Z,100.00
2023-12-30T18:08:56.067Z,100.00
2023-12-30T18:11:58.974Z,100.00
2023-12-30T18:15:00.935Z,100.00
2023-12-30T18:18:03.461Z,100.00
2023-12-30T18:21:06.024Z,100.00
2023-12-30T18:24:08.118Z,100.00
2023-12-30T18:27:10.027Z,100.00
2023-12-30T18:30:13.354Z,100.00
2023-12-30T18:33:15.899Z,100.00
2023-12-30T18:36:17.897Z,100.00
2023-12-30T18:39:38.505Z,100.00
2023-12-30T18:42:40.467Z,100.00
2023-12-30T18:45:42.544Z,100.00
2023-12-30T18:48:45.094Z,100.00
2023-12-30T18:51:47.388Z,100.00
2023-12-30T18:54:49.695Z,100.00
2023-12-30T18:57:51.623Z,100.00
2023-12-30T19:00:53.909Z,100.00
2023-12-30T19:03:58.033Z,100.00
2023-12-30T19:07:00.396Z,100.00
2023-12-30T19:10:03.163Z,100.00
2023-12-30T19:13:05.967Z,100.00
2023-12-30T19:16:08.037Z,100.00
2023-12-30T19:19:10.337Z,100.00
2023-12-30T19:22:12.887Z,100.00
2023-12-30T19:25:14.845Z,100.00
2023-12-30T19:28:16.833Z,100.00
2023-12-30T19:31:18.928Z,100.00
2023-12-30T19:34:20.974Z,100.00
2023-12-30T19:37:23.900Z,100.00
2023-12-30T19:40:25.923Z,100.00
2023-12-30T19:43:28.330Z,100.00
2023-12-30T19:46:30.924Z,100.00
2023-12-30T19:49:32.732Z,100.00
2023-12-30T19:52:34.568Z,100.00
2023-12-30T19:55:36.662Z,100.00
2023-12-30T19:58:39.319Z,100.00
2023-12-30T20:01:42.143Z,100.00
2023-12-30T20:04:44.256Z,100.00
2023-12-30T20:07:46.570Z,100.00
2023-12-30T20:10:49.047Z,100.00
2023-12-30T20:13:51.109Z,100.00
2023-12-30T20:16:53.163Z,100.00
2023-12-30T20:19:55.530Z,100.00
2023-12-30T20:22:58.604Z,100.00
2023-12-30T20:26:01.056Z,100.00
2023-12-30T20:29:03.797Z,100.00
2023-12-30T20:32:06.633Z,100.00
2023-12-30T20:35:09.679Z,100.00
2023-12-30T20:38:12.256Z,100.00
2023-12-30T20:41:15.896Z,100.00
2023-12-30T20:44:18.489Z,100.00
2023-12-30T20:47:22.316Z,100.00
2023-12-30T20:50:24.873Z,100.00
2023-12-30T20:53:27.457Z,100.00
2023-12-30T20:56:29.844Z,100.00
2023-12-30T20:59:32.512Z,100.00
2023-12-30T21:02:34.184Z,100.00
2023-12-30T21:05:36.268Z,100.00
2023-12-30T21:08:41.766Z,100.00
2023-12-30T21:11:45.835Z,100.00
2023-12-30T21:14:47.588Z,100.00
2023-12-30T21:17:49.872Z,100.00
2023-12-30T21:20:52.650Z,100.00
2023-12-30T21:23:54.349Z,100.00
2023-12-30T21:26:56.100Z,100.00
2023-12-30T21:29:57.711Z,100.00
2023-12-30T21:32:59.529Z,100.00
2023-12-30T21:36:04.579Z,100.00
2023-12-30T21:39:12.825Z,100.00
2023-12-30T21:42:14.503Z,100.00
2023-12-30T21:45:16.283Z,100.00
2023-12-30T21:48:18.057Z,100.00
2023-12-30T21:51:19.779Z,100.00
2023-12-30T21:54:21.573Z,100.00
2023-12-30T21:57:23.296Z,100.00
2023-12-30T22:00:25.159Z,100.00
2023-12-30T22:03:26.839Z,100.00
2023-12-30T22:06:28.726Z,100.00
2023-12-30T22:09:30.418Z,100.00
2023-12-30T22:12:33.624Z,100.00
2023-12-30T22:15:35.344Z,100.00
2023-12-30T22:18:37.311Z,100.00
2023-12-30T22:21:39.025Z,100.00
2023-12-30T22:24:40.760Z,100.00
2023-12-30T22:27:42.483Z,100.00
2023-12-30T22:30:44.389Z,100.00
2023-12-30T22:33:46.282Z,100.00
2023-12-30T22:36:48.083Z,100.00
2023-12-30T22:39:49.723Z,100.00
2023-12-30T22:42:51.981Z,100.00
2023-12-30T22:45:53.969Z,100.00
2023-12-30T22:48:55.748Z,100.00
2023-12-30T22:51:57.554Z,100.00
2023-12-30T22:54:59.266Z,100.00
2023-12-30T22:58:00.921Z,100.00
2023-12-30T23:01:02.718Z,100.00
2023-12-30T23:04:04.592Z,100.00
2023-12-30T23:07:06.306Z,100.00
2023-12-30T23:10:10.071Z,100.00
2023-12-30T23:13:13.133Z,100.00
2023-12-30T23:16:15.711Z,100.00
2023-12-30T23:19:17.729Z,100.00
2023-12-30T23:22:19.528Z,100.00
2023-12-30T23:25:21.451Z,100.00
2023-12-30T23:28:23.198Z,100.00
2023-12-30T23:31:25.151Z,100.00
2023-12-30T23:34:38.821Z,100.00
2023-12-30T23:37:47.332Z,100.00
2023-12-30T23:40:49.249Z,100.00
2023-12-30T23:43:52.260Z,100.00
2023-12-30T23:46:53.935Z,100.00
2023-12-30T23:49:55.641Z,100.00
2023-12-30T23:52:57.336Z,100.00
2023-12-30T23:55:58.976Z,100.00
2023-12-30T23:59:01.513Z,100.00
