createdAt,value
2019-01-23T05:43:49.944Z,74.05
2019-01-23T05:46:19.195Z,74.77
2019-01-23T05:48:48.369Z,65.30
2019-01-23T05:51:17.975Z,69.67
2019-01-23T05:53:47.292Z,69.00
2019-01-23T05:56:16.506Z,65.67
2019-01-23T05:58:45.703Z,70.28
2019-01-23T06:01:14.988Z,63.85
2019-01-23T06:03:44.188Z,58.83
2019-01-23T06:06:13.365Z,68.00
2019-01-23T06:08:42.564Z,67.95
2019-01-23T06:11:11.792Z,64.47
2019-01-23T06:13:41.003Z,66.70
2019-01-23T06:16:10.190Z,61.28
2019-01-23T06:18:39.464Z,61.08
2019-01-23T06:21:08.793Z,59.63
2019-01-23T06:23:38.040Z,57.20
2019-01-23T06:26:07.325Z,54.85
2019-01-23T06:28:36.528Z,49.50
2019-01-23T06:31:05.754Z,59.13
2019-01-23T06:33:35.005Z,63.25
2019-01-23T06:36:04.501Z,57.70
2019-01-23T06:38:33.741Z,66.17
2019-01-23T06:41:04.602Z,65.62
2019-01-23T06:43:33.779Z,56.58
2019-01-23T06:46:03.027Z,64.47
2019-01-23T06:48:32.241Z,65.22
2019-01-23T06:51:01.546Z,58.93
2019-01-23T06:53:30.834Z,60.52
2019-01-23T06:56:00.106Z,65.90
2019-01-23T06:58:30.780Z,62.93
2019-01-23T07:01:00.060Z,64.33
2019-01-23T07:03:29.790Z,63.92
2019-01-23T07:05:59.116Z,66.00
2019-01-23T07:08:28.519Z,69.45
2019-01-23T07:10:57.755Z,71.00
2019-01-23T07:13:26.951Z,67.70
2019-01-23T07:15:56.253Z,72.25
2019-01-23T07:18:25.433Z,60.93
2019-01-23T07:20:54.732Z,63.40
2019-01-23T07:23:24.013Z,61.63
2019-01-23T07:25:53.341Z,61.43
2019-01-23T07:28:22.559Z,63.48
2019-01-23T07:30:51.743Z,66.20
2019-01-23T07:33:21.025Z,64.70
2019-01-23T07:35:50.521Z,69.00
2019-01-23T07:38:19.810Z,63.10
2019-01-23T07:40:49.068Z,60.52
2019-01-23T07:43:18.294Z,63.05
2019-01-23T07:45:47.528Z,61.93
2019-01-23T07:48:17.090Z,63.70
2019-01-23T07:50:46.894Z,62.93
2019-01-23T07:53:16.144Z,61.47
2019-01-23T07:55:45.365Z,66.77
2019-01-23T07:58:14.576Z,52.43
2019-01-23T08:00:44.007Z,62.05
2019-01-23T08:03:13.258Z,51.68
2019-01-23T08:05:42.473Z,54.35
2019-01-23T08:08:11.771Z,44.00
2019-01-23T08:10:41.006Z,52.60
2019-01-23T08:13:10.268Z,48.70
2019-01-23T08:15:39.880Z,53.90
2019-01-23T08:18:09.159Z,51.05
2019-01-23T08:20:38.439Z,49.63
2019-01-23T08:23:07.701Z,55.13
2019-01-23T08:25:36.939Z,52.40
2019-01-23T08:28:06.658Z,50.15
2019-01-23T08:30:38.890Z,54.03
2019-01-23T08:33:07.496Z,54.20
2019-01-23T08:35:36.942Z,55.80
2019-01-23T08:38:06.582Z,52.50
2019-01-23T08:40:35.782Z,50.40
2019-01-23T08:43:05.901Z,52.97
2019-01-23T08:45:35.544Z,49.63
2019-01-23T08:48:05.144Z,45.27
2019-01-23T08:50:44.100Z,46.65
2019-01-23T08:53:13.879Z,46.43
2019-01-23T08:55:43.072Z,46.03
2019-01-23T08:58:12.288Z,45.85
2019-01-23T09:00:45.828Z,44.33
2019-01-23T09:03:12.749Z,46.08
2019-01-23T09:05:42.243Z,44.50
2019-01-23T09:08:11.536Z,41.70
2019-01-23T09:10:40.763Z,42.30
2019-01-23T09:13:09.998Z,46.17
2019-01-23T09:15:39.159Z,51.07
2019-01-23T09:18:08.364Z,51.20
2019-01-23T09:20:37.636Z,54.13
2019-01-23T09:23:06.804Z,55.40
2019-01-23T09:25:36.067Z,57.80
2019-01-23T09:28:05.494Z,53.70
2019-01-23T09:30:41.457Z,58.70
2019-01-23T09:33:55.360Z,53.13
2019-01-23T09:37:14.773Z,56.07
2019-01-23T09:40:39.900Z,48.87
2019-01-23T09:43:21.888Z,47.43
2019-01-23T09:46:26.261Z,50.93
2019-01-23T09:49:14.523Z,53.10
2019-01-23T09:52:37.006Z,51.33
2019-01-23T09:55:08.832Z,59.90
2019-01-23T09:57:44.947Z,69.13
2019-01-23T10:00:19.036Z,80.30
2019-01-23T10:02:48.325Z,70.73
2019-01-23T10:05:17.997Z,82.27
2019-01-23T10:07:47.242Z,82.90
2019-01-23T10:10:17.889Z,86.03
2019-01-23T10:12:47.198Z,85.07
2019-01-23T10:15:23.705Z,80.00
2019-01-23T10:17:53.015Z,77.83
2019-01-23T10:20:22.345Z,84.83
2019-01-23T10:22:51.544Z,80.13
2019-01-23T10:25:20.720Z,87.53
2019-01-23T10:27:49.921Z,81.70
2019-01-23T10:30:19.254Z,88.07
2019-01-23T10:32:48.683Z,88.80
2019-01-23T10:35:18.298Z,84.83
2019-01-23T10:37:47.655Z,77.53
2019-01-23T10:40:17.320Z,79.37
2019-01-23T10:42:47.009Z,89.40
2019-01-23T10:45:16.499Z,81.50
2019-01-23T10:47:45.714Z,84.83
2019-01-23T10:50:15.816Z,88.90
2019-01-23T10:52:45.083Z,83.57
2019-01-23T10:55:18.548Z,85.60
2019-01-23T10:57:47.770Z,84.43
2019-01-23T11:00:18.858Z,84.20
2019-01-23T11:02:48.059Z,78.97
2019-01-23T11:05:20.002Z,80.73
2019-01-23T11:07:49.503Z,71.27
2019-01-23T11:10:21.691Z,75.13
2019-01-23T11:12:51.272Z,71.07
2019-01-23T11:15:21.047Z,75.47
2019-01-23T11:17:50.729Z,82.70
2019-01-23T11:20:20.558Z,80.57
2019-01-23T11:22:49.743Z,88.60
2019-01-23T11:25:19.244Z,86.93
2019-01-23T11:27:49.453Z,77.47
2019-01-23T11:30:21.212Z,79.00
2019-01-23T11:32:50.761Z,78.40
2019-01-23T11:35:20.777Z,78.00
2019-01-23T11:37:49.979Z,75.33
2019-01-23T11:40:30.902Z,79.07
2019-01-23T11:43:00.077Z,79.87
2019-01-23T11:45:29.654Z,92.40
2019-01-23T11:47:59.318Z,77.07
2019-01-23T11:50:28.583Z,83.90
2019-01-23T11:52:57.823Z,80.27
2019-01-23T11:55:27.035Z,83.83
2019-01-23T11:57:56.213Z,83.73
2019-01-23T12:00:27.304Z,86.27
2019-01-23T12:02:56.785Z,94.03
2019-01-23T12:05:26.126Z,86.80
2019-01-23T12:07:55.343Z,101.80
2019-01-23T12:10:33.999Z,92.90
2019-01-23T12:13:03.157Z,88.93
2019-01-23T12:15:32.372Z,86.53
2019-01-23T12:18:01.655Z,86.93
2019-01-23T12:20:31.218Z,86.80
2019-01-23T12:23:00.421Z,94.17
2019-01-23T12:25:29.728Z,100.50
2019-01-23T12:27:58.998Z,94.57
2019-01-23T12:30:31.737Z,94.77
2019-01-23T12:33:00.973Z,96.73
2019-01-23T12:35:30.243Z,89.50
2019-01-23T12:37:59.722Z,98.00
2019-01-23T12:40:28.963Z,89.97
2019-01-23T12:42:58.249Z,92.07
2019-01-23T12:45:28.552Z,96.57
2019-01-23T12:47:57.759Z,92.73
2019-01-23T12:50:29.456Z,88.03
2019-01-23T12:52:59.435Z,90.90
2019-01-23T12:55:28.660Z,85.23
2019-01-23T12:57:58.397Z,88.40
2019-01-23T13:00:29.845Z,94.97
2019-01-23T13:03:00.894Z,92.70
2019-01-23T13:05:30.674Z,83.73
2019-01-23T13:08:00.019Z,84.80
2019-01-23T13:10:29.298Z,81.90
2019-01-23T13:12:58.571Z,81.53
2019-01-23T13:15:28.357Z,89.33
2019-01-23T13:17:58.166Z,79.63
2019-01-23T13:20:28.132Z,84.07
2019-01-23T13:22:57.339Z,85.10
2019-01-23T13:25:28.368Z,82.97
2019-01-23T13:28:00.428Z,81.73
2019-01-23T13:30:29.607Z,85.00
2019-01-23T13:32:58.843Z,83.27
2019-01-23T13:35:31.355Z,78.60
2019-01-23T13:38:01.099Z,84.63
2019-01-23T13:40:35.510Z,78.97
2019-01-23T13:43:06.417Z,79.07
2019-01-23T13:45:35.696Z,79.47
2019-01-23T13:48:06.755Z,79.03
2019-01-23T13:50:36.039Z,68.40
2019-01-23T13:53:06.720Z,77.23
2019-01-23T13:55:36.254Z,83.97
2019-01-23T13:58:06.125Z,81.27
2019-01-23T14:00:40.202Z,76.37
2019-01-23T14:03:10.121Z,76.77
2019-01-23T14:05:39.393Z,84.60
2019-01-23T14:08:10.740Z,84.27
2019-01-23T14:10:40.040Z,74.40
2019-01-23T14:13:09.583Z,86.77
2019-01-23T14:15:40.143Z,77.70
2019-01-23T14:18:09.698Z,79.70
2019-01-23T14:20:39.007Z,81.47
2019-01-23T14:23:08.550Z,80.17
2019-01-23T14:25:37.816Z,73.63
2019-01-23T14:28:07.514Z,85.90
2019-01-23T14:30:42.907Z,77.80
2019-01-23T14:33:12.181Z,79.47
2019-01-23T14:35:44.253Z,80.83
2019-01-23T14:38:13.768Z,80.43
2019-01-23T14:40:43.322Z,80.93
2019-01-23T14:43:12.829Z,76.00
2019-01-23T14:45:42.785Z,76.97
2019-01-23T14:48:12.016Z,76.70
2019-01-23T14:50:41.200Z,77.97
2019-01-23T14:53:10.461Z,70.77
2019-01-23T14:55:39.733Z,69.67
2019-01-23T14:58:09.296Z,74.80
2019-01-23T15:00:38.935Z,72.70
2019-01-23T15:03:08.307Z,76.03
2019-01-23T15:05:37.750Z,76.03
2019-01-23T15:08:06.952Z,74.40
2019-01-23T15:10:36.405Z,73.60
2019-01-23T15:13:06.676Z,74.83
2019-01-23T15:15:35.969Z,71.10
2019-01-23T15:18:06.471Z,73.60
2019-01-23T15:20:40.016Z,75.57
2019-01-23T15:23:09.720Z,72.43
2019-01-23T15:25:39.197Z,71.77
2019-01-23T15:28:08.474Z,74.53
2019-01-23T15:30:38.351Z,75.13
2019-01-23T15:33:07.949Z,77.80
2019-01-23T15:35:37.247Z,76.83
2019-01-23T15:38:06.545Z,72.30
2019-01-23T15:40:38.340Z,69.13
2019-01-23T15:43:07.777Z,59.73
2019-01-23T15:45:36.982Z,60.97
2019-01-23T15:48:06.687Z,64.90
2019-01-23T15:50:36.056Z,62.67
2019-01-23T15:53:05.473Z,62.10
2019-01-23T15:55:34.873Z,67.90
2019-01-23T15:58:04.900Z,68.37
2019-01-23T16:00:35.144Z,68.27
2019-01-23T16:03:05.228Z,59.63
2019-01-23T16:05:34.616Z,65.33
2019-01-23T16:08:04.081Z,61.77
2019-01-23T16:10:33.322Z,71.70
2019-01-23T16:13:03.075Z,59.37
2019-01-23T16:15:33.959Z,65.93
2019-01-23T16:18:03.641Z,61.83
2019-01-23T16:20:33.013Z,64.93
2019-01-23T16:23:02.377Z,69.47
2019-01-23T16:25:31.612Z,64.70
2019-01-23T16:28:00.982Z,61.97
2019-01-23T16:30:33.922Z,61.53
2019-01-23T16:33:03.219Z,58.77
2019-01-23T16:35:38.481Z,65.30
2019-01-23T16:38:04.941Z,59.40
2019-01-23T16:40:34.232Z,62.33
2019-01-23T16:43:03.542Z,67.27
2019-01-23T16:45:32.822Z,60.33
2019-01-23T16:48:02.095Z,65.53
2019-01-23T16:50:31.402Z,65.07
2019-01-23T16:53:01.013Z,62.63
2019-01-23T16:55:30.282Z,67.73
2019-01-23T16:58:00.239Z,65.50
2019-01-23T17:00:30.193Z,64.23
2019-01-23T17:03:00.260Z,182.93
2019-01-23T17:05:31.846Z,102.40
2019-01-23T17:08:03.765Z,73.27
2019-01-23T17:10:33.454Z,74.07
2019-01-23T17:13:02.787Z,75.07
2019-01-23T17:15:32.056Z,67.23
2019-01-23T17:18:01.395Z,70.30
2019-01-23T17:20:36.684Z,67.83
2019-01-23T17:23:07.704Z,68.23
2019-01-23T17:25:37.039Z,66.60
2019-01-23T17:28:12.124Z,66.47
2019-01-23T17:30:41.478Z,81.07
2019-01-23T17:33:10.850Z,89.63
2019-01-23T17:35:41.685Z,75.73
2019-01-23T17:38:11.216Z,75.03
2019-01-23T17:40:42.263Z,69.57
2019-01-23T17:43:12.895Z,65.37
2019-01-23T17:45:42.094Z,73.63
2019-01-23T17:48:13.905Z,74.27
2019-01-23T17:50:43.611Z,70.03
2019-01-23T17:53:13.176Z,73.03
2019-01-23T17:55:42.814Z,72.90
2019-01-23T17:58:14.069Z,80.23
2019-01-23T18:01:05.879Z,79.10
2019-01-23T18:03:35.191Z,76.37
2019-01-23T18:06:04.872Z,79.30
2019-01-23T18:08:34.187Z,87.00
2019-01-23T18:11:03.547Z,83.97
2019-01-23T18:13:32.866Z,81.13
2019-01-23T18:16:07.148Z,80.07
2019-01-23T18:18:36.496Z,81.50
2019-01-23T18:21:05.773Z,76.53
2019-01-23T18:23:35.044Z,80.43
2019-01-23T18:26:04.863Z,80.87
2019-01-23T18:28:34.695Z,82.57
2019-01-23T18:31:51.012Z,82.53
2019-01-23T18:35:19.227Z,74.00
2019-01-23T18:38:01.380Z,78.53
2019-01-23T18:40:57.545Z,75.50
2019-01-23T18:43:56.457Z,81.63
2019-01-23T18:47:40.380Z,75.40
2019-01-23T18:50:42.113Z,77.03
2019-01-23T18:53:11.316Z,75.93
2019-01-23T18:55:40.775Z,78.30
2019-01-23T18:58:10.076Z,75.93
2019-01-23T19:00:39.395Z,80.23
2019-01-23T19:03:08.633Z,78.10
2019-01-23T19:05:38.237Z,77.57
2019-01-23T19:08:09.987Z,77.27
2019-01-23T19:10:39.273Z,76.30
2019-01-23T19:13:09.175Z,83.63
2019-01-23T19:15:38.456Z,77.43
2019-01-23T19:18:07.757Z,84.70
2019-01-23T19:20:37.413Z,76.73
2019-01-23T19:23:06.708Z,81.90
2019-01-23T19:25:35.934Z,83.00
2019-01-23T19:28:05.997Z,80.57
2019-01-23T19:30:35.397Z,77.80
2019-01-23T19:33:05.717Z,79.77
2019-01-23T19:35:35.117Z,73.93
2019-01-23T19:38:05.910Z,79.10
2019-01-23T19:40:35.374Z,82.73
2019-01-23T19:43:05.084Z,78.43
2019-01-23T19:45:34.406Z,79.90
2019-01-23T19:48:04.462Z,76.87
2019-01-23T19:50:33.824Z,82.47
2019-01-23T19:53:03.297Z,79.13
2019-01-23T19:55:32.532Z,84.70
2019-01-23T19:58:04.389Z,73.27
2019-01-23T20:00:33.245Z,76.07
2019-01-23T20:03:02.547Z,76.33
2019-01-23T20:05:34.538Z,74.47
2019-01-23T20:08:04.191Z,78.30
2019-01-23T20:10:33.493Z,76.93
2019-01-23T20:13:03.056Z,74.33
2019-01-23T20:15:32.530Z,79.60
2019-01-23T20:18:10.516Z,78.40
2019-01-23T20:20:40.150Z,75.63
2019-01-23T20:23:09.412Z,75.90
2019-01-23T20:25:38.863Z,82.80
2019-01-23T20:28:11.061Z,75.37
2019-01-23T20:30:44.906Z,81.80
2019-01-23T20:33:14.463Z,79.90
2019-01-23T20:35:43.933Z,75.63
2019-01-23T20:38:13.200Z,76.73
2019-01-23T20:40:42.630Z,76.87
2019-01-23T20:43:11.915Z,81.43
2019-01-23T20:45:41.115Z,76.77
2019-01-23T20:48:11.680Z,72.77
2019-01-23T20:50:40.890Z,79.27
2019-01-23T20:53:10.125Z,77.80
2019-01-23T20:55:39.786Z,79.17
2019-01-23T20:58:10.004Z,81.13
2019-01-23T21:00:39.396Z,77.33
2019-01-23T21:03:08.880Z,76.23
2019-01-23T21:05:38.404Z,84.27
2019-01-23T21:08:07.690Z,80.57
2019-01-23T21:10:37.278Z,81.73
2019-01-23T21:13:06.575Z,78.43
2019-01-23T21:15:35.806Z,76.67
2019-01-23T21:18:06.547Z,76.60
2019-01-23T21:20:38.401Z,77.70
2019-01-23T21:23:10.005Z,81.90
2019-01-23T21:25:39.192Z,79.97
2019-01-23T21:28:08.543Z,78.33
2019-01-23T21:30:37.862Z,80.50
2019-01-23T21:33:07.190Z,81.90
2019-01-23T21:35:37.498Z,79.87
2019-01-23T21:38:06.736Z,82.80
2019-01-23T21:40:36.028Z,79.97
2019-01-23T21:43:05.588Z,78.17
2019-01-23T21:45:37.093Z,79.90
2019-01-23T21:48:07.447Z,80.17
2019-01-23T21:50:37.063Z,79.97
2019-01-23T21:53:06.490Z,80.40
2019-01-23T21:55:35.797Z,77.97
2019-01-23T21:58:06.512Z,76.50
2019-01-23T22:00:47.500Z,73.90
2019-01-23T22:03:16.812Z,79.40
2019-01-23T22:05:46.099Z,84.57
2019-01-23T22:08:15.373Z,76.27
2019-01-23T22:10:44.652Z,80.70
2019-01-23T22:13:13.910Z,78.70
2019-01-23T22:15:43.249Z,79.20
2019-01-23T22:18:12.479Z,78.53
2019-01-23T22:20:41.772Z,76.90
2019-01-23T22:23:11.124Z,77.07
2019-01-23T22:25:40.339Z,73.67
2019-01-23T22:28:09.557Z,73.03
