createdAt,value
2024-03-16T00:00:26.505Z,100622.18
2024-03-16T00:02:57.182Z,100617.91
2024-03-16T00:05:27.292Z,100618.33
2024-03-16T00:07:57.616Z,100615.59
2024-03-16T00:10:28.195Z,100614.89
2024-03-16T00:12:59.102Z,100619.05
2024-03-16T00:15:29.320Z,100616.44
2024-03-16T00:17:59.747Z,100622.99
2024-03-16T00:20:30.461Z,100619.26
2024-03-16T00:23:00.986Z,100623.77
2024-03-16T00:25:31.680Z,100623.63
2024-03-16T00:28:02.431Z,100623.16
2024-03-16T00:30:32.550Z,100622.90
2024-03-16T00:33:03.393Z,100621.74
2024-03-16T00:35:33.610Z,100621.50
2024-03-16T00:38:04.116Z,100617.52
2024-03-16T00:40:34.578Z,100625.31
2024-03-16T00:43:05.559Z,100622.14
2024-03-16T00:45:35.391Z,100625.31
2024-03-16T00:48:05.879Z,100622.88
2024-03-16T00:50:35.920Z,100625.83
2024-03-16T00:53:06.595Z,100625.68
2024-03-16T00:55:36.874Z,100627.34
2024-03-16T00:58:07.298Z,100622.99
2024-03-16T01:00:37.360Z,100622.39
2024-03-16T01:03:07.627Z,100620.42
2024-03-16T01:05:38.401Z,100614.85
2024-03-16T01:08:08.705Z,100616.55
2024-03-16T01:10:39.566Z,100611.47
2024-03-16T01:13:09.815Z,100616.40
2024-03-16T01:15:40.167Z,100618.07
2024-03-16T01:18:10.152Z,100621.15
2024-03-16T01:20:40.553Z,100623.65
2024-03-16T01:23:11.344Z,100618.21
2024-03-16T01:25:42.019Z,100620.95
2024-03-16T01:28:12.179Z,100622.10
2024-03-16T01:30:42.891Z,100622.73
2024-03-16T01:33:13.719Z,100626.98
2024-03-16T01:35:44.039Z,100624.86
2024-03-16T01:38:14.353Z,100627.28
2024-03-16T01:40:45.106Z,100628.78
2024-03-16T01:43:15.146Z,100629.15
2024-03-16T01:45:45.763Z,100631.31
2024-03-16T01:48:16.514Z,100634.25
2024-03-16T01:50:46.817Z,100633.18
2024-03-16T01:53:17.654Z,100632.64
2024-03-16T01:55:48.224Z,100630.06
2024-03-16T01:58:18.581Z,100635.69
2024-03-16T02:00:49.540Z,100638.99
2024-03-16T02:03:19.158Z,100639.30
2024-03-16T02:05:49.472Z,100638.87
2024-03-16T02:08:19.557Z,100643.93
2024-03-16T02:10:49.546Z,100645.17
2024-03-16T02:13:20.340Z,100643.29
2024-03-16T02:15:50.889Z,100644.49
2024-03-16T02:18:21.765Z,100643.26
2024-03-16T02:20:52.444Z,100649.21
2024-03-16T02:23:22.651Z,100650.02
2024-03-16T02:25:52.824Z,100650.33
2024-03-16T02:28:23.131Z,100649.24
2024-03-16T02:30:54.017Z,100652.58
2024-03-16T02:33:24.428Z,100653.27
2024-03-16T02:35:54.859Z,100659.91
2024-03-16T02:38:25.840Z,100661.76
2024-03-16T02:40:55.774Z,100662.29
2024-03-16T02:43:26.760Z,100664.82
2024-03-16T02:45:56.824Z,100665.54
2024-03-16T02:48:27.857Z,100666.52
2024-03-16T02:50:57.802Z,100667.95
2024-03-16T02:53:28.066Z,100669.88
2024-03-16T02:55:58.642Z,100673.39
2024-03-16T02:58:29.260Z,100671.82
2024-03-16T03:01:00.145Z,100673.93
2024-03-16T03:03:30.878Z,100675.08
2024-03-16T03:06:01.529Z,100676.37
2024-03-16T03:08:32.392Z,100677.24
2024-03-16T03:11:02.930Z,100678.79
2024-03-16T03:13:33.595Z,100681.23
2024-03-16T03:16:04.413Z,100686.72
2024-03-16T03:18:35.081Z,100683.51
2024-03-16T03:21:05.943Z,100685.43
2024-03-16T03:23:35.882Z,100686.21
2024-03-16T03:26:06.499Z,100691.44
2024-03-16T03:28:36.790Z,100701.44
2024-03-16T03:31:07.353Z,100704.03
2024-03-16T03:33:37.715Z,100713.15
2024-03-16T03:36:08.234Z,100721.63
2024-03-16T03:38:38.701Z,100730.44
2024-03-16T03:41:09.544Z,100733.95
2024-03-16T03:43:40.422Z,100738.21
2024-03-16T03:46:11.124Z,100737.14
2024-03-16T03:48:41.898Z,100740.68
2024-03-16T03:51:11.904Z,100743.96
2024-03-16T03:53:42.148Z,100749.81
2024-03-16T03:56:12.630Z,100753.64
2024-03-16T03:58:43.095Z,100751.64
2024-03-16T04:01:13.794Z,100757.42
2024-03-16T04:03:44.577Z,100759.71
2024-03-16T04:06:14.904Z,100765.92
2024-03-16T04:08:45.158Z,100771.03
2024-03-16T04:11:15.773Z,100780.47
2024-03-16T04:13:46.444Z,100787.67
2024-03-16T04:16:17.041Z,100787.88
2024-03-16T04:18:47.511Z,100802.65
2024-03-16T04:21:18.027Z,100814.48
2024-03-16T04:23:48.564Z,100821.94
2024-03-16T04:26:19.086Z,100824.76
2024-03-16T04:28:49.638Z,100833.12
2024-03-16T04:31:20.154Z,100829.04
2024-03-16T04:33:50.724Z,100836.84
2024-03-16T04:36:21.257Z,100842.34
2024-03-16T04:38:51.823Z,100852.49
2024-03-16T04:41:22.338Z,100859.57
2024-03-16T04:43:52.917Z,100867.06
2024-03-16T04:46:23.474Z,100869.26
2024-03-16T04:48:54.064Z,100875.45
2024-03-16T04:51:24.620Z,100883.60
2024-03-16T04:53:55.195Z,100882.54
2024-03-16T04:56:25.743Z,100886.36
2024-03-16T04:58:56.325Z,100889.69
2024-03-16T05:01:26.944Z,100903.30
2024-03-16T05:03:57.550Z,100901.21
2024-03-16T05:06:28.121Z,100901.28
2024-03-16T05:08:58.614Z,100907.46
2024-03-16T05:11:29.192Z,100916.84
2024-03-16T05:13:59.790Z,100924.40
2024-03-16T05:16:30.318Z,100933.92
2024-03-16T05:19:00.922Z,100940.15
2024-03-16T05:21:31.534Z,100945.39
2024-03-16T05:24:02.053Z,100952.04
2024-03-16T05:26:32.672Z,100948.34
2024-03-16T05:29:03.235Z,100958.80
2024-03-16T05:31:33.887Z,100964.15
2024-03-16T05:34:04.492Z,100964.78
2024-03-16T05:36:35.024Z,100972.18
2024-03-16T05:39:05.609Z,100986.30
2024-03-16T05:41:36.180Z,100986.30
2024-03-16T05:44:06.801Z,100998.05
2024-03-16T05:46:37.381Z,100997.34
2024-03-16T05:49:08.233Z,101012.14
2024-03-16T05:51:38.780Z,101021.19
2024-03-16T05:54:09.377Z,101030.04
2024-03-16T05:56:39.924Z,101033.93
2024-03-16T05:59:10.807Z,101039.16
2024-03-16T06:01:41.300Z,101047.10
2024-03-16T06:04:11.912Z,101052.69
2024-03-16T06:06:42.480Z,101059.92
2024-03-16T06:09:13.125Z,101066.01
2024-03-16T06:11:43.741Z,101072.79
2024-03-16T06:14:14.430Z,101077.76
2024-03-16T06:16:45.016Z,101082.35
2024-03-16T06:19:15.737Z,101095.00
2024-03-16T06:21:46.328Z,101103.59
2024-03-16T06:24:16.932Z,101115.09
2024-03-16T06:26:47.557Z,101124.49
2024-03-16T06:29:18.216Z,101130.47
2024-03-16T06:31:48.982Z,101138.04
2024-03-16T06:34:19.585Z,101145.12
2024-03-16T06:36:53.235Z,101151.87
2024-03-16T06:39:20.547Z,101160.76
2024-03-16T06:41:51.211Z,101168.48
2024-03-16T06:44:22.024Z,101172.98
2024-03-16T06:46:52.616Z,101177.02
2024-03-16T06:49:23.342Z,101187.22
2024-03-16T06:51:54.022Z,101194.40
2024-03-16T06:54:25.019Z,101201.40
2024-03-16T06:56:55.391Z,101209.61
2024-03-16T06:59:26.097Z,101217.46
2024-03-16T07:01:56.816Z,101218.15
2024-03-16T07:04:27.594Z,101223.06
2024-03-16T07:06:58.246Z,101231.86
2024-03-16T07:09:28.999Z,101241.57
2024-03-16T07:11:59.576Z,101249.44
2024-03-16T07:14:30.239Z,101255.01
2024-03-16T07:17:00.868Z,101262.86
2024-03-16T07:19:31.544Z,101266.23
2024-03-16T07:22:02.273Z,101276.59
2024-03-16T07:24:32.894Z,101288.28
2024-03-16T07:27:03.498Z,101291.54
2024-03-16T07:29:34.178Z,101297.89
2024-03-16T07:32:04.961Z,101299.51
2024-03-16T07:34:35.517Z,101310.00
2024-03-16T07:37:06.274Z,101319.15
2024-03-16T07:39:36.857Z,101323.40
2024-03-16T07:42:07.473Z,101331.53
2024-03-16T07:44:38.134Z,101336.37
2024-03-16T07:47:08.771Z,101334.19
2024-03-16T07:49:39.459Z,101341.71
2024-03-16T07:52:10.243Z,101355.36
2024-03-16T07:54:40.813Z,101364.20
2024-03-16T07:57:11.346Z,101365.79
2024-03-16T07:59:41.999Z,101370.20
2024-03-16T08:02:12.661Z,101378.67
2024-03-16T08:04:43.308Z,101386.68
2024-03-16T08:07:14.019Z,101385.45
2024-03-16T08:09:44.808Z,101390.57
2024-03-16T08:12:15.276Z,101398.64
2024-03-16T08:14:45.914Z,101405.22
2024-03-16T08:17:16.628Z,101409.48
2024-03-16T08:19:47.235Z,101422.28
2024-03-16T08:22:18.153Z,101418.11
2024-03-16T08:24:48.571Z,101418.02
2024-03-16T08:27:19.179Z,101426.59
2024-03-16T08:29:49.887Z,101429.19
2024-03-16T08:32:20.494Z,101436.57
2024-03-16T08:34:51.227Z,101444.20
2024-03-16T08:37:21.955Z,101450.28
2024-03-16T08:39:52.602Z,101454.32
2024-03-16T08:42:23.172Z,101456.66
2024-03-16T08:44:53.910Z,101465.12
2024-03-16T08:47:24.525Z,101464.71
2024-03-16T08:49:55.180Z,101474.79
2024-03-16T08:52:25.856Z,101476.59
2024-03-16T08:54:56.575Z,101480.99
2024-03-16T08:57:27.110Z,101486.18
2024-03-16T08:59:57.844Z,101485.64
2024-03-16T09:02:28.459Z,101486.94
2024-03-16T09:04:59.296Z,101490.15
2024-03-16T09:07:29.930Z,101490.62
2024-03-16T09:10:00.609Z,101491.03
2024-03-16T09:12:31.168Z,101496.58
2024-03-16T09:15:01.822Z,101500.79
2024-03-16T09:17:32.514Z,101504.18
2024-03-16T09:20:03.160Z,101517.67
2024-03-16T09:22:33.840Z,101524.88
2024-03-16T09:25:04.519Z,101530.26
2024-03-16T09:27:35.419Z,101536.65
2024-03-16T09:30:05.855Z,101535.65
2024-03-16T09:32:36.504Z,101537.65
2024-03-16T09:35:07.192Z,101542.37
2024-03-16T09:37:37.886Z,101542.47
2024-03-16T09:40:08.604Z,101540.75
2024-03-16T09:42:39.286Z,101553.38
2024-03-16T09:45:09.873Z,101557.97
2024-03-16T09:47:40.553Z,101560.50
2024-03-16T09:50:11.188Z,101559.37
2024-03-16T09:52:41.832Z,101569.17
2024-03-16T09:55:12.550Z,101569.37
2024-03-16T09:57:43.168Z,101568.96
2024-03-16T10:00:13.831Z,101574.25
2024-03-16T10:02:44.422Z,101581.40
2024-03-16T10:05:15.098Z,101584.89
2024-03-16T10:07:45.760Z,101589.45
2024-03-16T10:10:16.501Z,101590.20
2024-03-16T10:12:47.048Z,101600.31
2024-03-16T10:15:17.687Z,101599.70
2024-03-16T10:17:48.019Z,101610.26
2024-03-16T10:20:18.685Z,101612.27
2024-03-16T10:22:49.305Z,101617.65
2024-03-16T10:25:19.948Z,101617.26
2024-03-16T10:27:50.605Z,101616.45
2024-03-16T10:30:20.864Z,101622.09
2024-03-16T10:32:51.486Z,101619.72
2024-03-16T10:35:22.129Z,101626.36
2024-03-16T10:37:52.896Z,101633.41
2024-03-16T10:40:23.417Z,101635.77
2024-03-16T10:42:54.123Z,101641.80
2024-03-16T10:45:24.664Z,101646.91
2024-03-16T10:47:55.276Z,101646.24
2024-03-16T10:50:25.923Z,101654.42
2024-03-16T10:52:56.538Z,101660.77
2024-03-16T10:55:27.163Z,101664.87
2024-03-16T10:57:57.773Z,101673.30
2024-03-16T11:00:28.524Z,101671.40
2024-03-16T11:02:59.021Z,101683.20
2024-03-16T11:05:29.667Z,101688.97
2024-03-16T11:08:00.327Z,101688.45
2024-03-16T11:10:31.129Z,101690.50
2024-03-16T11:13:01.517Z,101703.20
2024-03-16T11:15:32.179Z,101701.40
2024-03-16T11:18:02.878Z,101703.93
2024-03-16T11:20:33.471Z,101707.94
2024-03-16T11:23:04.140Z,101717.11
2024-03-16T11:25:34.653Z,101729.82
2024-03-16T11:28:05.265Z,101732.80
2024-03-16T11:30:35.984Z,101737.08
2024-03-16T11:33:06.613Z,101737.99
2024-03-16T11:35:37.286Z,101740.82
2024-03-16T11:38:08.002Z,101744.54
2024-03-16T11:40:38.637Z,101747.51
2024-03-16T11:43:09.168Z,101747.36
2024-03-16T11:45:39.869Z,101755.15
2024-03-16T11:48:10.442Z,101756.40
2024-03-16T11:50:41.108Z,101759.74
2024-03-16T11:53:11.823Z,101755.13
2024-03-16T11:55:42.398Z,101755.97
2024-03-16T11:58:13.034Z,101762.95
2024-03-16T12:00:43.829Z,101766.33
2024-03-16T12:03:14.441Z,101771.51
2024-03-16T12:05:45.145Z,101772.60
2024-03-16T12:08:15.759Z,101775.28
2024-03-16T12:10:46.449Z,101772.92
2024-03-16T12:13:17.016Z,101774.72
2024-03-16T12:15:47.682Z,101774.60
2024-03-16T12:18:18.318Z,101771.57
2024-03-16T12:20:49.061Z,101769.45
2024-03-16T12:23:19.659Z,101777.43
2024-03-16T12:25:50.312Z,101767.74
2024-03-16T12:28:20.902Z,101769.00
2024-03-16T12:30:51.590Z,101770.59
2024-03-16T12:33:22.109Z,101778.72
2024-03-16T12:35:52.710Z,101773.23
2024-03-16T12:38:23.344Z,101774.15
2024-03-16T12:40:53.919Z,101784.69
2024-03-16T12:43:24.521Z,101784.95
2024-03-16T12:45:55.156Z,101791.26
2024-03-16T12:48:25.736Z,101793.92
2024-03-16T12:50:56.342Z,101791.72
2024-03-16T12:53:26.950Z,101791.94
2024-03-16T12:55:57.576Z,101793.41
2024-03-16T12:58:28.172Z,101789.74
2024-03-16T13:00:58.815Z,101792.96
2024-03-16T13:03:29.408Z,101799.45
2024-03-16T13:06:00.072Z,101805.93
2024-03-16T13:08:30.654Z,101799.86
2024-03-16T13:11:01.300Z,101799.10
2024-03-16T13:13:31.920Z,101798.19
2024-03-16T13:16:02.552Z,101802.30
2024-03-16T13:18:33.049Z,101798.58
2024-03-16T13:21:03.670Z,101808.85
2024-03-16T13:26:04.871Z,101805.85
2024-03-16T13:28:35.434Z,101806.48
2024-03-16T13:31:06.090Z,101811.90
2024-03-16T13:33:36.626Z,101815.68
2024-03-16T13:36:07.188Z,101814.17
2024-03-16T13:38:37.772Z,101811.12
2024-03-16T13:41:08.364Z,101810.13
2024-03-16T13:43:38.950Z,101814.09
2024-03-16T13:46:09.529Z,101813.23
2024-03-16T13:48:40.146Z,101816.28
2024-03-16T13:51:18.950Z,101816.03
2024-03-16T13:53:42.781Z,101819.12
2024-03-16T13:56:11.909Z,101826.43
2024-03-16T13:58:42.360Z,101820.39
2024-03-16T14:01:13.061Z,101822.33
2024-03-16T14:03:43.519Z,101825.40
2024-03-16T14:06:14.213Z,101826.21
2024-03-16T14:08:44.731Z,101827.99
2024-03-16T14:11:15.266Z,101834.44
2024-03-16T14:13:45.775Z,101840.10
2024-03-16T14:16:16.395Z,101837.20
2024-03-16T14:18:46.928Z,101835.24
2024-03-16T14:21:17.502Z,101838.65
2024-03-16T14:23:48.068Z,101836.34
2024-03-16T14:26:18.450Z,101835.87
2024-03-16T14:28:50.633Z,101842.11
2024-03-16T14:31:19.479Z,101849.97
2024-03-16T14:33:50.041Z,101850.22
2024-03-16T14:36:20.709Z,101850.06
2024-03-16T14:38:51.192Z,101848.57
2024-03-16T14:41:21.756Z,101849.18
2024-03-16T14:43:52.308Z,101845.47
2024-03-16T14:46:23.031Z,101855.87
2024-03-16T14:48:53.462Z,101855.64
2024-03-16T14:51:24.053Z,101858.10
2024-03-16T14:53:54.617Z,101863.63
2024-03-16T14:56:25.214Z,101864.26
2024-03-16T14:58:55.770Z,101863.15
2024-03-16T15:01:26.370Z,101861.85
2024-03-16T15:03:56.936Z,101867.95
2024-03-16T15:06:27.541Z,101874.61
2024-03-16T15:08:58.222Z,101874.57
2024-03-16T15:11:28.746Z,101878.16
2024-03-16T15:13:59.254Z,101877.47
2024-03-16T15:16:29.962Z,101878.52
2024-03-16T15:19:00.448Z,101880.26
2024-03-16T15:21:30.991Z,101880.33
2024-03-16T15:24:01.548Z,101880.56
2024-03-16T15:26:32.137Z,101886.58
2024-03-16T15:29:02.799Z,101886.41
2024-03-16T15:31:33.286Z,101888.88
2024-03-16T15:34:03.833Z,101892.35
2024-03-16T15:36:34.431Z,101892.47
2024-03-16T15:39:05.199Z,101894.44
2024-03-16T15:41:35.603Z,101898.21
2024-03-16T15:44:06.143Z,101898.01
2024-03-16T15:46:36.697Z,101898.71
2024-03-16T15:49:07.247Z,101899.86
2024-03-16T15:51:37.837Z,101902.86
2024-03-16T15:54:08.390Z,101904.32
2024-03-16T15:56:39.049Z,101908.41
2024-03-16T15:59:09.519Z,101913.38
2024-03-16T16:01:40.089Z,101915.06
2024-03-16T16:04:10.623Z,101919.07
2024-03-16T16:06:41.445Z,101922.10
2024-03-16T16:09:11.738Z,101923.35
2024-03-16T16:11:42.333Z,101924.77
2024-03-16T16:14:12.873Z,101926.64
2024-03-16T16:16:43.437Z,101931.75
2024-03-16T16:19:13.970Z,101932.46
2024-03-16T16:21:44.583Z,101933.56
2024-03-16T16:24:15.095Z,101932.02
2024-03-16T16:26:51.770Z,101932.77
2024-03-16T16:29:16.211Z,101936.32
2024-03-16T16:31:46.781Z,101936.90
2024-03-16T16:34:17.310Z,101939.03
2024-03-16T16:36:47.921Z,101940.61
2024-03-16T16:39:18.441Z,101949.64
2024-03-16T16:41:49.040Z,101943.95
2024-03-16T16:44:19.560Z,101943.98
2024-03-16T16:46:50.124Z,101945.58
2024-03-16T16:49:20.669Z,101946.74
2024-03-16T16:51:51.262Z,101950.95
2024-03-16T16:54:21.802Z,101953.79
2024-03-16T16:56:52.409Z,101958.93
2024-03-16T16:59:22.964Z,101970.15
2024-03-16T17:01:53.531Z,101976.73
2024-03-16T17:04:24.086Z,101977.59
2024-03-16T17:06:54.692Z,101977.57
2024-03-16T17:09:25.261Z,101978.83
2024-03-16T17:11:55.889Z,101982.90
2024-03-16T17:14:26.428Z,101988.70
2024-03-16T17:16:57.046Z,101990.44
2024-03-16T17:19:28.114Z,101992.88
2024-03-16T17:21:57.924Z,101996.57
2024-03-16T17:24:28.539Z,101999.03
2024-03-16T17:26:59.425Z,102004.95
2024-03-16T17:29:29.682Z,102009.64
2024-03-16T17:32:00.433Z,102016.40
2024-03-16T17:34:30.864Z,102013.93
2024-03-16T17:37:01.488Z,102016.75
2024-03-16T17:39:32.046Z,102021.51
2024-03-16T17:42:02.721Z,102019.78
2024-03-16T17:44:33.253Z,102023.99
2024-03-16T17:47:03.836Z,102027.06
2024-03-16T17:49:34.411Z,102028.90
2024-03-16T17:52:05.029Z,102027.38
2024-03-16T17:54:35.616Z,102025.14
2024-03-16T17:57:06.325Z,102029.55
2024-03-16T17:59:36.801Z,102036.82
2024-03-16T18:02:07.397Z,102038.54
2024-03-16T18:04:38.009Z,102040.04
2024-03-16T18:07:08.609Z,102042.58
2024-03-16T18:09:39.191Z,102045.45
2024-03-16T18:12:09.841Z,102046.56
2024-03-16T18:14:40.378Z,102051.64
2024-03-16T18:17:11.011Z,102051.76
2024-03-16T18:19:41.572Z,102053.99
2024-03-16T18:22:12.184Z,102054.76
2024-03-16T18:24:42.773Z,102057.18
2024-03-16T18:27:13.427Z,102060.62
2024-03-16T18:29:43.925Z,102064.50
2024-03-16T18:32:14.524Z,102063.17
2024-03-16T18:34:45.104Z,102066.17
2024-03-16T18:37:15.826Z,102067.54
2024-03-16T18:39:46.288Z,102067.91
2024-03-16T18:42:16.920Z,102066.48
2024-03-16T18:44:47.494Z,102075.83
2024-03-16T18:47:18.087Z,102079.40
2024-03-16T18:49:48.680Z,102075.07
2024-03-16T18:52:19.297Z,102073.32
2024-03-16T18:54:49.901Z,102071.14
2024-03-16T18:57:20.517Z,102072.53
2024-03-16T18:59:51.100Z,102077.15
2024-03-16T19:02:21.782Z,102076.45
2024-03-16T19:04:52.366Z,102076.44
2024-03-16T19:07:23.063Z,102072.79
2024-03-16T19:09:53.742Z,102072.50
2024-03-16T19:12:24.259Z,102075.11
2024-03-16T19:14:54.857Z,102075.64
2024-03-16T19:17:25.261Z,102080.87
2024-03-16T19:19:55.968Z,102088.71
2024-03-16T19:22:26.662Z,102094.41
2024-03-16T19:24:57.239Z,102095.74
2024-03-16T19:27:27.910Z,102092.86
2024-03-16T19:29:58.054Z,102095.17
2024-03-16T19:32:28.466Z,102101.30
2024-03-16T19:34:59.072Z,102102.18
2024-03-16T19:37:29.479Z,102102.97
2024-03-16T19:40:00.181Z,102106.33
2024-03-16T19:42:30.780Z,102107.44
2024-03-16T19:45:01.414Z,102108.05
2024-03-16T19:47:32.026Z,102110.52
2024-03-16T19:50:02.390Z,102114.17
2024-03-16T19:52:32.973Z,102114.31
2024-03-16T19:55:03.559Z,102119.44
2024-03-16T19:57:34.231Z,102124.81
2024-03-16T20:00:04.804Z,102128.39
2024-03-16T20:02:34.913Z,102128.09
2024-03-16T20:05:05.567Z,102126.79
2024-03-16T20:07:35.847Z,102124.72
2024-03-16T20:10:06.452Z,102125.99
2024-03-16T20:12:37.109Z,102128.24
2024-03-16T20:15:07.679Z,102126.68
2024-03-16T20:17:38.408Z,102128.82
2024-03-16T20:20:08.980Z,102131.46
2024-03-16T20:22:39.626Z,102140.97
2024-03-16T20:25:09.960Z,102144.52
2024-03-16T20:27:40.640Z,102144.69
2024-03-16T20:30:11.246Z,102143.60
2024-03-16T20:32:41.997Z,102141.98
2024-03-16T20:35:12.636Z,102143.85
2024-03-16T20:37:43.271Z,102144.79
2024-03-16T20:40:13.830Z,102143.80
2024-03-16T20:42:44.499Z,102146.75
2024-03-16T20:45:15.111Z,102144.52
2024-03-16T20:47:45.811Z,102145.76
2024-03-16T20:50:16.439Z,102147.56
2024-03-16T20:52:47.084Z,102147.63
2024-03-16T20:55:17.707Z,102151.16
2024-03-16T20:57:48.372Z,102155.99
2024-03-16T21:00:18.973Z,102157.24
2024-03-16T21:02:49.696Z,102158.27
2024-03-16T21:05:20.255Z,102159.54
2024-03-16T21:07:50.873Z,102158.17
2024-03-16T21:10:21.530Z,102162.69
2024-03-16T21:12:52.156Z,102161.69
2024-03-16T21:15:22.744Z,102163.02
2024-03-16T21:17:53.391Z,102163.84
2024-03-16T21:20:24.022Z,102158.45
2024-03-16T21:22:54.687Z,102157.12
2024-03-16T21:25:25.355Z,102158.11
2024-03-16T21:27:55.682Z,102154.55
2024-03-16T21:30:26.305Z,102152.62
2024-03-16T21:32:57.000Z,102152.13
2024-03-16T21:35:27.604Z,102153.40
2024-03-16T21:37:58.253Z,102153.92
2024-03-16T21:40:28.946Z,102159.27
2024-03-16T21:42:59.589Z,102160.41
2024-03-16T21:45:30.198Z,102164.37
2024-03-16T21:48:00.860Z,102168.10
2024-03-16T21:50:31.504Z,102173.31
2024-03-16T21:53:02.184Z,102174.40
2024-03-16T21:55:32.854Z,102169.66
2024-03-16T21:58:03.542Z,102176.40
2024-03-16T22:00:34.185Z,102178.83
2024-03-16T22:03:04.869Z,102176.41
2024-03-16T22:05:35.526Z,102176.86
2024-03-16T22:08:06.240Z,102174.29
2024-03-16T22:10:36.542Z,102169.08
2024-03-16T22:13:07.263Z,102172.50
2024-03-16T22:15:38.014Z,102178.08
2024-03-16T22:18:08.630Z,102182.87
2024-03-16T22:20:39.086Z,102186.94
2024-03-16T22:23:09.712Z,102184.36
2024-03-16T22:25:40.112Z,102182.75
2024-03-16T22:28:10.846Z,102178.80
2024-03-16T22:30:41.506Z,102175.40
2024-03-16T22:33:12.231Z,102176.61
2024-03-16T22:35:42.941Z,102174.59
2024-03-16T22:38:13.703Z,102177.03
2024-03-16T22:40:44.399Z,102179.92
2024-03-16T22:43:17.258Z,102188.01
2024-03-16T22:45:45.522Z,102186.93
2024-03-16T22:48:16.013Z,102187.35
2024-03-16T22:50:46.689Z,102183.16
2024-03-16T22:53:17.598Z,102187.84
2024-03-16T22:55:48.312Z,102186.71
2024-03-16T22:58:19.059Z,102191.56
2024-03-16T23:00:49.816Z,102195.80
2024-03-16T23:03:20.461Z,102198.09
2024-03-16T23:05:51.161Z,102194.12
2024-03-16T23:08:22.074Z,102194.94
2024-03-16T23:10:52.598Z,102197.73
2024-03-16T23:13:23.369Z,102194.19
2024-03-16T23:15:54.114Z,102194.44
2024-03-16T23:18:24.768Z,102195.39
2024-03-16T23:20:55.550Z,102190.13
2024-03-16T23:23:26.244Z,102191.12
2024-03-16T23:25:56.965Z,102192.28
2024-03-16T23:28:27.752Z,102189.77
2024-03-16T23:30:58.464Z,102193.69
2024-03-16T23:33:29.198Z,102191.88
2024-03-16T23:35:59.375Z,102190.66
2024-03-16T23:38:30.138Z,102193.08
2024-03-16T23:41:00.329Z,102194.12
2024-03-16T23:43:31.089Z,102191.89
2024-03-16T23:46:01.746Z,102194.00
2024-03-16T23:48:32.490Z,102194.51
2024-03-16T23:51:03.261Z,102195.39
2024-03-16T23:53:33.980Z,102196.04
2024-03-16T23:56:04.709Z,102193.27
2024-03-16T23:58:35.458Z,102193.32
