createdAt,value
2019-01-03T00:00:26.095Z,0.00
2019-01-03T00:01:26.080Z,0.00
2019-01-03T00:02:26.042Z,0.00
2019-01-03T00:03:26.032Z,0.00
2019-01-03T00:04:26.022Z,0.00
2019-01-03T00:05:26.008Z,0.00
2019-01-03T00:06:26.026Z,0.00
2019-01-03T00:07:25.992Z,0.00
2019-01-03T00:08:26.637Z,0.00
2019-01-03T00:09:25.965Z,0.00
2019-01-03T00:10:25.953Z,0.00
2019-01-03T00:11:25.943Z,0.00
2019-01-03T00:12:25.964Z,0.00
2019-01-03T00:13:25.923Z,0.00
2019-01-03T00:14:25.909Z,0.00
2019-01-03T00:15:25.900Z,0.00
2019-01-03T00:16:25.891Z,0.00
2019-01-03T00:17:25.879Z,0.00
2019-01-03T00:18:25.894Z,0.00
2019-01-03T00:19:25.858Z,0.00
2019-01-03T00:20:25.844Z,0.00
2019-01-03T00:21:25.834Z,0.00
2019-01-03T00:22:25.821Z,0.00
2019-01-03T00:23:25.812Z,0.00
2019-01-03T00:24:25.827Z,0.00
2019-01-03T00:25:25.791Z,0.00
2019-01-03T00:26:25.779Z,0.00
2019-01-03T00:27:25.767Z,0.00
2019-01-03T00:28:25.756Z,0.00
2019-01-03T00:29:25.746Z,0.00
2019-01-03T00:30:25.766Z,0.00
2019-01-03T00:31:25.722Z,0.00
2019-01-03T00:32:25.711Z,0.00
2019-01-03T00:33:25.699Z,0.00
2019-01-03T00:34:25.688Z,0.00
2019-01-03T00:35:25.676Z,0.00
2019-01-03T00:36:25.693Z,0.00
2019-01-03T00:37:25.662Z,0.00
2019-01-03T00:38:25.643Z,0.00
2019-01-03T00:39:25.637Z,0.00
2019-01-03T00:40:25.621Z,0.00
2019-01-03T00:41:25.614Z,0.00
2019-01-03T00:42:25.630Z,0.00
2019-01-03T00:43:25.588Z,0.00
2019-01-03T00:44:25.578Z,0.00
2019-01-03T00:45:25.567Z,0.00
2019-01-03T00:46:25.555Z,0.00
2019-01-03T00:47:25.545Z,0.00
2019-01-03T00:48:25.563Z,0.00
2019-01-03T00:49:25.523Z,0.00
2019-01-03T00:50:25.511Z,0.00
2019-01-03T00:51:25.499Z,0.00
2019-01-03T00:52:25.489Z,0.00
2019-01-03T00:53:25.479Z,0.00
2019-01-03T00:54:25.498Z,0.00
2019-01-03T00:55:25.455Z,0.00
2019-01-03T00:56:25.446Z,0.00
2019-01-03T00:57:25.434Z,0.00
2019-01-03T00:58:25.422Z,0.00
2019-01-03T00:59:25.430Z,0.00
2019-01-03T01:00:25.429Z,0.00
2019-01-03T01:01:25.387Z,0.00
2019-01-03T01:02:25.376Z,0.00
2019-01-03T01:03:25.372Z,0.00
2019-01-03T01:04:25.403Z,0.00
2019-01-03T01:05:25.345Z,0.00
2019-01-03T01:06:25.364Z,0.00
2019-01-03T01:07:25.322Z,0.00
2019-01-03T01:08:25.310Z,0.00
2019-01-03T01:09:25.303Z,0.00
2019-01-03T01:10:25.288Z,0.00
2019-01-03T01:11:25.279Z,0.00
2019-01-03T01:12:25.296Z,0.00
2019-01-03T01:13:25.254Z,0.00
2019-01-03T01:14:25.244Z,0.00
2019-01-03T01:15:25.235Z,0.00
2019-01-03T01:16:25.245Z,0.00
2019-01-03T01:17:25.213Z,0.00
2019-01-03T01:18:25.239Z,0.00
2019-01-03T01:19:25.191Z,0.00
2019-01-03T01:20:25.178Z,0.00
2019-01-03T01:21:25.167Z,0.00
2019-01-03T01:22:25.169Z,0.00
2019-01-03T01:23:25.144Z,0.00
2019-01-03T01:24:25.169Z,0.00
2019-01-03T01:25:25.126Z,0.00
2019-01-03T01:26:25.110Z,0.00
2019-01-03T01:27:25.105Z,0.00
2019-01-03T01:28:25.088Z,0.00
2019-01-03T01:29:25.077Z,0.00
2019-01-03T01:30:25.093Z,0.00
2019-01-03T01:31:25.055Z,0.00
2019-01-03T01:32:25.043Z,0.00
2019-01-03T01:33:25.038Z,0.00
2019-01-03T01:34:25.025Z,0.00
2019-01-03T01:35:25.010Z,0.00
2019-01-03T01:36:25.030Z,0.00
2019-01-03T01:37:24.991Z,0.00
2019-01-03T01:38:24.979Z,0.00
2019-01-03T01:39:24.979Z,0.00
2019-01-03T01:40:24.953Z,0.00
2019-01-03T01:41:24.946Z,0.00
2019-01-03T01:42:24.965Z,0.00
2019-01-03T01:43:24.919Z,0.00
2019-01-03T01:44:24.911Z,0.00
2019-01-03T01:45:24.899Z,0.00
2019-01-03T01:46:24.890Z,0.00
2019-01-03T01:47:24.877Z,0.00
2019-01-03T01:48:24.896Z,0.00
2019-01-03T01:49:24.854Z,0.00
2019-01-03T01:50:24.842Z,0.00
2019-01-03T01:51:24.835Z,0.00
2019-01-03T01:52:24.820Z,0.00
2019-01-03T01:53:24.811Z,0.00
2019-01-03T01:54:24.829Z,0.00
2019-01-03T01:55:24.787Z,0.00
2019-01-03T01:56:24.777Z,0.00
2019-01-03T01:57:24.763Z,0.00
2019-01-03T01:58:24.754Z,0.00
2019-01-03T01:59:24.741Z,0.00
2019-01-03T02:00:24.760Z,0.00
2019-01-03T02:01:24.729Z,0.00
2019-01-03T02:02:24.710Z,0.00
2019-01-03T02:03:24.698Z,0.00
2019-01-03T02:04:24.687Z,0.00
2019-01-03T02:05:24.675Z,0.00
2019-01-03T02:06:24.694Z,0.00
2019-01-03T02:07:24.655Z,0.00
2019-01-03T02:08:24.642Z,0.00
2019-01-03T02:09:24.629Z,0.00
2019-01-03T02:10:24.621Z,0.00
2019-01-03T02:11:24.608Z,0.00
2019-01-03T02:12:24.627Z,0.00
2019-01-03T02:13:24.587Z,0.00
2019-01-03T02:14:24.574Z,0.00
2019-01-03T02:15:24.564Z,0.00
2019-01-03T02:16:24.559Z,0.00
2019-01-03T02:17:32.473Z,0.00
2019-01-03T02:18:32.380Z,0.00
2019-01-03T02:19:34.563Z,0.00
2019-01-03T02:20:32.346Z,0.00
2019-01-03T02:21:40.472Z,0.00
2019-01-03T02:22:34.670Z,0.00
2019-01-03T02:23:34.500Z,0.00
2019-01-03T02:24:24.465Z,0.00
2019-01-03T02:25:24.453Z,0.00
2019-01-03T02:26:24.440Z,0.00
2019-01-03T02:27:24.435Z,0.00
2019-01-03T02:28:24.448Z,0.00
2019-01-03T02:29:24.408Z,0.00
2019-01-03T02:30:24.396Z,0.00
2019-01-03T02:31:24.385Z,0.00
2019-01-03T02:32:24.378Z,0.00
2019-01-03T02:33:24.369Z,0.00
2019-01-03T02:34:24.383Z,0.00
2019-01-03T02:35:24.341Z,0.00
2019-01-03T02:36:24.332Z,0.00
2019-01-03T02:37:24.327Z,0.00
2019-01-03T02:38:24.311Z,0.00
2019-01-03T02:39:27.045Z,0.00
2019-01-03T02:40:24.314Z,0.00
2019-01-03T02:41:24.274Z,0.00
2019-01-03T02:42:24.263Z,0.00
2019-01-03T02:43:24.255Z,0.00
2019-01-03T02:44:24.257Z,0.00
2019-01-03T02:45:24.229Z,0.00
2019-01-03T02:46:24.265Z,0.00
2019-01-03T02:47:24.207Z,0.00
2019-01-03T02:48:24.202Z,0.00
2019-01-03T02:49:24.191Z,0.00
2019-01-03T02:50:24.180Z,0.00
2019-01-03T02:51:24.163Z,0.00
2019-01-03T02:52:24.181Z,0.00
2019-01-03T02:53:24.140Z,0.00
2019-01-03T02:54:24.130Z,0.00
2019-01-03T02:55:24.117Z,0.00
2019-01-03T02:56:24.107Z,0.00
2019-01-03T02:57:24.097Z,0.00
2019-01-03T02:58:24.113Z,0.00
2019-01-03T02:59:24.073Z,0.00
2019-01-03T03:00:24.064Z,0.00
2019-01-03T03:01:24.054Z,0.00
2019-01-03T03:02:24.039Z,0.00
2019-01-03T03:03:24.028Z,0.00
2019-01-03T03:04:24.047Z,0.00
2019-01-03T03:05:24.049Z,0.00
2019-01-03T03:06:23.995Z,0.00
2019-01-03T03:07:23.985Z,0.00
2019-01-03T03:08:23.976Z,0.00
2019-01-03T03:09:23.966Z,0.00
2019-01-03T03:10:23.992Z,0.00
2019-01-03T03:11:23.943Z,0.00
2019-01-03T03:12:23.928Z,0.00
2019-01-03T03:13:23.919Z,0.00
2019-01-03T03:14:23.911Z,0.00
2019-01-03T03:15:23.897Z,0.00
2019-01-03T03:16:23.924Z,0.00
2019-01-03T03:17:23.873Z,0.00
2019-01-03T03:18:23.867Z,0.00
2019-01-03T03:19:23.852Z,0.00
2019-01-03T03:20:23.839Z,0.00
2019-01-03T03:21:23.827Z,0.00
2019-01-03T03:22:23.843Z,0.00
2019-01-03T03:23:23.804Z,0.00
2019-01-03T03:24:23.795Z,0.00
2019-01-03T03:25:23.783Z,0.00
2019-01-03T03:26:23.775Z,0.00
2019-01-03T03:27:23.761Z,0.00
2019-01-03T03:28:23.781Z,0.00
2019-01-03T03:29:23.738Z,0.00
2019-01-03T03:30:23.733Z,0.00
2019-01-03T03:31:23.727Z,0.00
2019-01-03T03:32:23.706Z,0.00
2019-01-03T03:33:23.695Z,0.00
2019-01-03T03:34:23.709Z,0.00
2019-01-03T03:35:23.678Z,0.00
2019-01-03T03:36:23.661Z,0.00
2019-01-03T03:37:23.652Z,0.00
2019-01-03T03:38:23.639Z,0.00
2019-01-03T03:39:23.627Z,0.00
2019-01-03T03:40:23.644Z,0.00
2019-01-03T03:41:23.604Z,0.00
2019-01-03T03:42:23.593Z,0.00
2019-01-03T03:43:23.603Z,0.00
2019-01-03T03:44:23.571Z,0.00
2019-01-03T03:45:23.561Z,0.00
2019-01-03T03:46:23.581Z,0.00
2019-01-03T03:47:23.538Z,0.00
2019-01-03T03:48:23.526Z,0.00
2019-01-03T03:49:23.518Z,0.00
2019-01-03T03:50:23.505Z,0.00
2019-01-03T03:51:23.497Z,0.00
2019-01-03T03:52:23.512Z,0.00
2019-01-03T03:53:23.480Z,0.00
2019-01-03T03:54:23.459Z,0.00
2019-01-03T03:55:23.450Z,0.00
2019-01-03T03:56:23.438Z,0.00
2019-01-03T03:57:23.423Z,0.00
2019-01-03T03:58:23.443Z,0.00
2019-01-03T03:59:23.402Z,0.00
2019-01-03T04:00:23.391Z,0.00
2019-01-03T04:01:23.381Z,0.00
2019-01-03T04:02:23.368Z,0.00
2019-01-03T04:03:23.358Z,0.00
2019-01-03T04:04:23.371Z,0.00
2019-01-03T04:05:23.333Z,0.00
2019-01-03T04:06:23.324Z,0.00
2019-01-03T04:07:23.311Z,0.00
2019-01-03T04:08:23.304Z,0.00
2019-01-03T04:09:23.293Z,0.00
2019-01-03T04:10:23.321Z,0.00
2019-01-03T04:11:23.269Z,0.00
2019-01-03T04:12:23.261Z,0.00
2019-01-03T04:13:23.247Z,0.00
2019-01-03T04:14:23.240Z,0.00
2019-01-03T04:15:23.238Z,0.00
2019-01-03T04:16:23.251Z,0.00
2019-01-03T04:17:23.202Z,0.00
2019-01-03T04:18:23.206Z,0.00
2019-01-03T04:19:23.181Z,0.00
2019-01-03T04:20:23.168Z,0.00
2019-01-03T04:21:23.164Z,0.00
2019-01-03T04:22:23.176Z,0.00
2019-01-03T04:23:23.138Z,0.00
2019-01-03T04:24:23.124Z,0.00
2019-01-03T04:25:23.115Z,0.00
2019-01-03T04:26:23.103Z,0.00
2019-01-03T04:27:23.099Z,0.00
2019-01-03T04:28:23.112Z,0.00
2019-01-03T04:29:23.069Z,0.00
2019-01-03T04:30:23.054Z,0.00
2019-01-03T04:31:23.046Z,0.00
2019-01-03T04:32:23.036Z,0.00
2019-01-03T04:33:23.023Z,0.00
2019-01-03T04:34:23.048Z,0.00
2019-01-03T04:35:23.003Z,0.00
2019-01-03T04:36:22.994Z,0.00
2019-01-03T04:37:22.979Z,0.00
2019-01-03T04:38:22.973Z,0.00
2019-01-03T04:39:22.960Z,0.00
2019-01-03T04:40:22.979Z,0.00
2019-01-03T04:41:22.935Z,0.00
2019-01-03T04:42:22.923Z,0.00
2019-01-03T04:43:22.913Z,0.00
2019-01-03T04:44:22.901Z,0.00
2019-01-03T04:45:22.889Z,0.00
2019-01-03T04:46:22.909Z,0.00
2019-01-03T04:47:22.870Z,0.00
2019-01-03T04:48:22.860Z,0.00
2019-01-03T04:49:22.847Z,0.00
2019-01-03T04:50:22.836Z,0.00
2019-01-03T04:51:22.824Z,0.00
2019-01-03T04:52:22.839Z,0.00
2019-01-03T04:53:22.802Z,0.00
2019-01-03T04:54:22.790Z,0.00
2019-01-03T04:55:22.785Z,0.00
2019-01-03T04:56:22.767Z,0.00
2019-01-03T04:57:22.755Z,0.00
2019-01-03T04:58:22.776Z,0.00
2019-01-03T04:59:22.734Z,0.00
2019-01-03T05:00:22.722Z,0.00
2019-01-03T05:01:22.714Z,0.00
2019-01-03T05:02:22.701Z,0.00
2019-01-03T05:03:22.688Z,0.00
2019-01-03T05:04:22.706Z,0.00
2019-01-03T05:05:22.671Z,0.00
2019-01-03T05:06:22.656Z,0.00
2019-01-03T05:07:22.645Z,0.00
2019-01-03T05:08:22.635Z,0.00
2019-01-03T05:09:22.623Z,0.00
2019-01-03T05:10:22.642Z,0.00
2019-01-03T05:11:22.600Z,0.00
2019-01-03T05:12:22.589Z,0.00
2019-01-03T05:13:22.580Z,0.00
2019-01-03T05:14:22.565Z,0.00
2019-01-03T05:15:22.557Z,0.00
2019-01-03T05:16:22.575Z,0.00
2019-01-03T05:17:22.541Z,0.00
2019-01-03T05:18:22.523Z,0.00
2019-01-03T05:19:22.511Z,0.00
2019-01-03T05:20:22.499Z,0.00
2019-01-03T05:21:22.491Z,0.00
2019-01-03T05:22:22.507Z,0.00
2019-01-03T05:23:22.466Z,0.00
2019-01-03T05:24:22.455Z,0.00
2019-01-03T05:25:22.442Z,0.00
2019-01-03T05:26:22.431Z,0.00
2019-01-03T05:27:22.423Z,0.00
2019-01-03T05:28:22.438Z,0.00
2019-01-03T05:29:22.403Z,0.00
2019-01-03T05:30:22.386Z,0.00
2019-01-03T05:31:22.382Z,0.00
2019-01-03T05:32:22.375Z,0.00
2019-01-03T05:33:22.352Z,0.00
2019-01-03T05:34:22.369Z,0.00
2019-01-03T05:35:22.460Z,0.00
2019-01-03T05:36:22.320Z,0.00
2019-01-03T05:37:22.309Z,0.00
2019-01-03T05:38:22.298Z,0.00
2019-01-03T05:39:22.290Z,0.00
2019-01-03T05:40:22.303Z,0.00
2019-01-03T05:41:22.263Z,0.00
2019-01-03T05:42:22.252Z,0.00
2019-01-03T05:43:22.251Z,0.00
2019-01-03T05:44:22.233Z,0.00
2019-01-03T05:45:22.222Z,0.00
2019-01-03T05:46:22.241Z,0.00
2019-01-03T05:47:22.197Z,0.00
2019-01-03T05:48:22.190Z,0.00
2019-01-03T05:49:22.182Z,0.00
2019-01-03T05:50:22.164Z,0.00
2019-01-03T05:51:22.151Z,0.00
2019-01-03T05:52:22.172Z,0.00
2019-01-03T05:53:22.132Z,0.00
2019-01-03T05:54:22.119Z,0.00
2019-01-03T05:55:22.109Z,0.00
2019-01-03T05:56:22.099Z,0.00
2019-01-03T05:57:22.088Z,0.00
2019-01-03T05:58:22.127Z,0.00
2019-01-03T05:59:22.063Z,0.00
2019-01-03T06:00:22.052Z,0.00
2019-01-03T06:01:22.041Z,0.00
2019-01-03T06:02:22.031Z,0.00
2019-01-03T06:03:22.020Z,0.00
2019-01-03T06:04:22.035Z,0.00
2019-01-03T06:05:21.997Z,0.00
2019-01-03T06:06:21.993Z,0.00
2019-01-03T06:07:21.977Z,0.00
2019-01-03T06:08:21.965Z,0.00
2019-01-03T06:09:21.952Z,0.00
2019-01-03T06:10:21.976Z,0.00
2019-01-03T06:11:21.931Z,0.00
2019-01-03T06:12:21.921Z,0.00
2019-01-03T06:13:21.909Z,0.00
2019-01-03T06:14:21.910Z,0.00
2019-01-03T06:15:21.889Z,0.00
2019-01-03T06:16:21.902Z,0.00
2019-01-03T06:17:21.865Z,0.00
2019-01-03T06:18:21.854Z,0.00
2019-01-03T06:19:21.841Z,0.00
2019-01-03T06:20:21.835Z,0.00
2019-01-03T06:21:21.822Z,0.00
2019-01-03T06:22:21.839Z,0.00
2019-01-03T06:23:21.797Z,0.00
2019-01-03T06:24:21.785Z,0.00
2019-01-03T06:25:21.775Z,0.00
2019-01-03T06:26:21.765Z,0.00
2019-01-03T06:27:21.752Z,0.00
2019-01-03T06:28:21.770Z,0.00
2019-01-03T06:29:21.729Z,0.00
2019-01-03T06:30:21.717Z,0.00
2019-01-03T06:31:21.705Z,0.00
2019-01-03T06:32:21.694Z,0.00
2019-01-03T06:33:21.684Z,0.00
2019-01-03T06:34:21.710Z,0.00
2019-01-03T06:35:21.669Z,0.00
2019-01-03T06:36:21.654Z,0.00
2019-01-03T06:37:21.639Z,0.00
2019-01-03T06:38:21.631Z,0.00
2019-01-03T06:39:21.617Z,0.00
2019-01-03T06:40:21.633Z,0.00
2019-01-03T06:41:21.594Z,0.00
2019-01-03T06:42:21.586Z,0.00
2019-01-03T06:43:21.573Z,0.00
2019-01-03T06:44:21.568Z,4.00
2019-01-03T06:45:21.550Z,0.00
2019-01-03T06:46:21.573Z,0.00
2019-01-03T06:47:21.528Z,0.00
2019-01-03T06:48:21.520Z,4.00
2019-01-03T06:49:21.506Z,0.00
2019-01-03T06:50:21.493Z,4.00
2019-01-03T06:51:21.483Z,4.00
2019-01-03T06:52:21.498Z,4.00
2019-01-03T06:53:21.461Z,4.00
2019-01-03T06:54:21.453Z,4.00
2019-01-03T06:55:21.441Z,4.00
2019-01-03T06:56:21.431Z,4.00
2019-01-03T06:57:21.416Z,12.00
2019-01-03T06:58:21.436Z,12.00
2019-01-03T06:59:21.395Z,12.00
2019-01-03T07:00:21.383Z,12.00
2019-01-03T07:01:21.376Z,16.00
2019-01-03T07:02:21.360Z,16.00
2019-01-03T07:03:21.350Z,20.00
2019-01-03T07:04:21.371Z,20.00
2019-01-03T07:05:21.326Z,20.00
2019-01-03T07:06:21.315Z,24.00
2019-01-03T07:07:21.306Z,24.00
2019-01-03T07:08:21.293Z,28.00
2019-01-03T07:09:21.286Z,32.00
2019-01-03T07:10:21.305Z,32.00
2019-01-03T07:11:22.172Z,36.00
2019-01-03T07:12:21.255Z,44.00
2019-01-03T07:13:21.239Z,44.00
2019-01-03T07:14:30.109Z,48.00
2019-01-03T07:15:29.038Z,52.00
2019-01-03T07:16:31.185Z,56.00
2019-01-03T07:17:31.231Z,64.00
2019-01-03T07:18:32.274Z,68.00
2019-01-03T07:19:29.809Z,68.00
2019-01-03T07:20:29.850Z,76.00
2019-01-03T07:21:27.112Z,80.00
2019-01-03T07:22:22.136Z,84.00
2019-01-03T07:23:21.129Z,88.00
2019-01-03T07:24:21.123Z,92.00
2019-01-03T07:25:21.104Z,96.00
2019-01-03T07:26:21.096Z,96.00
2019-01-03T07:27:21.120Z,104.00
2019-01-03T07:28:21.069Z,112.00
2019-01-03T07:29:21.061Z,112.00
2019-01-03T07:30:21.048Z,120.00
2019-01-03T07:31:21.039Z,124.00
2019-01-03T07:32:21.027Z,128.00
2019-01-03T07:33:21.047Z,132.00
2019-01-03T07:34:21.003Z,136.00
2019-01-03T07:35:20.992Z,144.00
2019-01-03T07:36:20.981Z,156.00
2019-01-03T07:37:20.970Z,164.00
2019-01-03T07:38:20.961Z,172.00
2019-01-03T07:39:20.982Z,184.00
2019-01-03T07:40:20.938Z,192.00
2019-01-03T07:41:20.926Z,208.00
2019-01-03T07:42:20.937Z,232.00
2019-01-03T07:43:20.902Z,252.00
2019-01-03T07:44:20.904Z,264.00
2019-01-03T07:45:20.911Z,276.00
2019-01-03T07:46:20.869Z,272.00
2019-01-03T07:47:20.860Z,268.00
2019-01-03T07:48:21.142Z,272.00
2019-01-03T07:49:20.838Z,272.00
2019-01-03T07:50:20.826Z,288.00
2019-01-03T07:51:20.844Z,308.00
2019-01-03T07:52:20.821Z,328.00
2019-01-03T07:53:20.795Z,332.00
2019-01-03T07:54:20.783Z,328.00
2019-01-03T07:55:20.770Z,328.00
2019-01-03T07:56:22.178Z,316.00
2019-01-03T07:57:20.776Z,332.00
2019-01-03T07:58:20.738Z,340.00
2019-01-03T07:59:20.724Z,340.00
2019-01-03T08:00:20.714Z,328.00
2019-01-03T08:01:20.706Z,328.00
2019-01-03T08:02:20.696Z,324.00
2019-01-03T08:03:20.712Z,340.00
2019-01-03T08:04:20.676Z,372.00
2019-01-03T08:05:20.657Z,412.00
2019-01-03T08:06:20.645Z,436.00
2019-01-03T08:07:20.634Z,444.00
2019-01-03T08:08:20.625Z,468.00
2019-01-03T08:09:20.643Z,512.00
2019-01-03T08:10:20.602Z,552.00
2019-01-03T08:11:20.591Z,576.00
2019-01-03T08:12:20.582Z,584.00
2019-01-03T08:13:20.574Z,600.00
2019-01-03T08:14:20.556Z,624.00
2019-01-03T08:15:20.575Z,644.00
2019-01-03T08:16:20.535Z,656.00
2019-01-03T08:17:20.524Z,660.00
2019-01-03T08:18:20.513Z,660.00
2019-01-03T08:19:20.505Z,660.00
2019-01-03T08:20:20.494Z,664.00
2019-01-03T08:21:20.514Z,676.00
2019-01-03T08:22:20.469Z,684.00
2019-01-03T08:23:20.456Z,700.00
2019-01-03T08:24:20.445Z,732.00
2019-01-03T08:25:20.434Z,752.00
2019-01-03T08:26:20.423Z,764.00
2019-01-03T08:27:20.440Z,788.00
2019-01-03T08:28:20.408Z,812.00
2019-01-03T08:29:20.391Z,816.00
2019-01-03T08:30:20.379Z,828.00
2019-01-03T08:31:20.366Z,836.00
2019-01-03T08:32:20.357Z,856.00
2019-01-03T08:33:20.379Z,868.00
2019-01-03T08:34:20.333Z,876.00
2019-01-03T08:35:20.321Z,900.00
2019-01-03T08:36:20.309Z,916.00
2019-01-03T08:37:20.301Z,940.00
2019-01-03T08:38:20.287Z,968.00
2019-01-03T08:39:20.309Z,1000.00
2019-01-03T08:40:20.268Z,1016.00
2019-01-03T08:41:20.257Z,1028.00
2019-01-03T08:42:20.246Z,1056.00
2019-01-03T08:43:20.233Z,1072.00
2019-01-03T08:44:20.223Z,1084.00
2019-01-03T08:45:20.245Z,1092.00
2019-01-03T08:46:20.201Z,1084.00
2019-01-03T08:47:20.190Z,1076.00
2019-01-03T08:48:20.179Z,1064.00
2019-01-03T08:49:20.168Z,1072.00
2019-01-03T08:50:20.155Z,1052.00
2019-01-03T08:51:20.171Z,1048.00
2019-01-03T08:52:20.132Z,1052.00
2019-01-03T08:53:20.121Z,1064.00
2019-01-03T08:54:20.109Z,1064.00
2019-01-03T08:55:20.097Z,1064.00
2019-01-03T08:56:20.088Z,1068.00
2019-01-03T08:57:20.104Z,1068.00
2019-01-03T08:58:20.065Z,1064.00
2019-01-03T08:59:20.055Z,1104.00
2019-01-03T09:00:20.045Z,1156.00
2019-01-03T09:01:20.031Z,1184.00
2019-01-03T09:02:20.023Z,1184.00
2019-01-03T09:03:20.037Z,1172.00
2019-01-03T09:04:19.998Z,1164.00
2019-01-03T09:05:19.989Z,1168.00
2019-01-03T09:06:19.976Z,1168.00
2019-01-03T09:07:19.969Z,1204.00
2019-01-03T09:08:19.955Z,1260.00
2019-01-03T09:09:19.972Z,1272.00
2019-01-03T09:10:19.934Z,1216.00
2019-01-03T09:11:19.922Z,1248.00
2019-01-03T09:12:19.911Z,1280.00
2019-01-03T09:13:19.897Z,1264.00
2019-01-03T09:14:19.888Z,1260.00
2019-01-03T09:15:19.908Z,1268.00
2019-01-03T09:16:19.865Z,1272.00
2019-01-03T09:17:19.853Z,1304.00
2019-01-03T09:18:19.842Z,1220.00
2019-01-03T09:19:19.881Z,1116.00
2019-01-03T09:20:19.825Z,1032.00
2019-01-03T09:21:19.838Z,1072.00
2019-01-03T09:22:19.800Z,1264.00
2019-01-03T09:23:19.786Z,1468.00
2019-01-03T09:24:19.777Z,1452.00
2019-01-03T09:25:19.763Z,1372.00
2019-01-03T09:26:19.756Z,1340.00
2019-01-03T09:27:19.771Z,1332.00
2019-01-03T09:28:19.734Z,1288.00
2019-01-03T09:29:19.722Z,1228.00
2019-01-03T09:30:19.708Z,1184.00
2019-01-03T09:31:19.697Z,1164.00
2019-01-03T09:32:19.693Z,1120.00
2019-01-03T09:33:19.703Z,1064.00
2019-01-03T09:34:19.664Z,996.00
2019-01-03T09:35:19.651Z,952.00
2019-01-03T09:36:19.642Z,920.00
2019-01-03T09:37:19.633Z,888.00
2019-01-03T09:38:19.619Z,852.00
2019-01-03T09:39:19.642Z,836.00
2019-01-03T09:40:19.598Z,804.00
2019-01-03T09:41:19.589Z,800.00
2019-01-03T09:42:19.575Z,788.00
2019-01-03T09:43:19.564Z,772.00
2019-01-03T09:44:19.552Z,760.00
2019-01-03T09:45:19.574Z,748.00
2019-01-03T09:46:19.531Z,728.00
2019-01-03T09:47:19.519Z,720.00
2019-01-03T09:48:19.506Z,728.00
2019-01-03T09:49:19.499Z,728.00
2019-01-03T09:50:19.489Z,716.00
2019-01-03T09:51:19.507Z,696.00
2019-01-03T09:52:19.465Z,724.00
2019-01-03T09:53:19.451Z,692.00
2019-01-03T09:54:19.443Z,660.00
2019-01-03T09:55:19.434Z,632.00
2019-01-03T09:56:19.423Z,648.00
2019-01-03T09:57:19.442Z,660.00
2019-01-03T09:58:19.400Z,652.00
2019-01-03T09:59:19.384Z,652.00
2019-01-03T10:00:19.373Z,632.00
2019-01-03T10:01:19.367Z,644.00
2019-01-03T10:02:19.356Z,616.00
2019-01-03T10:03:19.373Z,624.00
2019-01-03T10:04:19.328Z,620.00
2019-01-03T10:05:19.317Z,612.00
2019-01-03T10:06:19.309Z,592.00
2019-01-03T10:07:19.296Z,596.00
2019-01-03T10:08:19.644Z,600.00
2019-01-03T10:09:19.300Z,616.00
2019-01-03T10:10:19.260Z,624.00
2019-01-03T10:11:19.255Z,648.00
2019-01-03T10:12:19.240Z,636.00
2019-01-03T10:13:19.229Z,624.00
2019-01-03T10:14:19.217Z,620.00
2019-01-03T10:15:19.236Z,604.00
2019-01-03T10:16:19.195Z,612.00
2019-01-03T10:17:19.183Z,604.00
2019-01-03T10:18:19.173Z,568.00
2019-01-03T10:19:19.161Z,584.00
2019-01-03T10:20:19.152Z,600.00
2019-01-03T10:21:19.165Z,580.00
2019-01-03T10:22:19.128Z,576.00
2019-01-03T10:23:19.114Z,600.00
2019-01-03T10:24:19.106Z,608.00
2019-01-03T10:25:19.095Z,592.00
2019-01-03T10:26:19.084Z,592.00
2019-01-03T10:27:19.105Z,592.00
2019-01-03T10:28:19.060Z,600.00
2019-01-03T10:29:19.050Z,600.00
2019-01-03T10:30:19.055Z,584.00
2019-01-03T10:31:19.029Z,596.00
2019-01-03T10:32:19.014Z,568.00
2019-01-03T10:33:19.048Z,596.00
2019-01-03T10:34:18.998Z,572.00
2019-01-03T10:35:18.987Z,556.00
2019-01-03T10:36:24.281Z,572.00
2019-01-03T10:37:19.958Z,568.00
2019-01-03T10:38:21.115Z,532.00
2019-01-03T10:39:18.968Z,556.00
2019-01-03T10:40:18.937Z,616.00
2019-01-03T10:41:18.918Z,656.00
2019-01-03T10:42:18.904Z,636.00
2019-01-03T10:43:18.898Z,588.00
2019-01-03T10:44:18.881Z,540.00
2019-01-03T10:45:18.899Z,544.00
2019-01-03T10:46:18.864Z,536.00
2019-01-03T10:47:18.854Z,552.00
2019-01-03T10:48:18.870Z,600.00
2019-01-03T10:49:18.834Z,588.00
2019-01-03T10:50:19.005Z,564.00
2019-01-03T10:51:18.850Z,556.00
2019-01-03T10:52:18.792Z,572.00
2019-01-03T10:53:18.780Z,632.00
2019-01-03T10:54:18.772Z,672.00
2019-01-03T10:55:18.759Z,672.00
2019-01-03T10:56:18.748Z,680.00
2019-01-03T10:57:18.767Z,696.00
2019-01-03T10:58:18.724Z,652.00
2019-01-03T10:59:18.721Z,636.00
2019-01-03T11:00:18.744Z,636.00
2019-01-03T11:01:18.692Z,684.00
2019-01-03T11:02:18.709Z,700.00
2019-01-03T11:03:18.723Z,704.00
2019-01-03T11:04:18.658Z,680.00
2019-01-03T11:05:18.652Z,688.00
2019-01-03T11:06:18.636Z,736.00
2019-01-03T11:07:18.632Z,748.00
2019-01-03T11:08:18.623Z,740.00
2019-01-03T11:09:18.641Z,708.00
2019-01-03T11:10:18.601Z,688.00
2019-01-03T11:11:18.584Z,704.00
2019-01-03T11:12:18.573Z,720.00
2019-01-03T11:13:18.557Z,736.00
2019-01-03T11:14:18.550Z,776.00
2019-01-03T11:15:18.600Z,832.00
2019-01-03T11:16:18.538Z,812.00
2019-01-03T11:17:18.516Z,772.00
2019-01-03T11:18:18.505Z,756.00
2019-01-03T11:19:18.495Z,792.00
2019-01-03T11:20:18.482Z,788.00
2019-01-03T11:21:18.498Z,776.00
2019-01-03T11:22:18.458Z,776.00
2019-01-03T11:23:18.447Z,764.00
2019-01-03T11:24:18.435Z,784.00
2019-01-03T11:25:18.423Z,772.00
2019-01-03T11:26:18.413Z,760.00
2019-01-03T11:27:18.434Z,736.00
2019-01-03T11:28:18.392Z,720.00
2019-01-03T11:29:18.379Z,744.00
2019-01-03T11:30:18.369Z,740.00
2019-01-03T11:31:18.358Z,732.00
2019-01-03T11:32:18.346Z,704.00
2019-01-03T11:33:18.364Z,672.00
2019-01-03T11:34:18.326Z,648.00
2019-01-03T11:35:18.313Z,628.00
2019-01-03T11:36:18.306Z,620.00
2019-01-03T11:37:18.870Z,636.00
2019-01-03T11:38:18.327Z,680.00
2019-01-03T11:39:18.323Z,688.00
2019-01-03T11:40:18.344Z,684.00
2019-01-03T11:41:18.249Z,688.00
2019-01-03T11:42:18.236Z,692.00
2019-01-03T11:43:18.243Z,704.00
2019-01-03T11:44:18.546Z,692.00
2019-01-03T11:45:18.234Z,708.00
2019-01-03T11:46:18.191Z,684.00
2019-01-03T11:47:18.182Z,664.00
2019-01-03T11:48:18.173Z,656.00
2019-01-03T11:49:18.157Z,648.00
2019-01-03T11:50:18.175Z,656.00
2019-01-03T11:51:18.164Z,684.00
2019-01-03T11:52:18.131Z,676.00
2019-01-03T11:53:18.118Z,656.00
2019-01-03T11:54:18.102Z,652.00
2019-01-03T11:55:18.092Z,676.00
2019-01-03T11:56:18.081Z,664.00
2019-01-03T11:57:18.096Z,656.00
2019-01-03T11:58:18.058Z,664.00
2019-01-03T11:59:18.047Z,656.00
2019-01-03T12:00:26.911Z,632.00
2019-01-03T12:01:26.449Z,648.00
2019-01-03T12:02:18.024Z,656.00
2019-01-03T12:03:25.948Z,648.00
2019-01-03T12:04:17.992Z,668.00
2019-01-03T12:05:17.979Z,688.00
2019-01-03T12:06:17.967Z,684.00
2019-01-03T12:07:17.976Z,680.00
2019-01-03T12:08:17.947Z,668.00
2019-01-03T12:09:17.961Z,732.00
2019-01-03T12:10:17.923Z,672.00
2019-01-03T12:11:17.943Z,636.00
2019-01-03T12:12:17.901Z,640.00
2019-01-03T12:13:17.895Z,632.00
2019-01-03T12:14:17.882Z,652.00
2019-01-03T12:15:17.901Z,700.00
2019-01-03T12:16:17.858Z,672.00
2019-01-03T12:17:17.852Z,656.00
2019-01-03T12:18:17.834Z,652.00
2019-01-03T12:19:17.827Z,676.00
2019-01-03T12:20:17.813Z,688.00
2019-01-03T12:21:17.831Z,736.00
2019-01-03T12:22:17.794Z,740.00
2019-01-03T12:23:17.780Z,684.00
2019-01-03T12:24:17.767Z,660.00
2019-01-03T12:25:17.757Z,740.00
2019-01-03T12:26:17.753Z,800.00
2019-01-03T12:27:17.763Z,764.00
2019-01-03T12:28:17.723Z,672.00
2019-01-03T12:29:17.711Z,628.00
2019-01-03T12:30:17.701Z,608.00
2019-01-03T12:31:17.689Z,640.00
2019-01-03T12:32:17.682Z,676.00
2019-01-03T12:33:17.699Z,688.00
2019-01-03T12:34:17.659Z,688.00
2019-01-03T12:35:17.647Z,672.00
2019-01-03T12:36:17.636Z,640.00
2019-01-03T12:37:17.622Z,584.00
2019-01-03T12:38:17.614Z,556.00
2019-01-03T12:39:17.637Z,548.00
2019-01-03T12:40:17.590Z,588.00
2019-01-03T12:41:17.579Z,636.00
2019-01-03T12:42:17.567Z,628.00
2019-01-03T12:43:17.557Z,628.00
2019-01-03T12:44:17.549Z,620.00
2019-01-03T12:45:17.564Z,612.00
2019-01-03T12:46:17.522Z,600.00
2019-01-03T12:47:17.511Z,612.00
2019-01-03T12:48:17.503Z,648.00
2019-01-03T12:49:17.493Z,632.00
2019-01-03T12:50:17.479Z,592.00
2019-01-03T12:51:17.495Z,560.00
2019-01-03T12:52:17.456Z,540.00
2019-01-03T12:53:17.444Z,536.00