createdAt,value
2022-08-30T00:00:43.005Z,18.00
2022-08-30T00:03:14.671Z,18.20
2022-08-30T00:05:43.583Z,18.20
2022-08-30T00:08:13.131Z,18.20
2022-08-30T00:10:42.596Z,18.20
2022-08-30T00:13:12.157Z,18.20
2022-08-30T00:15:40.607Z,18.20
2022-08-30T00:18:10.121Z,18.30
2022-08-30T00:20:40.164Z,18.20
2022-08-30T00:23:08.314Z,18.00
2022-08-30T00:25:36.535Z,18.00
2022-08-30T00:28:04.971Z,17.80
2022-08-30T00:30:33.715Z,17.90
2022-08-30T00:33:01.758Z,17.80
2022-08-30T00:35:30.417Z,17.80
2022-08-30T00:37:59.937Z,17.80
2022-08-30T00:40:29.451Z,17.80
2022-08-30T00:42:59.953Z,17.90
2022-08-30T00:45:36.423Z,17.90
2022-08-30T00:48:06.110Z,17.80
2022-08-30T00:50:38.863Z,17.80
2022-08-30T00:53:13.684Z,17.60
2022-08-30T00:55:42.174Z,17.50
2022-08-30T00:58:19.972Z,17.60
2022-08-30T01:00:48.510Z,17.60
2022-08-30T01:03:17.116Z,17.60
2022-08-30T01:05:46.452Z,17.50
2022-08-30T01:08:16.589Z,17.60
2022-08-30T01:10:45.694Z,17.70
2022-08-30T01:13:15.651Z,17.60
2022-08-30T01:15:46.207Z,17.50
2022-08-30T01:18:17.295Z,17.40
2022-08-30T01:20:51.168Z,17.40
2022-08-30T01:23:23.168Z,17.40
2022-08-30T01:25:53.629Z,17.50
2022-08-30T01:28:24.778Z,17.50
2022-08-30T01:30:53.236Z,17.30
2022-08-30T01:33:22.927Z,17.30
2022-08-30T01:35:55.100Z,17.30
2022-08-30T01:38:27.966Z,17.30
2022-08-30T01:40:59.894Z,17.40
2022-08-30T01:43:29.055Z,17.40
2022-08-30T01:45:57.188Z,17.40
2022-08-30T01:48:30.970Z,16.20
2022-08-30T01:50:59.840Z,16.40
2022-08-30T01:53:29.410Z,16.10
2022-08-30T01:55:58.411Z,16.00
2022-08-30T01:58:26.544Z,16.40
2022-08-30T02:00:54.805Z,16.60
2022-08-30T02:03:23.490Z,16.90
2022-08-30T02:05:51.929Z,16.90
2022-08-30T02:08:20.008Z,17.00
2022-08-30T02:10:49.451Z,16.80
2022-08-30T02:13:17.838Z,16.80
2022-08-30T02:15:46.338Z,17.10
2022-08-30T02:18:14.407Z,17.00
2022-08-30T02:20:42.501Z,16.80
2022-08-30T02:23:10.617Z,16.90
2022-08-30T02:25:39.078Z,17.10
2022-08-30T02:28:09.261Z,17.00
2022-08-30T02:30:37.972Z,16.90
2022-08-30T02:33:06.604Z,16.80
2022-08-30T02:35:34.782Z,16.70
2022-08-30T02:38:03.227Z,16.90
2022-08-30T02:40:32.202Z,17.00
2022-08-30T02:43:00.677Z,16.50
2022-08-30T02:45:30.230Z,16.50
2022-08-30T02:47:58.305Z,15.90
2022-08-30T02:50:26.816Z,15.20
2022-08-30T02:52:55.449Z,14.80
2022-08-30T02:55:24.405Z,14.90
2022-08-30T02:57:52.418Z,15.30
2022-08-30T03:00:22.031Z,15.60
2022-08-30T03:02:51.498Z,15.70
2022-08-30T03:05:20.019Z,15.80
2022-08-30T03:07:48.543Z,16.00
2022-08-30T03:10:17.454Z,16.70
2022-08-30T03:12:45.909Z,16.20
2022-08-30T03:15:15.293Z,16.30
2022-08-30T03:17:43.489Z,16.60
2022-08-30T03:20:14.070Z,15.80
2022-08-30T03:22:42.150Z,15.60
2022-08-30T03:25:10.742Z,15.80
2022-08-30T03:27:38.798Z,15.70
2022-08-30T03:30:09.121Z,16.10
2022-08-30T03:32:37.397Z,15.80
2022-08-30T03:35:06.719Z,15.60
2022-08-30T03:37:36.701Z,15.30
2022-08-30T03:40:07.841Z,15.70
2022-08-30T03:42:36.483Z,16.00
2022-08-30T03:45:06.649Z,16.00
2022-08-30T03:47:35.014Z,16.10
2022-08-30T03:50:03.606Z,15.80
2022-08-30T03:52:31.660Z,15.90
2022-08-30T03:55:01.566Z,15.90
2022-08-30T03:57:30.233Z,16.00
2022-08-30T04:00:00.077Z,15.70
2022-08-30T04:02:29.154Z,15.60
2022-08-30T04:04:57.205Z,15.30
2022-08-30T04:07:25.246Z,15.20
2022-08-30T04:09:53.303Z,15.30
2022-08-30T04:12:23.378Z,15.00
2022-08-30T04:14:51.659Z,14.80
2022-08-30T04:17:20.092Z,15.20
2022-08-30T04:19:48.162Z,15.20
2022-08-30T04:22:17.575Z,15.20
2022-08-30T04:24:45.587Z,15.10
2022-08-30T04:27:13.995Z,15.70
2022-08-30T04:29:43.855Z,15.90
2022-08-30T04:32:12.032Z,16.40
2022-08-30T04:34:40.103Z,16.00
2022-08-30T04:37:09.965Z,16.30
2022-08-30T04:39:38.926Z,16.50
2022-08-30T04:42:07.778Z,16.50
2022-08-30T04:44:35.817Z,16.60
2022-08-30T04:47:05.595Z,16.70
2022-08-30T04:49:33.610Z,17.00
2022-08-30T04:52:01.673Z,16.70
2022-08-30T04:54:29.810Z,16.80
2022-08-30T04:56:57.834Z,16.60
2022-08-30T04:59:25.885Z,17.00
2022-08-30T05:01:54.024Z,17.00
2022-08-30T05:04:23.438Z,16.50
2022-08-30T05:06:51.927Z,16.40
2022-08-30T05:09:21.572Z,16.90
2022-08-30T05:11:50.111Z,17.10
2022-08-30T05:14:18.314Z,16.80
2022-08-30T05:16:46.691Z,17.10
2022-08-30T05:19:15.151Z,16.60
2022-08-30T05:21:44.586Z,16.40
2022-08-30T05:24:12.682Z,16.30
2022-08-30T05:26:40.927Z,16.60
2022-08-30T05:29:09.042Z,16.60
2022-08-30T05:31:37.855Z,16.30
2022-08-30T05:34:06.488Z,17.60
2022-08-30T05:36:37.238Z,17.60
2022-08-30T05:39:06.970Z,17.00
2022-08-30T05:41:37.603Z,16.60
2022-08-30T05:44:07.968Z,16.30
2022-08-30T05:46:37.296Z,16.10
2022-08-30T05:49:07.911Z,15.80
2022-08-30T05:51:41.015Z,15.50
2022-08-30T05:54:13.318Z,15.40
2022-08-30T05:56:42.838Z,15.60
2022-08-30T05:59:10.970Z,15.50
2022-08-30T06:01:41.328Z,15.60
2022-08-30T06:04:11.947Z,15.80
2022-08-30T06:06:43.002Z,15.40
2022-08-30T06:09:14.330Z,15.70
2022-08-30T06:11:42.546Z,16.00
2022-08-30T06:14:10.591Z,16.10
2022-08-30T06:16:40.320Z,15.80
2022-08-30T06:19:11.112Z,16.00
2022-08-30T06:21:40.979Z,16.30
2022-08-30T06:24:10.827Z,15.90
2022-08-30T06:26:43.247Z,16.00
2022-08-30T06:29:12.302Z,15.90
2022-08-30T06:31:40.903Z,16.10
2022-08-30T06:34:09.474Z,16.70
2022-08-30T06:36:38.618Z,16.80
2022-08-30T06:39:07.182Z,17.20
2022-08-30T06:41:36.969Z,17.50
2022-08-30T06:44:07.948Z,17.60
2022-08-30T06:46:40.101Z,17.60
2022-08-30T06:49:08.986Z,17.10
2022-08-30T06:51:39.992Z,16.90
2022-08-30T06:54:12.007Z,17.00
2022-08-30T06:56:55.230Z,16.80
2022-08-30T06:59:27.611Z,16.90
2022-08-30T07:01:56.389Z,17.10
2022-08-30T07:04:24.646Z,17.50
2022-08-30T07:06:53.313Z,17.00
2022-08-30T07:09:22.965Z,17.20
2022-08-30T07:11:52.480Z,16.50
2022-08-30T07:14:21.127Z,16.30
2022-08-30T07:16:51.330Z,16.50
2022-08-30T07:19:20.920Z,16.50
2022-08-30T07:21:50.385Z,16.60
2022-08-30T07:24:19.579Z,16.60
2022-08-30T07:26:51.868Z,16.40
2022-08-30T07:29:21.304Z,16.70
2022-08-30T07:31:50.919Z,17.00
2022-08-30T07:34:22.355Z,17.60
2022-08-30T07:36:51.523Z,18.50
2022-08-30T07:39:19.668Z,19.20
2022-08-30T07:41:49.311Z,19.10
2022-08-30T07:44:17.480Z,19.70
2022-08-30T07:46:45.596Z,20.20
2022-08-30T07:49:15.494Z,20.80
2022-08-30T07:51:44.439Z,19.70
2022-08-30T07:54:12.767Z,19.70
2022-08-30T07:56:40.850Z,18.40
2022-08-30T07:59:08.991Z,19.10
2022-08-30T08:01:37.189Z,19.60
2022-08-30T08:04:05.336Z,20.20
2022-08-30T08:06:39.009Z,19.80
2022-08-30T08:09:07.392Z,19.40
2022-08-30T08:11:36.990Z,20.10
2022-08-30T08:14:05.986Z,20.80
2022-08-30T08:16:36.714Z,20.70
2022-08-30T08:19:08.909Z,19.70
2022-08-30T08:21:38.656Z,19.10
2022-08-30T08:24:07.121Z,18.00
2022-08-30T08:26:36.317Z,18.00
2022-08-30T08:29:05.038Z,19.50
2022-08-30T08:31:33.974Z,19.90
2022-08-30T08:34:03.544Z,19.80
2022-08-30T08:36:32.428Z,20.00
2022-08-30T08:39:02.561Z,21.00
2022-08-30T08:41:42.954Z,21.80
2022-08-30T08:44:21.266Z,20.90
2022-08-30T08:46:57.906Z,20.10
2022-08-30T08:49:26.907Z,20.90
2022-08-30T08:52:14.265Z,21.70
2022-08-30T08:54:50.042Z,21.00
2022-08-30T08:57:21.408Z,21.20
2022-08-30T08:59:54.402Z,20.10
2022-08-30T09:02:27.301Z,21.10
2022-08-30T09:04:59.666Z,21.40
2022-08-30T09:07:30.890Z,22.20
2022-08-30T09:10:02.079Z,22.60
2022-08-30T09:12:30.461Z,22.10
2022-08-30T09:15:07.004Z,21.80
2022-08-30T09:17:52.450Z,21.90
2022-08-30T09:20:31.566Z,21.60
2022-08-30T09:23:00.410Z,20.60
2022-08-30T09:25:32.556Z,21.80
2022-08-30T09:28:12.538Z,22.80
2022-08-30T09:30:41.060Z,23.70
2022-08-30T09:33:20.975Z,21.50
2022-08-30T09:35:52.210Z,22.50
2022-08-30T09:38:24.456Z,21.70
2022-08-30T09:40:55.685Z,22.50
2022-08-30T09:43:27.800Z,22.90
2022-08-30T09:46:16.413Z,23.80
2022-08-30T09:48:47.406Z,24.40
2022-08-30T09:51:44.278Z,24.40
2022-08-30T09:54:20.261Z,24.00
2022-08-30T09:57:02.586Z,24.80
2022-08-30T09:59:42.570Z,23.20
2022-08-30T10:02:28.675Z,22.00
2022-08-30T10:05:06.652Z,22.70
2022-08-30T10:07:42.659Z,21.30
2022-08-30T10:10:17.141Z,22.30
2022-08-30T10:12:56.541Z,24.00
2022-08-30T10:15:29.783Z,25.50
2022-08-30T10:18:04.762Z,26.10
2022-08-30T10:20:38.091Z,26.40
2022-08-30T10:23:11.791Z,25.70
2022-08-30T10:25:44.840Z,25.70
2022-08-30T10:28:19.173Z,25.90
2022-08-30T10:30:53.889Z,25.60
2022-08-30T10:33:26.943Z,24.10
2022-08-30T10:36:04.342Z,23.70
2022-08-30T10:38:35.256Z,25.30
2022-08-30T10:41:17.273Z,26.00
2022-08-30T10:43:54.900Z,25.20
2022-08-30T10:46:30.615Z,24.40
2022-08-30T10:49:02.898Z,24.70
2022-08-30T10:51:37.743Z,24.10
2022-08-30T10:54:11.910Z,24.80
2022-08-30T10:56:46.603Z,24.30
2022-08-30T10:59:19.155Z,25.30
2022-08-30T11:02:06.392Z,24.00
2022-08-30T11:04:58.473Z,23.80
2022-08-30T11:07:38.940Z,23.50
2022-08-30T11:10:31.142Z,23.70
2022-08-30T11:13:02.929Z,22.80
2022-08-30T11:15:36.985Z,23.50
2022-08-30T11:18:11.892Z,23.30
2022-08-30T11:20:43.535Z,23.90
2022-08-30T11:23:37.346Z,24.20
2022-08-30T11:26:07.520Z,24.60
2022-08-30T11:29:01.122Z,25.00
2022-08-30T11:31:36.919Z,24.00
2022-08-30T11:34:05.965Z,24.60
2022-08-30T11:37:09.379Z,24.90
2022-08-30T11:40:04.170Z,24.50
2022-08-30T11:45:52.610Z,27.00
2022-08-30T11:48:54.048Z,25.00
2022-08-30T11:52:26.709Z,24.60
2022-08-30T11:55:00.047Z,25.40
2022-08-30T11:57:37.338Z,25.50
2022-08-30T12:00:11.151Z,26.70
2022-08-30T12:02:50.280Z,26.70
2022-08-30T12:05:55.066Z,25.40
2022-08-30T12:09:02.366Z,26.50
2022-08-30T12:12:03.632Z,26.00
2022-08-30T12:14:57.903Z,24.30
2022-08-30T12:17:52.153Z,23.90
2022-08-30T12:20:28.923Z,25.00
2022-08-30T12:23:14.442Z,25.70
2022-08-30T12:25:43.449Z,26.10
2022-08-30T12:28:14.514Z,25.40
2022-08-30T12:30:43.835Z,25.00
2022-08-30T12:33:29.013Z,24.80
2022-08-30T12:35:59.833Z,25.70
2022-08-30T12:38:30.746Z,25.80
2022-08-30T12:41:04.900Z,24.70
2022-08-30T12:43:40.260Z,23.00
2022-08-30T12:46:12.665Z,24.20
2022-08-30T12:48:44.725Z,25.20
2022-08-30T12:51:29.578Z,26.30
2022-08-30T12:54:09.128Z,26.40
2022-08-30T12:57:25.446Z,25.00
2022-08-30T13:00:01.794Z,25.80
2022-08-30T13:02:44.836Z,25.20
2022-08-30T13:05:32.203Z,23.70
2022-08-30T13:08:21.273Z,23.90
2022-08-30T13:11:04.480Z,24.70
2022-08-30T13:13:41.256Z,25.10
2022-08-30T13:16:24.908Z,25.00
2022-08-30T13:18:56.297Z,25.90
2022-08-30T13:21:29.186Z,24.70
2022-08-30T13:23:59.806Z,25.50
2022-08-30T13:26:37.763Z,25.40
2022-08-30T13:29:15.359Z,25.50
2022-08-30T13:31:43.532Z,24.60
2022-08-30T13:34:11.904Z,24.40
2022-08-30T13:36:47.909Z,24.20
2022-08-30T13:39:16.762Z,24.00
2022-08-30T13:41:51.498Z,24.30
2022-08-30T13:44:20.124Z,24.30
2022-08-30T13:46:54.704Z,23.70
2022-08-30T13:52:21.056Z,23.70
2022-08-30T13:54:50.238Z,23.40
2022-08-30T14:00:17.586Z,24.60
2022-08-30T14:02:51.624Z,25.50
2022-08-30T14:05:47.838Z,24.60
2022-08-30T14:11:00.711Z,25.20
2022-08-30T14:13:30.755Z,24.50
2022-08-30T14:18:50.840Z,24.20
2022-08-30T14:21:24.264Z,24.50
2022-08-30T14:23:53.047Z,24.60
2022-08-30T14:26:24.323Z,24.00
2022-08-30T14:28:55.641Z,23.30
2022-08-30T14:31:24.257Z,23.80
2022-08-30T14:33:52.758Z,23.80
2022-08-30T14:36:20.842Z,24.00
2022-08-30T14:38:48.954Z,24.20
2022-08-30T14:41:18.380Z,24.60
2022-08-30T14:43:46.832Z,24.40
2022-08-30T14:46:16.940Z,24.00
2022-08-30T14:48:45.281Z,24.40
2022-08-30T14:51:17.096Z,24.50
2022-08-30T14:53:45.889Z,24.20
2022-08-30T14:56:19.479Z,23.80
2022-08-30T14:58:50.858Z,24.20
2022-08-30T15:01:22.390Z,24.60
2022-08-30T15:03:51.223Z,24.80
2022-08-30T15:06:19.698Z,24.80
2022-08-30T15:08:48.731Z,24.40
2022-08-30T15:11:18.533Z,24.00
2022-08-30T15:13:47.512Z,23.70
2022-08-30T15:16:17.983Z,23.50
2022-08-30T15:18:47.720Z,23.20
2022-08-30T15:21:22.893Z,23.10
2022-08-30T15:23:50.980Z,23.20
2022-08-30T15:26:20.659Z,22.80
2022-08-30T15:28:49.481Z,23.00
2022-08-30T15:31:19.629Z,23.30
2022-08-30T15:33:49.691Z,23.20
2022-08-30T15:36:18.195Z,23.00
2022-08-30T15:38:46.641Z,23.00
2022-08-30T15:41:15.258Z,22.30
2022-08-30T15:43:43.345Z,22.80
2022-08-30T15:46:18.538Z,22.50
2022-08-30T15:48:48.631Z,22.70
2022-08-30T15:51:18.110Z,22.60
2022-08-30T15:53:47.460Z,22.80
2022-08-30T15:56:16.958Z,22.90
2022-08-30T15:58:45.839Z,22.90
2022-08-30T16:01:16.810Z,22.40
2022-08-30T16:03:49.602Z,22.30
2022-08-30T16:06:20.674Z,22.40
2022-08-30T16:08:51.205Z,22.30
2022-08-30T16:11:23.046Z,22.30
2022-08-30T16:13:51.727Z,22.20
2022-08-30T16:16:21.091Z,22.10
2022-08-30T16:18:54.337Z,21.80
2022-08-30T16:21:25.289Z,21.70
2022-08-30T16:23:56.474Z,22.00
2022-08-30T16:26:25.655Z,21.90
2022-08-30T16:28:54.949Z,22.10
2022-08-30T16:31:24.294Z,21.90
2022-08-30T16:34:02.173Z,21.80
2022-08-30T16:36:32.855Z,21.60
2022-08-30T16:39:01.306Z,21.80
2022-08-30T16:41:31.482Z,21.70
2022-08-30T16:44:01.738Z,21.50
2022-08-30T16:46:30.671Z,21.60
2022-08-30T16:49:02.346Z,21.60
2022-08-30T16:51:32.185Z,21.70
2022-08-30T16:54:02.834Z,21.70
2022-08-30T16:56:32.936Z,21.50
2022-08-30T16:59:02.478Z,21.40
2022-08-30T17:01:34.869Z,21.50
2022-08-30T17:04:06.836Z,21.60
2022-08-30T17:06:36.493Z,21.50
2022-08-30T17:09:05.787Z,21.50
2022-08-30T17:11:34.217Z,21.40
2022-08-30T17:14:03.199Z,21.20
2022-08-30T17:16:31.695Z,21.30
2022-08-30T17:19:01.865Z,21.20
2022-08-30T17:21:31.617Z,21.10
2022-08-30T17:24:01.903Z,21.10
2022-08-30T17:26:31.267Z,21.00
2022-08-30T17:28:59.979Z,20.80
2022-08-30T17:31:30.678Z,21.00
2022-08-30T17:34:02.845Z,20.90
2022-08-30T17:36:35.604Z,20.70
2022-08-30T17:39:11.317Z,20.70
2022-08-30T17:41:49.989Z,20.50
2022-08-30T17:44:19.435Z,20.50
2022-08-30T17:46:47.882Z,20.30
2022-08-30T17:49:16.175Z,20.40
2022-08-30T17:51:47.795Z,20.40
2022-08-30T17:54:16.627Z,20.20
2022-08-30T17:56:45.864Z,20.20
2022-08-30T17:59:15.805Z,20.10
2022-08-30T18:01:45.324Z,19.90
2022-08-30T18:04:19.680Z,19.90
2022-08-30T18:06:49.977Z,20.00
2022-08-30T18:09:21.199Z,19.90
2022-08-30T18:11:49.569Z,19.90
2022-08-30T18:14:18.592Z,19.90
2022-08-30T18:16:53.493Z,19.90
2022-08-30T18:19:23.955Z,20.00
2022-08-30T18:21:53.789Z,19.90
2022-08-30T18:24:22.029Z,19.80
2022-08-30T18:26:50.321Z,19.80
2022-08-30T18:29:29.336Z,19.70
2022-08-30T18:32:00.295Z,19.80
2022-08-30T18:34:28.646Z,19.60
2022-08-30T18:36:58.347Z,19.50
2022-08-30T18:39:26.743Z,19.50
2022-08-30T18:41:56.849Z,19.60
2022-08-30T18:44:28.754Z,19.40
2022-08-30T18:47:00.517Z,19.40
2022-08-30T18:49:32.102Z,19.30
2022-08-30T18:52:02.926Z,19.20
2022-08-30T18:54:31.405Z,19.40
2022-08-30T18:57:00.361Z,19.40
2022-08-30T18:59:35.213Z,19.20
2022-08-30T19:02:09.464Z,19.20
2022-08-30T19:04:38.275Z,19.00
2022-08-30T19:07:11.187Z,18.80
2022-08-30T19:09:41.222Z,18.80
2022-08-30T19:12:11.856Z,18.80
2022-08-30T19:14:40.188Z,18.80
2022-08-30T19:17:08.439Z,18.80
2022-08-30T19:19:48.332Z,18.80
2022-08-30T19:22:39.848Z,18.80
2022-08-30T19:25:20.607Z,18.90
2022-08-30T19:27:49.402Z,18.80
2022-08-30T19:30:24.115Z,19.00
2022-08-30T19:32:57.126Z,18.80
2022-08-30T19:35:25.805Z,18.70
2022-08-30T19:37:55.275Z,18.50
2022-08-30T19:40:24.085Z,18.60
2022-08-30T19:42:53.966Z,18.60
2022-08-30T19:45:23.120Z,18.50
2022-08-30T19:47:53.309Z,18.30
2022-08-30T19:50:22.665Z,18.20
2022-08-30T19:52:55.009Z,18.30
2022-08-30T19:55:28.408Z,18.40
2022-08-30T19:57:58.713Z,18.50
2022-08-30T20:00:27.000Z,18.20
2022-08-30T20:02:58.840Z,18.20
2022-08-30T20:05:27.966Z,18.20
2022-08-30T20:07:58.450Z,18.40
2022-08-30T20:10:28.374Z,18.40
2022-08-30T20:12:56.527Z,18.20
2022-08-30T20:15:26.249Z,18.20
2022-08-30T20:18:05.782Z,18.30
2022-08-30T20:20:36.593Z,18.40
2022-08-30T20:23:05.253Z,18.60
2022-08-30T20:25:35.122Z,18.60
2022-08-30T20:28:03.631Z,18.10
2022-08-30T20:30:32.228Z,18.30
2022-08-30T20:33:04.962Z,18.60
2022-08-30T20:35:35.068Z,18.60
2022-08-30T20:38:06.667Z,18.30
2022-08-30T20:40:37.288Z,18.10
2022-08-30T20:43:05.789Z,17.90
2022-08-30T20:45:34.604Z,17.70
2022-08-30T20:48:03.227Z,17.80
2022-08-30T20:50:31.397Z,18.00
2022-08-30T20:52:59.454Z,18.20
2022-08-30T20:55:27.522Z,18.30
2022-08-30T20:57:57.119Z,18.10
2022-08-30T21:00:25.581Z,18.00
2022-08-30T21:02:55.063Z,17.80
2022-08-30T21:05:23.453Z,17.60
2022-08-30T21:07:51.551Z,17.60
2022-08-30T21:10:23.399Z,17.70
2022-08-30T21:12:52.090Z,17.50
2022-08-30T21:15:38.494Z,17.40
2022-08-30T21:18:07.273Z,17.50
2022-08-30T21:20:37.148Z,17.60
2022-08-30T21:23:05.300Z,17.40
2022-08-30T21:25:34.208Z,17.20
2022-08-30T21:28:02.510Z,17.20
2022-08-30T21:30:32.033Z,17.10
2022-08-30T21:33:00.771Z,17.10
2022-08-30T21:35:46.649Z,17.10
2022-08-30T21:38:14.749Z,17.10
2022-08-30T21:40:42.837Z,17.20
2022-08-30T21:43:11.724Z,16.90
2022-08-30T21:45:42.316Z,16.80
2022-08-30T21:48:12.039Z,16.60
2022-08-30T21:50:40.596Z,16.50
2022-08-30T21:53:08.804Z,17.00
2022-08-30T21:55:37.098Z,17.90
2022-08-30T21:58:05.276Z,18.00
2022-08-30T22:00:33.697Z,17.50
2022-08-30T22:03:03.282Z,17.50
2022-08-30T22:05:31.362Z,17.50
2022-08-30T22:07:59.902Z,17.70
2022-08-30T22:10:32.880Z,17.20
2022-08-30T22:13:01.767Z,17.10
2022-08-30T22:15:32.214Z,17.20
2022-08-30T22:18:00.637Z,17.20
2022-08-30T22:20:30.382Z,17.30
2022-08-30T22:22:58.812Z,17.10
2022-08-30T22:25:27.034Z,17.70
2022-08-30T22:27:55.111Z,17.80
2022-08-30T22:30:23.575Z,17.50
2022-08-30T22:32:52.686Z,17.20
2022-08-30T22:35:23.109Z,17.30
2022-08-30T22:37:53.661Z,17.70
2022-08-30T22:40:22.747Z,17.40
2022-08-30T22:42:50.814Z,17.70
2022-08-30T22:45:18.996Z,18.20
2022-08-30T22:47:54.863Z,17.80
2022-08-30T22:50:23.262Z,16.80
2022-08-30T22:52:52.774Z,16.70
2022-08-30T22:55:21.090Z,16.20
2022-08-30T22:57:49.383Z,16.10
2022-08-30T23:00:20.281Z,15.90
2022-08-30T23:02:49.870Z,16.20
2022-08-30T23:05:19.531Z,16.50
2022-08-30T23:07:47.574Z,16.00
2022-08-30T23:10:17.025Z,16.10
2022-08-30T23:12:45.358Z,16.00
2022-08-30T23:15:16.122Z,15.90
2022-08-30T23:17:44.156Z,16.20
2022-08-30T23:20:12.590Z,15.90
2022-08-30T23:22:40.886Z,16.00
2022-08-30T23:25:27.495Z,15.90
2022-08-30T23:28:20.946Z,15.70
2022-08-30T23:31:06.792Z,16.00
2022-08-30T23:33:52.235Z,15.80
2022-08-30T23:36:37.498Z,16.30
2022-08-30T23:39:23.037Z,15.90
2022-08-30T23:42:08.675Z,15.60
2022-08-30T23:44:55.328Z,16.40
2022-08-30T23:47:41.302Z,16.30
2022-08-30T23:50:27.500Z,15.90
2022-08-30T23:53:13.571Z,15.70
2022-08-30T23:55:59.763Z,15.90
2022-08-30T23:58:45.423Z,16.60
