createdAt,value
2018-12-23T00:02:22.286Z,28.20
2018-12-23T00:04:55.327Z,23.93
2018-12-23T00:07:28.350Z,24.00
2018-12-23T00:10:01.506Z,25.47
2018-12-23T00:12:34.292Z,27.37
2018-12-23T00:15:07.919Z,33.50
2018-12-23T00:17:44.794Z,36.60
2018-12-23T00:20:17.754Z,31.63
2018-12-23T00:22:50.842Z,29.40
2018-12-23T00:25:23.154Z,40.93
2018-12-23T00:28:00.429Z,35.80
2018-12-23T00:30:33.332Z,33.33
2018-12-23T00:33:06.371Z,30.97
2018-12-23T00:35:39.486Z,29.80
2018-12-23T00:38:11.862Z,27.97
2018-12-23T00:40:44.846Z,28.53
2018-12-23T00:43:21.130Z,26.53
2018-12-23T00:45:54.418Z,29.67
2018-12-23T00:48:27.510Z,27.37
2018-12-23T00:51:03.790Z,27.27
2018-12-23T00:53:40.039Z,30.03
2018-12-23T00:56:13.237Z,22.77
2018-12-23T00:58:45.503Z,26.83
2018-12-23T01:01:18.750Z,27.03
2018-12-23T01:03:51.045Z,25.30
2018-12-23T01:06:24.054Z,28.43
2018-12-23T01:08:57.270Z,30.40
2018-12-23T01:11:30.383Z,31.73
2018-12-23T01:14:02.590Z,31.50
2018-12-23T01:16:38.823Z,31.53
2018-12-23T01:19:11.233Z,31.97
2018-12-23T01:21:43.503Z,32.23
2018-12-23T01:24:20.606Z,32.50
2018-12-23T01:26:52.817Z,30.40
2018-12-23T01:29:29.109Z,34.90
2018-12-23T01:32:02.014Z,38.07
2018-12-23T01:34:37.132Z,40.20
2018-12-23T01:37:09.227Z,39.50
2018-12-23T01:39:42.314Z,37.80
2018-12-23T01:42:15.451Z,37.53
2018-12-23T01:44:48.542Z,40.37
2018-12-23T01:47:21.673Z,36.63
2018-12-23T01:49:58.701Z,39.13
2018-12-23T01:52:35.171Z,38.03
2018-12-23T01:55:11.430Z,38.13
2018-12-23T01:57:43.653Z,38.57
2018-12-23T02:00:16.927Z,38.40
2018-12-23T02:02:53.443Z,42.10
2018-12-23T02:05:26.555Z,32.13
2018-12-23T02:08:03.736Z,32.43
2018-12-23T02:10:40.859Z,28.00
2018-12-23T02:13:13.773Z,25.17
2018-12-23T02:15:49.982Z,28.43
2018-12-23T02:18:22.906Z,25.80
2018-12-23T02:20:59.747Z,29.67
2018-12-23T02:23:32.743Z,26.80
2018-12-23T02:26:05.808Z,30.37
2018-12-23T02:28:42.870Z,34.13
2018-12-23T02:31:15.091Z,31.80
2018-12-23T02:33:48.088Z,30.07
2018-12-23T02:36:21.114Z,32.33
2018-12-23T02:38:53.347Z,31.97
2018-12-23T02:41:31.777Z,28.37
2018-12-23T02:44:08.546Z,28.97
2018-12-23T02:46:40.728Z,27.20
2018-12-23T02:50:46.453Z,28.00
2018-12-23T02:53:19.439Z,21.77
2018-12-23T02:55:52.618Z,25.50
2018-12-23T02:58:25.057Z,25.23
2018-12-23T03:00:58.167Z,28.87
2018-12-23T03:03:35.249Z,30.30
2018-12-23T03:06:12.238Z,31.87
2018-12-23T03:08:45.383Z,30.70
2018-12-23T03:11:18.284Z,31.37
2018-12-23T03:13:51.302Z,30.40
2018-12-23T03:16:23.601Z,30.93
2018-12-23T03:18:55.971Z,31.13
2018-12-23T03:21:32.310Z,29.03
2018-12-23T03:24:08.498Z,30.33
2018-12-23T03:26:41.562Z,29.67
2018-12-23T03:29:17.871Z,32.33
2018-12-23T03:31:51.006Z,30.80
2018-12-23T03:34:27.425Z,30.20
2018-12-23T03:37:04.518Z,30.00
2018-12-23T03:39:36.879Z,28.43
2018-12-23T03:42:09.107Z,29.73
2018-12-23T03:44:41.426Z,30.47
2018-12-23T03:47:14.466Z,28.43
2018-12-23T03:49:47.626Z,27.87
2018-12-23T03:52:20.748Z,27.73
2018-12-23T03:54:53.862Z,24.77
2018-12-23T03:57:27.218Z,27.40
2018-12-23T04:00:04.325Z,38.30
2018-12-23T04:02:37.125Z,37.97
2018-12-23T04:05:10.006Z,37.67
2018-12-23T04:07:43.010Z,37.37
2018-12-23T04:10:15.810Z,36.17
2018-12-23T04:12:48.894Z,33.53
2018-12-23T04:15:22.021Z,34.13
2018-12-23T04:18:00.061Z,37.37
2018-12-23T04:20:33.247Z,35.37
2018-12-23T04:23:09.433Z,34.63
2018-12-23T04:48:10.780Z,27.97
2018-12-23T04:50:47.044Z,27.70
2018-12-23T04:53:20.062Z,26.50
2018-12-23T04:55:53.132Z,28.27
2018-12-23T04:58:29.450Z,32.00
2018-12-23T05:01:06.366Z,27.93
2018-12-23T05:03:43.256Z,28.50
2018-12-23T05:06:19.688Z,37.03
2018-12-23T05:08:52.838Z,30.30
2018-12-23T05:11:25.838Z,30.50
2018-12-23T05:14:02.153Z,32.77
2018-12-23T05:16:38.368Z,32.40
2018-12-23T05:19:15.462Z,34.07
2018-12-23T05:21:51.664Z,36.40
2018-12-23T05:24:23.962Z,34.63
2018-12-23T05:26:57.070Z,28.73
2018-12-23T05:29:30.278Z,39.53
2018-12-23T05:32:03.302Z,31.43
2018-12-23T05:34:36.115Z,36.03
2018-12-23T05:37:09.002Z,32.97
2018-12-23T05:39:42.270Z,32.27
2018-12-23T05:42:14.802Z,37.23
2018-12-23T05:44:47.790Z,34.60
2018-12-23T05:47:20.881Z,33.50
2018-12-23T05:49:54.050Z,33.30
2018-12-23T05:52:30.914Z,30.40
2018-12-23T05:55:04.154Z,33.23
2018-12-23T05:57:37.198Z,32.40
2018-12-23T06:00:10.150Z,48.73
2018-12-23T06:02:42.443Z,28.43
2018-12-23T06:05:15.628Z,29.43
2018-12-23T06:07:48.817Z,28.97
2018-12-23T06:10:25.108Z,35.93
2018-12-23T06:13:02.331Z,50.73
2018-12-23T06:15:34.703Z,64.53
2018-12-23T06:18:07.926Z,51.30
2018-12-23T06:20:40.733Z,58.40
2018-12-23T06:23:13.511Z,53.30
2018-12-23T06:25:46.704Z,51.13
2018-12-23T06:28:20.407Z,50.13
2018-12-23T06:30:53.997Z,47.93
2018-12-23T06:33:26.991Z,42.80
2018-12-23T06:36:00.029Z,43.80
2018-12-23T06:38:34.571Z,40.67
2018-12-23T06:41:11.266Z,38.13
2018-12-23T06:43:43.726Z,35.13
2018-12-23T06:46:20.234Z,33.60
2018-12-23T06:48:57.271Z,31.33
2018-12-23T06:51:34.771Z,31.10
2018-12-23T06:54:11.563Z,43.43
2018-12-23T06:56:45.311Z,45.37
2018-12-23T06:59:18.502Z,64.87
2018-12-23T07:01:55.932Z,71.33
2018-12-23T07:04:28.870Z,67.10
2018-12-23T07:07:06.126Z,51.37
2018-12-23T07:09:38.885Z,58.60
2018-12-23T07:12:16.106Z,59.40
2018-12-23T07:14:52.448Z,51.20
2018-12-23T07:17:24.952Z,47.10
2018-12-23T07:19:57.314Z,53.43
2018-12-23T07:22:30.586Z,35.17
2018-12-23T07:25:06.957Z,29.20
2018-12-23T07:27:39.745Z,29.13
2018-12-23T07:30:13.132Z,27.47
2018-12-23T07:32:46.682Z,30.60
2018-12-23T07:35:19.571Z,31.80
2018-12-23T07:37:52.845Z,38.47
2018-12-23T07:40:25.527Z,34.20
2018-12-23T07:43:01.841Z,34.13
2018-12-23T07:45:38.798Z,35.33
2018-12-23T07:48:15.996Z,37.30
2018-12-23T07:50:48.922Z,37.37
2018-12-23T07:53:22.334Z,36.10
2018-12-23T07:55:59.537Z,34.93
2018-12-23T07:58:32.686Z,34.93
2018-12-23T08:01:05.910Z,34.93
2018-12-23T08:03:43.183Z,35.50
2018-12-23T08:06:16.563Z,30.70
2018-12-23T08:08:49.578Z,29.37
2018-12-23T08:11:26.765Z,25.90
2018-12-23T08:14:03.939Z,26.90
2018-12-23T08:16:37.127Z,23.83
2018-12-23T08:19:10.333Z,23.10
2018-12-23T08:21:47.480Z,23.43
2018-12-23T08:24:20.717Z,25.60
2018-12-23T08:26:53.895Z,26.67
2018-12-23T08:29:31.118Z,26.70
2018-12-23T08:32:04.268Z,27.33
2018-12-23T08:34:37.755Z,26.57
2018-12-23T08:37:10.868Z,39.00
2018-12-23T08:39:48.324Z,87.00
2018-12-23T08:42:21.730Z,87.37
2018-12-23T08:44:59.014Z,74.60
2018-12-23T08:47:32.317Z,63.60
2018-12-23T08:50:06.389Z,61.63
2018-12-23T08:52:43.408Z,52.37
2018-12-23T08:55:17.336Z,57.57
2018-12-23T08:57:50.364Z,53.43
2018-12-23T09:00:27.896Z,51.07
2018-12-23T09:03:01.270Z,46.10
2018-12-23T09:05:34.283Z,46.77
2018-12-23T09:08:09.480Z,38.47
2018-12-23T09:10:42.621Z,37.63
2018-12-23T09:13:15.346Z,42.90
2018-12-23T09:15:48.524Z,45.83
2018-12-23T09:18:26.013Z,36.53
2018-12-23T09:20:58.789Z,41.23
2018-12-23T09:23:31.944Z,39.83
2018-12-23T09:26:05.093Z,37.03
2018-12-23T09:28:38.228Z,38.13
2018-12-23T09:31:11.234Z,39.90
2018-12-23T09:33:47.591Z,41.90
2018-12-23T09:36:20.695Z,38.00
2018-12-23T09:38:53.985Z,38.27
2018-12-23T09:41:26.942Z,34.60
2018-12-23T09:44:00.027Z,36.27
2018-12-23T09:46:32.407Z,36.77
2018-12-23T09:49:05.594Z,44.83
2018-12-23T09:51:38.563Z,44.33
2018-12-23T09:54:11.634Z,39.97
2018-12-23T09:56:45.047Z,38.90
2018-12-23T09:59:21.941Z,37.07
2018-12-23T10:01:55.071Z,37.80
2018-12-23T10:04:28.279Z,37.40
2018-12-23T10:07:05.450Z,34.70
2018-12-23T10:09:37.776Z,40.57
2018-12-23T10:12:10.974Z,47.40
2018-12-23T10:14:43.825Z,56.53
2018-12-23T10:17:17.002Z,51.60
2018-12-23T10:19:49.934Z,59.17
2018-12-23T10:22:22.755Z,45.03
2018-12-23T10:24:55.739Z,41.90
2018-12-23T10:27:33.933Z,36.30
2018-12-23T10:30:07.042Z,40.03
2018-12-23T10:32:44.151Z,38.87
2018-12-23T10:35:20.671Z,32.73
2018-12-23T10:37:54.103Z,37.77
2018-12-23T10:40:26.827Z,41.03
2018-12-23T10:43:01.359Z,36.53
2018-12-23T10:45:33.794Z,39.83
2018-12-23T10:48:07.067Z,28.97
2018-12-23T10:50:39.802Z,30.50
2018-12-23T10:53:12.074Z,28.20
2018-12-23T10:55:45.058Z,25.37
2018-12-23T10:58:21.739Z,22.77
2018-12-23T11:00:54.347Z,22.87
2018-12-23T11:03:27.350Z,33.37
2018-12-23T11:06:03.662Z,35.80
2018-12-23T11:08:36.102Z,32.23
2018-12-23T11:11:13.346Z,37.47
2018-12-23T11:13:46.431Z,29.90
2018-12-23T11:16:19.230Z,29.03
2018-12-23T11:18:56.494Z,27.93
2018-12-23T11:21:29.458Z,31.57
2018-12-23T11:24:02.626Z,32.53
2018-12-23T11:26:35.753Z,30.47
2018-12-23T11:29:08.762Z,32.13
2018-12-23T11:31:41.623Z,31.70
2018-12-23T11:34:13.918Z,29.70
2018-12-23T11:36:46.884Z,30.00
2018-12-23T11:39:21.223Z,35.53
2018-12-23T11:41:57.914Z,32.63
2018-12-23T11:44:31.089Z,32.67
2018-12-23T11:47:04.236Z,30.57
2018-12-23T11:49:37.368Z,32.40
2018-12-23T11:52:10.450Z,32.33
2018-12-23T11:54:46.781Z,29.83
2018-12-23T11:57:19.925Z,31.37
2018-12-23T11:59:52.960Z,34.67
2018-12-23T12:02:26.156Z,28.87
2018-12-23T12:05:03.270Z,29.93
2018-12-23T12:07:36.374Z,26.80
2018-12-23T12:10:13.535Z,27.57
2018-12-23T12:12:46.648Z,26.27
2018-12-23T12:15:19.649Z,22.97
2018-12-23T12:17:53.782Z,20.67
2018-12-23T12:20:26.654Z,21.03
2018-12-23T12:22:59.450Z,19.93
2018-12-23T12:25:32.266Z,17.90
2018-12-23T12:28:05.067Z,16.93
2018-12-23T12:30:38.224Z,16.33
2018-12-23T12:33:10.945Z,17.13
2018-12-23T12:35:43.870Z,17.33
2018-12-23T12:38:16.981Z,18.30
2018-12-23T12:40:50.053Z,18.30
2018-12-23T12:43:22.781Z,19.13
2018-12-23T12:46:00.531Z,19.33
2018-12-23T12:48:30.875Z,19.60
2018-12-23T12:51:07.835Z,22.33
2018-12-23T12:53:40.863Z,19.77
2018-12-23T12:56:13.856Z,18.60
2018-12-23T12:58:47.138Z,15.57
2018-12-23T13:01:20.159Z,16.43
2018-12-23T13:03:58.978Z,13.20
2018-12-23T13:06:32.447Z,11.93
2018-12-23T13:09:06.903Z,11.53
2018-12-23T13:11:39.617Z,11.23
2018-12-23T13:14:12.778Z,10.60
2018-12-23T13:16:45.702Z,10.90
2018-12-23T13:19:22.916Z,11.03
2018-12-23T13:21:55.838Z,10.70
2018-12-23T13:24:28.607Z,11.23
2018-12-23T13:27:01.546Z,11.10
2018-12-23T13:29:34.682Z,13.27
2018-12-23T13:32:07.914Z,16.53
2018-12-23T13:34:40.527Z,19.33
2018-12-23T13:37:13.522Z,20.37
2018-12-23T13:39:45.818Z,22.10
2018-12-23T13:42:40.122Z,22.60
2018-12-23T13:45:29.880Z,22.43
2018-12-23T13:48:46.446Z,22.10
2018-12-23T13:52:32.776Z,19.97
2018-12-23T13:59:27.595Z,19.53
2018-12-23T14:02:10.033Z,21.43
2018-12-23T14:04:56.363Z,20.47
2018-12-23T14:08:39.281Z,10.30
2018-12-23T14:11:24.414Z,19.47
2018-12-23T14:14:00.815Z,17.90
2018-12-23T14:16:37.942Z,17.67
2018-12-23T14:19:15.059Z,17.07
2018-12-23T14:21:47.939Z,13.03
2018-12-23T14:24:21.147Z,17.53
2018-12-23T14:26:58.286Z,14.40
2018-12-23T14:29:31.508Z,12.93
2018-12-23T14:32:04.297Z,8.00
2018-12-23T14:34:37.574Z,9.50
2018-12-23T14:37:10.334Z,8.50
2018-12-23T14:39:43.466Z,9.27
2018-12-23T14:42:16.551Z,6.87
2018-12-23T14:44:49.614Z,6.23
2018-12-23T14:47:22.917Z,7.57
2018-12-23T14:49:55.902Z,11.07
2018-12-23T14:52:29.072Z,11.63
2018-12-23T14:55:01.376Z,11.37
2018-12-23T14:57:34.571Z,12.73
2018-12-23T15:00:08.955Z,10.67
2018-12-23T15:02:45.568Z,10.43
2018-12-23T15:05:19.170Z,8.63
2018-12-23T15:07:52.043Z,7.80
2018-12-23T15:10:25.173Z,7.23
2018-12-23T15:12:57.995Z,9.30
2018-12-23T15:15:31.218Z,8.27
2018-12-23T15:18:04.522Z,9.73
2018-12-23T15:20:41.693Z,6.87
2018-12-23T15:23:18.934Z,6.87
2018-12-23T15:25:52.152Z,6.83
2018-12-23T15:28:25.255Z,5.97
2018-12-23T15:30:57.593Z,7.00
2018-12-23T15:33:33.898Z,12.30
2018-12-23T15:36:06.343Z,8.10
2018-12-23T15:38:39.419Z,9.00
2018-12-23T15:41:16.522Z,9.97
2018-12-23T15:43:49.648Z,10.20
2018-12-23T15:46:26.762Z,11.27
2018-12-23T15:48:59.979Z,10.40
2018-12-23T15:51:33.138Z,11.33
2018-12-23T15:54:05.585Z,10.30
2018-12-23T15:56:38.741Z,11.13
2018-12-23T15:59:11.912Z,9.80
2018-12-23T16:01:44.410Z,11.17
2018-12-23T16:04:21.575Z,9.97
2018-12-23T16:06:58.694Z,10.23
2018-12-23T16:09:31.353Z,10.73
2018-12-23T16:12:04.286Z,10.10
2018-12-23T16:14:37.433Z,9.50
2018-12-23T16:17:10.504Z,9.57
2018-12-23T16:19:46.888Z,10.13
2018-12-23T16:22:19.855Z,10.07
2018-12-23T16:24:56.954Z,10.53
2018-12-23T16:27:29.338Z,9.07
2018-12-23T16:30:02.546Z,23.60
2018-12-23T16:32:35.674Z,13.17
2018-12-23T16:35:12.010Z,11.37
2018-12-23T16:37:45.198Z,8.57
2018-12-23T16:40:18.204Z,9.00
2018-12-23T16:42:54.450Z,8.80
2018-12-23T16:45:30.743Z,12.30
2018-12-23T16:48:04.044Z,10.37
2018-12-23T16:50:37.111Z,10.80
2018-12-23T16:53:14.196Z,9.13
2018-12-23T16:55:50.426Z,9.33
2018-12-23T16:58:22.816Z,16.00
2018-12-23T17:00:55.046Z,9.20
2018-12-23T17:03:28.053Z,9.00
2018-12-23T17:06:01.125Z,9.40
2018-12-23T17:08:33.422Z,10.27
2018-12-23T17:11:10.494Z,9.87
2018-12-23T17:13:47.486Z,9.57
2018-12-23T17:16:24.720Z,9.33
2018-12-23T17:18:57.887Z,9.83
2018-12-23T17:21:34.297Z,10.50
2018-12-23T17:24:10.530Z,13.13
2018-12-23T17:26:43.722Z,12.43
2018-12-23T17:29:20.010Z,10.67
2018-12-23T17:31:52.283Z,11.47
2018-12-23T17:34:29.547Z,11.97
2018-12-23T17:37:02.595Z,10.03
2018-12-23T17:39:40.182Z,10.60
2018-12-23T17:42:16.663Z,11.20
2018-12-23T17:44:53.804Z,10.60
2018-12-23T17:47:31.262Z,11.47
2018-12-23T17:50:04.330Z,9.70
2018-12-23T17:52:41.443Z,10.10
2018-12-23T17:55:13.687Z,9.83
2018-12-23T17:57:50.047Z,9.40
2018-12-23T18:00:23.143Z,10.20
2018-12-23T18:03:27.191Z,9.50
2018-12-23T18:05:57.074Z,13.13
2018-12-23T18:08:27.018Z,9.70
2018-12-23T18:10:56.897Z,11.77
2018-12-23T18:13:27.019Z,11.97
2018-12-23T18:15:56.920Z,12.77
2018-12-23T18:18:26.903Z,10.53
2018-12-23T18:20:56.771Z,10.90
2018-12-23T18:23:26.663Z,10.63
2018-12-23T18:25:56.584Z,9.30
2018-12-23T18:28:26.536Z,8.80
2018-12-23T18:30:56.404Z,9.00
2018-12-23T18:33:26.265Z,9.83
2018-12-23T18:35:56.592Z,10.03
2018-12-23T18:38:26.525Z,9.30
2018-12-23T18:40:56.416Z,11.07
2018-12-23T18:43:26.296Z,9.37
2018-12-23T18:45:56.198Z,8.70
2018-12-23T18:48:26.135Z,8.97
2018-12-23T18:50:56.063Z,8.20
2018-12-23T18:53:25.929Z,7.40
2018-12-23T18:55:55.843Z,7.37
2018-12-23T18:58:26.844Z,11.00
2018-12-23T19:01:00.194Z,14.90
2018-12-23T19:03:30.181Z,11.73
2018-12-23T19:06:00.085Z,11.00
2018-12-23T19:08:42.827Z,9.23
2018-12-23T19:12:17.596Z,13.13
2018-12-23T19:15:37.124Z,13.40
2018-12-23T19:18:37.961Z,11.80
2018-12-23T19:21:39.932Z,12.93
2018-12-23T19:24:28.220Z,11.57
2018-12-23T19:27:27.762Z,12.33
2018-12-23T19:30:50.516Z,12.37
2018-12-23T19:34:00.733Z,11.67
2018-12-23T19:37:05.880Z,11.87
2018-12-23T19:40:27.772Z,14.93
2018-12-23T19:43:33.412Z,14.77
2018-12-23T19:46:39.997Z,14.47
2018-12-23T19:50:02.681Z,13.67
2018-12-23T19:53:07.945Z,31.37
2018-12-23T19:56:10.338Z,21.10
2018-12-23T19:59:16.078Z,16.80
2018-12-23T20:02:44.929Z,17.27
2018-12-23T20:05:54.291Z,10.87
2018-12-23T20:09:17.255Z,9.80
2018-12-23T20:12:22.683Z,15.13
2018-12-23T20:15:39.069Z,16.93
2018-12-23T20:18:33.061Z,12.97
2018-12-23T20:21:24.692Z,16.50
2018-12-23T20:24:34.432Z,11.73
2018-12-23T20:27:51.178Z,9.77
2018-12-23T20:31:07.056Z,9.53
2018-12-23T20:34:36.314Z,9.07
2018-12-23T20:37:25.401Z,12.60
2018-12-23T20:40:43.919Z,11.50
2018-12-23T20:43:52.563Z,10.00
2018-12-23T20:46:52.783Z,14.03
2018-12-23T20:49:46.551Z,13.77
2018-12-23T20:52:36.083Z,13.50
2018-12-23T20:55:49.390Z,9.63
2018-12-23T20:58:44.179Z,11.43
2018-12-23T21:01:57.054Z,10.73
2018-12-23T21:04:58.044Z,11.07
2018-12-23T21:08:11.823Z,10.90
2018-12-23T21:11:17.074Z,10.73
2018-12-23T21:14:33.696Z,9.40
2018-12-23T21:17:56.743Z,16.60
2018-12-23T21:21:10.242Z,23.63
2018-12-23T21:24:36.120Z,27.83
2018-12-23T21:28:01.890Z,9.60
2018-12-23T21:31:12.800Z,51.70
2018-12-23T21:34:28.347Z,34.10
2018-12-23T21:37:38.301Z,26.97
2018-12-23T21:40:43.519Z,59.20
2018-12-23T21:43:50.260Z,13.20
2018-12-23T21:47:02.792Z,19.73
2018-12-23T21:50:07.468Z,12.10
2018-12-23T21:53:13.016Z,11.57
2018-12-23T21:56:18.620Z,11.40
2018-12-23T21:59:38.492Z,11.47
2018-12-23T22:02:43.799Z,12.67
2018-12-23T22:05:56.619Z,11.60
2018-12-23T22:09:13.263Z,12.10
2018-12-23T22:12:19.635Z,14.63
2018-12-23T22:14:49.647Z,10.10
2018-12-23T22:17:19.559Z,8.67
2018-12-23T22:19:49.423Z,13.47
2018-12-23T22:22:38.586Z,9.63
2018-12-23T22:25:08.491Z,8.13
2018-12-23T22:27:58.215Z,14.23
2018-12-23T22:30:28.130Z,8.40
2018-12-23T22:32:59.381Z,7.33
2018-12-23T22:35:29.332Z,6.97
2018-12-23T22:37:59.251Z,8.10
2018-12-23T22:40:29.124Z,8.63
2018-12-23T22:42:58.978Z,9.50
2018-12-23T22:45:28.836Z,15.13
2018-12-23T22:47:59.730Z,19.67
2018-12-23T22:50:29.627Z,13.77
2018-12-23T22:52:59.504Z,11.87
2018-12-23T22:55:29.351Z,12.00
2018-12-23T22:57:59.289Z,10.80
2018-12-23T23:00:31.522Z,11.33
2018-12-23T23:03:08.700Z,10.77
2018-12-23T23:05:32.902Z,11.00
2018-12-23T23:08:02.837Z,10.87
2018-12-23T23:10:32.695Z,10.50
2018-12-23T23:13:02.593Z,11.70
2018-12-23T23:15:32.454Z,14.30
2018-12-23T23:18:02.407Z,12.90
2018-12-23T23:20:32.252Z,13.53
2018-12-23T23:23:02.099Z,11.83
2018-12-23T23:25:31.933Z,10.90
2018-12-23T23:28:01.846Z,10.60
2018-12-23T23:30:31.764Z,10.00
2018-12-23T23:33:02.008Z,11.63
2018-12-23T23:35:31.876Z,11.53
2018-12-23T23:38:01.820Z,11.63
2018-12-23T23:40:31.672Z,11.00
2018-12-23T23:43:01.529Z,14.47
2018-12-23T23:45:31.352Z,23.87
2018-12-23T23:48:01.269Z,10.40
2018-12-23T23:50:31.126Z,24.80
2018-12-23T23:53:00.981Z,19.20
2018-12-23T23:55:30.860Z,13.83
2018-12-23T23:58:00.724Z,13.73
