createdAt,value
2023-02-13T00:00:47.059Z,8.80
2023-02-13T00:03:14.878Z,8.80
2023-02-13T00:05:41.943Z,8.80
2023-02-13T00:08:08.885Z,8.80
2023-02-13T00:10:36.723Z,8.70
2023-02-13T00:13:04.063Z,8.70
2023-02-13T00:15:31.354Z,8.70
2023-02-13T00:17:58.502Z,8.70
2023-02-13T00:20:25.655Z,8.70
2023-02-13T00:22:52.679Z,8.70
2023-02-13T00:25:19.898Z,8.70
2023-02-13T00:27:48.860Z,8.70
2023-02-13T00:30:16.779Z,8.70
2023-02-13T00:32:43.742Z,8.70
2023-02-13T00:35:10.700Z,8.70
2023-02-13T00:37:37.756Z,8.70
2023-02-13T00:40:05.580Z,8.70
2023-02-13T00:42:32.733Z,8.70
2023-02-13T00:44:59.654Z,8.60
2023-02-13T00:47:26.544Z,8.70
2023-02-13T00:49:53.510Z,8.70
2023-02-13T00:52:20.517Z,8.70
2023-02-13T00:54:47.776Z,8.70
2023-02-13T00:57:14.881Z,8.60
2023-02-13T00:59:42.796Z,8.60
2023-02-13T01:02:09.743Z,8.60
2023-02-13T01:04:38.731Z,8.60
2023-02-13T01:07:06.086Z,8.60
2023-02-13T01:09:33.080Z,8.60
2023-02-13T01:12:00.052Z,8.60
2023-02-13T01:14:27.124Z,8.60
2023-02-13T01:16:54.119Z,8.60
2023-02-13T01:19:23.340Z,8.60
2023-02-13T01:21:53.292Z,8.60
2023-02-13T01:24:20.201Z,8.60
2023-02-13T01:26:47.102Z,8.60
2023-02-13T01:29:14.452Z,8.60
2023-02-13T01:31:41.549Z,8.60
2023-02-13T01:34:08.604Z,8.60
2023-02-13T01:36:35.602Z,8.60
2023-02-13T01:39:02.539Z,8.60
2023-02-13T01:41:30.757Z,8.60
2023-02-13T01:44:01.633Z,8.60
2023-02-13T01:46:36.006Z,8.60
2023-02-13T01:49:13.515Z,8.60
2023-02-13T01:51:42.634Z,8.60
2023-02-13T01:54:30.964Z,8.50
2023-02-13T01:57:16.242Z,8.60
2023-02-13T01:59:57.742Z,8.60
2023-02-13T02:02:29.959Z,8.60
2023-02-13T02:04:59.715Z,8.60
2023-02-13T02:07:30.706Z,8.70
2023-02-13T02:10:10.219Z,8.70
2023-02-13T02:13:04.180Z,8.70
2023-02-13T02:15:31.940Z,8.70
2023-02-13T02:17:59.238Z,8.70
2023-02-13T02:21:08.878Z,8.70
2023-02-13T02:24:10.599Z,8.70
2023-02-13T02:26:46.347Z,8.70
2023-02-13T02:29:57.318Z,8.70
2023-02-13T02:32:52.096Z,8.70
2023-02-13T02:35:44.034Z,8.70
2023-02-13T02:38:19.849Z,8.70
2023-02-13T02:41:33.580Z,8.70
2023-02-13T02:44:36.401Z,8.60
2023-02-13T02:47:39.185Z,8.60
2023-02-13T02:50:27.506Z,8.60
2023-02-13T02:53:27.537Z,8.60
2023-02-13T02:56:13.565Z,8.60
2023-02-13T02:59:12.584Z,8.60
2023-02-13T03:02:00.892Z,8.60
2023-02-13T03:05:02.552Z,8.60
2023-02-13T03:07:29.407Z,8.60
2023-02-13T03:10:29.847Z,8.60
2023-02-13T03:13:28.314Z,8.50
2023-02-13T03:16:18.931Z,8.50
2023-02-13T03:19:11.894Z,8.50
2023-02-13T03:22:08.554Z,8.50
2023-02-13T03:24:52.348Z,8.50
2023-02-13T03:28:16.377Z,8.50
2023-02-13T03:31:02.830Z,8.50
2023-02-13T03:33:43.050Z,8.50
2023-02-13T03:37:03.019Z,8.50
2023-02-13T03:40:02.671Z,8.40
2023-02-13T03:43:13.665Z,8.40
2023-02-13T03:45:54.691Z,8.40
2023-02-13T03:48:48.147Z,8.40
2023-02-13T03:51:41.256Z,8.40
2023-02-13T03:55:07.944Z,8.40
2023-02-13T03:57:59.847Z,8.40
2023-02-13T04:00:35.738Z,8.40
2023-02-13T04:03:22.711Z,8.40
2023-02-13T04:06:06.286Z,8.30
2023-02-13T04:08:33.260Z,8.30
2023-02-13T04:11:30.541Z,8.30
2023-02-13T04:14:07.716Z,8.30
2023-02-13T04:16:51.012Z,8.30
2023-02-13T04:19:19.590Z,8.30
2023-02-13T04:21:56.575Z,8.30
2023-02-13T04:24:25.400Z,8.30
2023-02-13T04:26:54.454Z,8.30
2023-02-13T04:29:26.283Z,8.30
2023-02-13T04:31:53.310Z,8.30
2023-02-13T04:34:20.538Z,8.30
2023-02-13T04:36:47.585Z,8.20
2023-02-13T04:39:14.728Z,8.20
2023-02-13T04:41:41.664Z,8.20
2023-02-13T04:44:08.654Z,8.20
2023-02-13T04:46:35.568Z,8.20
2023-02-13T04:49:02.604Z,8.20
2023-02-13T04:51:29.552Z,8.20
2023-02-13T04:53:56.400Z,8.20
2023-02-13T04:56:23.427Z,8.20
2023-02-13T04:58:50.324Z,8.10
2023-02-13T05:01:18.029Z,8.20
2023-02-13T05:03:45.215Z,8.20
2023-02-13T05:06:12.431Z,8.20
2023-02-13T05:08:39.739Z,8.10
2023-02-13T05:11:07.197Z,8.10
2023-02-13T05:13:34.429Z,8.10
2023-02-13T05:16:01.476Z,8.10
2023-02-13T05:18:28.677Z,8.10
2023-02-13T05:21:14.869Z,8.10
2023-02-13T05:23:41.722Z,8.10
2023-02-13T05:26:08.645Z,8.10
2023-02-13T05:28:53.907Z,8.10
2023-02-13T05:31:20.880Z,8.10
2023-02-13T05:33:47.878Z,8.10
2023-02-13T05:36:14.837Z,8.10
2023-02-13T05:38:41.700Z,8.10
2023-02-13T05:41:08.623Z,8.10
2023-02-13T05:43:35.614Z,8.10
2023-02-13T05:46:08.847Z,8.10
2023-02-13T05:48:36.756Z,8.10
2023-02-13T05:51:04.297Z,8.10
2023-02-13T05:53:31.278Z,8.10
2023-02-13T05:55:58.179Z,8.10
2023-02-13T05:58:25.037Z,8.00
2023-02-13T06:00:58.757Z,8.00
2023-02-13T06:03:29.692Z,8.00
2023-02-13T06:05:57.207Z,8.00
2023-02-13T06:08:24.642Z,8.00
2023-02-13T06:10:52.063Z,8.00
2023-02-13T06:13:19.732Z,7.90
2023-02-13T06:15:46.824Z,7.90
2023-02-13T06:18:13.846Z,7.90
2023-02-13T06:20:40.835Z,7.80
2023-02-13T06:23:07.910Z,7.80
2023-02-13T06:25:36.360Z,7.80
2023-02-13T06:28:05.204Z,7.70
2023-02-13T06:30:33.045Z,7.70
2023-02-13T06:33:00.354Z,7.60
2023-02-13T06:35:27.768Z,7.50
2023-02-13T06:37:54.770Z,7.50
2023-02-13T06:40:21.672Z,7.50
2023-02-13T06:42:48.655Z,7.30
2023-02-13T06:45:16.020Z,7.40
2023-02-13T06:47:45.917Z,7.30
2023-02-13T06:50:15.560Z,7.20
2023-02-13T06:52:51.436Z,7.20
2023-02-13T06:55:19.364Z,7.10
2023-02-13T06:57:47.020Z,7.00
2023-02-13T07:00:17.057Z,7.00
2023-02-13T07:02:46.267Z,6.90
2023-02-13T07:05:14.108Z,6.80
2023-02-13T07:07:42.697Z,6.80
2023-02-13T07:10:13.317Z,6.70
2023-02-13T07:12:40.766Z,6.70
2023-02-13T07:15:08.408Z,6.70
2023-02-13T07:17:35.500Z,6.60
2023-02-13T07:20:04.559Z,6.60
2023-02-13T07:22:33.061Z,6.60
2023-02-13T07:25:00.597Z,6.60
2023-02-13T07:27:29.357Z,6.50
2023-02-13T07:29:57.691Z,6.50
2023-02-13T07:32:26.145Z,6.50
2023-02-13T07:35:01.575Z,6.50
2023-02-13T07:37:30.958Z,6.50
2023-02-13T07:39:58.208Z,6.50
2023-02-13T07:42:25.199Z,6.60
2023-02-13T07:44:52.103Z,6.90
2023-02-13T07:47:20.170Z,7.50
2023-02-13T07:49:47.335Z,8.00
2023-02-13T07:52:14.371Z,8.60
2023-02-13T07:54:47.223Z,9.00
2023-02-13T07:57:16.034Z,9.40
2023-02-13T07:59:43.190Z,9.80
2023-02-13T08:02:15.321Z,10.20
2023-02-13T08:04:52.100Z,10.50
2023-02-13T08:07:19.843Z,10.80
2023-02-13T08:10:05.719Z,11.00
2023-02-13T08:12:35.701Z,11.30
2023-02-13T08:15:04.060Z,11.50
2023-02-13T08:17:30.954Z,11.70
2023-02-13T08:19:58.540Z,11.80
2023-02-13T08:22:25.486Z,11.90
2023-02-13T08:24:52.705Z,12.00
2023-02-13T08:27:19.749Z,12.10
2023-02-13T08:29:46.643Z,12.30
2023-02-13T08:32:13.729Z,12.40
2023-02-13T08:34:40.715Z,12.50
2023-02-13T08:37:07.688Z,12.60
2023-02-13T08:39:34.702Z,12.60
2023-02-13T08:42:01.673Z,12.70
2023-02-13T08:44:28.679Z,12.70
2023-02-13T08:46:56.255Z,12.90
2023-02-13T08:49:23.539Z,13.10
2023-02-13T08:51:51.117Z,13.40
2023-02-13T08:54:18.387Z,13.60
2023-02-13T08:56:45.567Z,13.80
2023-02-13T08:59:12.638Z,14.00
2023-02-13T09:01:39.733Z,14.00
2023-02-13T09:04:06.736Z,14.00
2023-02-13T09:06:33.687Z,14.10
2023-02-13T09:09:00.584Z,14.20
2023-02-13T09:11:27.507Z,14.20
2023-02-13T09:13:54.637Z,14.40
2023-02-13T09:16:22.236Z,14.70
2023-02-13T09:18:51.107Z,15.00
2023-02-13T09:21:21.139Z,15.10
2023-02-13T09:23:48.226Z,15.10
2023-02-13T09:26:18.170Z,15.20
2023-02-13T09:28:46.559Z,15.30
2023-02-13T09:31:17.754Z,15.40
2023-02-13T09:33:47.551Z,15.60
2023-02-13T09:36:19.979Z,15.80
2023-02-13T09:38:52.465Z,15.90
2023-02-13T09:41:29.676Z,16.00
2023-02-13T09:44:46.270Z,16.00
2023-02-13T09:47:24.036Z,16.10
2023-02-13T09:49:59.179Z,16.30
2023-02-13T09:52:31.981Z,16.50
2023-02-13T09:54:59.158Z,16.70
2023-02-13T09:57:36.418Z,16.80
2023-02-13T10:00:29.464Z,16.90
2023-02-13T10:02:59.400Z,17.00
2023-02-13T10:06:02.998Z,17.20
2023-02-13T10:09:12.930Z,17.40
2023-02-13T10:12:54.190Z,17.50
2023-02-13T10:15:39.446Z,17.30
2023-02-13T10:18:16.907Z,17.20
2023-02-13T10:20:54.638Z,17.30
2023-02-13T10:23:32.524Z,17.60
2023-02-13T10:26:07.433Z,17.80
2023-02-13T10:28:39.088Z,17.90
2023-02-13T10:31:22.959Z,18.10
2023-02-13T10:33:56.094Z,18.10
2023-02-13T10:36:37.597Z,18.20
2023-02-13T10:39:07.216Z,18.50
2023-02-13T10:41:52.433Z,18.60
2023-02-13T10:44:55.744Z,18.70
2023-02-13T10:47:34.768Z,18.80
2023-02-13T10:50:27.276Z,18.90
2023-02-13T10:53:14.422Z,19.00
2023-02-13T10:55:59.800Z,19.10
2023-02-13T10:59:13.759Z,19.40
2023-02-13T11:02:13.407Z,19.60
2023-02-13T11:04:44.367Z,19.60
2023-02-13T11:07:19.467Z,19.60
2023-02-13T11:09:50.014Z,19.60
2023-02-13T11:12:32.076Z,19.80
2023-02-13T11:15:03.804Z,19.90
2023-02-13T11:17:38.312Z,19.90
2023-02-13T11:20:29.844Z,19.80
2023-02-13T11:23:24.456Z,19.50
2023-02-13T11:26:21.637Z,19.50
2023-02-13T11:29:00.988Z,19.60
2023-02-13T11:31:35.772Z,19.70
2023-02-13T11:34:38.688Z,19.90
2023-02-13T11:37:24.249Z,20.20
2023-02-13T11:39:56.120Z,20.20
2023-02-13T11:42:34.222Z,20.30
2023-02-13T11:45:24.716Z,20.30
2023-02-13T11:47:54.689Z,20.40
2023-02-13T11:50:37.874Z,20.70
2023-02-13T11:53:07.794Z,20.70
2023-02-13T11:55:40.457Z,20.60
2023-02-13T11:58:11.563Z,20.50
2023-02-13T12:00:41.386Z,20.40
2023-02-13T12:03:28.237Z,20.40
2023-02-13T12:06:16.052Z,20.20
2023-02-13T12:08:48.106Z,20.20
2023-02-13T12:11:42.257Z,20.50
2023-02-13T12:14:19.874Z,20.80
2023-02-13T12:16:56.553Z,21.20
2023-02-13T12:19:43.718Z,21.20
2023-02-13T12:23:05.974Z,21.20
2023-02-13T12:26:06.835Z,21.00
2023-02-13T12:29:12.854Z,21.00
2023-02-13T12:32:01.678Z,21.00
2023-02-13T12:35:17.847Z,21.10
2023-02-13T12:38:41.158Z,21.40
2023-02-13T12:41:20.962Z,21.70
2023-02-13T12:44:24.944Z,21.80
2023-02-13T12:47:21.441Z,21.60
2023-02-13T12:50:00.484Z,21.60
2023-02-13T12:52:42.163Z,21.60
2023-02-13T12:55:20.854Z,21.70
2023-02-13T12:58:19.483Z,21.70
2023-02-13T13:01:06.626Z,21.70
2023-02-13T13:04:04.635Z,21.80
2023-02-13T13:07:25.974Z,21.80
2023-02-13T13:10:08.073Z,21.90
2023-02-13T13:13:15.092Z,22.00
2023-02-13T13:16:06.285Z,21.90
2023-02-13T13:19:07.093Z,21.70
2023-02-13T13:22:02.073Z,21.70
2023-02-13T13:24:56.661Z,21.60
2023-02-13T13:27:33.744Z,21.70
2023-02-13T13:30:30.210Z,22.00
2023-02-13T13:33:08.457Z,22.30
2023-02-13T13:35:39.984Z,22.30
2023-02-13T13:38:25.417Z,22.30
2023-02-13T13:41:08.685Z,22.10
2023-02-13T13:44:31.204Z,21.80
2023-02-13T13:47:19.996Z,21.80
2023-02-13T13:49:55.438Z,22.10
2023-02-13T13:52:30.713Z,22.30
2023-02-13T13:55:00.587Z,22.30
2023-02-13T13:57:34.020Z,22.20
2023-02-13T14:00:29.794Z,22.00
2023-02-13T14:02:59.463Z,21.90
2023-02-13T14:05:33.190Z,21.80
2023-02-13T14:08:23.442Z,21.70
2023-02-13T14:10:50.320Z,21.80
2023-02-13T14:13:52.882Z,21.90
2023-02-13T14:16:46.189Z,21.70
2023-02-13T14:19:37.617Z,21.50
2023-02-13T14:22:19.558Z,21.30
2023-02-13T14:25:05.250Z,21.20
2023-02-13T14:27:39.209Z,21.30
2023-02-13T14:30:30.100Z,21.30
2023-02-13T14:33:05.762Z,21.30
2023-02-13T14:35:37.338Z,21.40
2023-02-13T14:38:20.819Z,21.40
2023-02-13T14:40:51.161Z,21.60
2023-02-13T14:43:28.447Z,21.70
2023-02-13T14:46:09.991Z,21.80
2023-02-13T14:48:49.233Z,21.80
2023-02-13T14:51:30.596Z,21.80
2023-02-13T14:54:26.305Z,21.80
2023-02-13T14:56:59.370Z,22.00
2023-02-13T14:59:35.306Z,22.10
2023-02-13T15:02:22.457Z,22.10
2023-02-13T15:04:59.119Z,22.10
2023-02-13T15:07:49.656Z,22.00
2023-02-13T15:10:50.882Z,21.80
2023-02-13T15:13:29.265Z,21.90
2023-02-13T15:16:09.162Z,22.00
2023-02-13T15:18:52.866Z,22.10
2023-02-13T15:21:24.425Z,22.10
2023-02-13T15:23:55.666Z,22.20
2023-02-13T15:26:28.645Z,22.20
2023-02-13T15:29:31.055Z,22.10
2023-02-13T15:31:58.883Z,22.00
2023-02-13T15:34:34.264Z,21.90
2023-02-13T15:37:02.809Z,22.00
2023-02-13T15:39:32.332Z,22.40
2023-02-13T15:42:02.707Z,22.50
2023-02-13T15:44:34.007Z,22.50
2023-02-13T15:47:27.058Z,22.30
2023-02-13T15:49:54.469Z,22.20
2023-02-13T15:52:39.896Z,22.10
2023-02-13T15:55:06.718Z,21.50
2023-02-13T15:57:34.005Z,20.70
2023-02-13T16:00:03.238Z,19.80
2023-02-13T16:02:47.846Z,18.90
2023-02-13T16:05:26.570Z,18.30
2023-02-13T16:08:03.206Z,17.70
2023-02-13T16:10:36.709Z,17.30
2023-02-13T16:13:07.668Z,16.90
2023-02-13T16:15:37.198Z,16.50
2023-02-13T16:18:09.218Z,16.30
2023-02-13T16:20:38.260Z,16.00
2023-02-13T16:23:19.893Z,15.70
2023-02-13T16:25:48.662Z,15.50
2023-02-13T16:28:31.647Z,15.30
2023-02-13T16:31:03.457Z,15.20
2023-02-13T16:33:37.574Z,14.90
2023-02-13T16:36:10.642Z,14.80
2023-02-13T16:38:45.276Z,14.70
2023-02-13T16:41:25.847Z,14.50
2023-02-13T16:43:59.819Z,14.40
2023-02-13T16:46:37.861Z,14.20
2023-02-13T16:49:09.198Z,14.10
2023-02-13T16:51:55.357Z,13.90
2023-02-13T16:54:46.265Z,13.80
2023-02-13T16:57:35.466Z,13.70
2023-02-13T17:00:19.395Z,13.60
2023-02-13T17:02:48.125Z,13.40
2023-02-13T17:05:26.631Z,13.30
2023-02-13T17:08:01.228Z,13.20
2023-02-13T17:10:31.344Z,13.10
2023-02-13T17:13:02.487Z,13.00
2023-02-13T17:15:32.347Z,12.90
2023-02-13T17:18:00.037Z,12.80
2023-02-13T17:20:31.253Z,12.70
2023-02-13T17:23:04.395Z,12.50
2023-02-13T17:25:37.576Z,12.40
2023-02-13T17:28:18.609Z,12.20
2023-02-13T17:30:48.372Z,12.10
2023-02-13T17:33:23.877Z,12.00
2023-02-13T17:35:51.770Z,11.80
2023-02-13T17:38:19.005Z,11.70
2023-02-13T17:40:46.984Z,11.60
2023-02-13T17:43:16.832Z,11.50
2023-02-13T17:45:45.224Z,11.40
2023-02-13T17:48:12.783Z,11.20
2023-02-13T17:50:40.026Z,11.10
2023-02-13T17:53:27.680Z,11.00
2023-02-13T17:55:54.832Z,10.90
2023-02-13T17:58:22.879Z,10.90
2023-02-13T18:00:50.166Z,10.80
2023-02-13T18:03:17.219Z,10.70
2023-02-13T18:05:48.677Z,10.60
2023-02-13T18:08:16.083Z,10.60
2023-02-13T18:10:43.052Z,10.50
2023-02-13T18:13:10.007Z,10.40
2023-02-13T18:15:43.470Z,10.20
2023-02-13T18:18:13.312Z,10.10
2023-02-13T18:20:40.294Z,10.00
2023-02-13T18:23:07.422Z,9.90
2023-02-13T18:25:35.392Z,9.80
2023-02-13T18:28:02.671Z,9.70
2023-02-13T18:30:29.571Z,9.60
2023-02-13T18:32:59.168Z,9.60
2023-02-13T18:35:26.805Z,9.60
2023-02-13T18:37:54.039Z,9.50
2023-02-13T18:40:21.471Z,9.50
2023-02-13T18:42:51.145Z,9.40
2023-02-13T18:45:18.259Z,9.30
2023-02-13T18:47:45.147Z,9.20
2023-02-13T18:50:12.186Z,9.20
2023-02-13T18:52:39.257Z,9.10
2023-02-13T18:55:07.181Z,9.00
2023-02-13T18:57:34.551Z,9.00
2023-02-13T19:00:01.959Z,8.90
2023-02-13T19:02:30.283Z,8.90
2023-02-13T19:04:57.268Z,8.90
2023-02-13T19:07:24.159Z,9.00
2023-02-13T19:09:51.662Z,9.00
2023-02-13T19:12:18.609Z,9.00
2023-02-13T19:14:45.624Z,9.00
2023-02-13T19:17:12.664Z,9.00
2023-02-13T19:19:39.654Z,9.00
2023-02-13T19:22:06.660Z,9.00
2023-02-13T19:24:33.567Z,9.00
2023-02-13T19:27:00.542Z,9.00
2023-02-13T19:29:27.600Z,9.00
2023-02-13T19:31:56.880Z,9.00
2023-02-13T19:34:23.800Z,9.00
2023-02-13T19:36:50.741Z,8.90
2023-02-13T19:39:18.730Z,8.90
2023-02-13T19:41:45.940Z,8.90
2023-02-13T19:44:13.020Z,8.90
2023-02-13T19:46:39.977Z,8.90
2023-02-13T19:49:07.033Z,8.90
2023-02-13T19:51:35.268Z,8.80
2023-02-13T19:54:08.251Z,8.70
2023-02-13T19:56:40.288Z,8.70
2023-02-13T19:59:10.479Z,8.60
2023-02-13T20:01:37.412Z,8.60
2023-02-13T20:04:04.419Z,8.50
2023-02-13T20:06:36.170Z,8.40
2023-02-13T20:09:08.778Z,8.40
2023-02-13T20:11:36.359Z,8.20
2023-02-13T20:14:05.420Z,8.20
2023-02-13T20:16:36.778Z,8.10
2023-02-13T20:19:11.533Z,8.20
2023-02-13T20:21:41.474Z,8.20
2023-02-13T20:24:10.231Z,8.20
2023-02-13T20:26:38.448Z,8.20
2023-02-13T20:29:05.617Z,8.20
2023-02-13T20:31:36.327Z,8.10
2023-02-13T20:34:07.778Z,8.00
2023-02-13T20:36:34.995Z,8.00
2023-02-13T20:39:04.811Z,7.90
2023-02-13T20:41:35.703Z,7.80
2023-02-13T20:44:07.001Z,7.70
2023-02-13T20:46:37.721Z,7.60
2023-02-13T20:49:05.263Z,7.60
2023-02-13T20:51:32.338Z,7.50
2023-02-13T20:54:00.344Z,7.40
2023-02-13T20:56:28.594Z,7.30
2023-02-13T20:58:59.039Z,7.20
2023-02-13T21:01:30.437Z,7.20
2023-02-13T21:03:58.312Z,7.10
2023-02-13T21:06:28.296Z,7.00
2023-02-13T21:08:56.002Z,7.00
2023-02-13T21:11:24.318Z,6.90
2023-02-13T21:13:51.953Z,6.80
2023-02-13T21:16:24.772Z,6.80
2023-02-13T21:18:55.784Z,6.70
2023-02-13T21:21:26.978Z,6.70
2023-02-13T21:23:56.814Z,6.60
2023-02-13T21:26:24.890Z,6.60
2023-02-13T21:28:53.065Z,6.50
2023-02-13T21:31:29.314Z,6.40
2023-02-13T21:34:06.513Z,6.40
2023-02-13T21:36:36.350Z,6.30
2023-02-13T21:39:05.520Z,6.30
2023-02-13T21:41:32.855Z,6.20
2023-02-13T21:44:00.055Z,6.20
2023-02-13T21:46:30.358Z,6.10
2023-02-13T21:49:07.146Z,6.10
2023-02-13T21:51:36.116Z,6.00
2023-02-13T21:54:04.592Z,6.00
2023-02-13T21:56:38.326Z,6.00
2023-02-13T21:59:05.841Z,5.90
2023-02-13T22:01:58.055Z,5.90
2023-02-13T22:04:25.078Z,5.80
2023-02-13T22:06:53.083Z,5.80
2023-02-13T22:09:21.744Z,5.70
2023-02-13T22:11:51.452Z,5.70
2023-02-13T22:14:19.131Z,5.70
2023-02-13T22:16:50.359Z,5.70
2023-02-13T22:19:17.924Z,5.60
2023-02-13T22:21:45.240Z,5.60
2023-02-13T22:24:12.433Z,5.50
2023-02-13T22:26:42.491Z,5.50
2023-02-13T22:29:12.997Z,5.40
2023-02-13T22:31:40.310Z,5.40
2023-02-13T22:34:08.061Z,5.30
2023-02-13T22:36:40.058Z,5.30
2023-02-13T22:39:10.300Z,5.30
2023-02-13T22:41:38.518Z,5.20
2023-02-13T22:44:06.011Z,5.20
2023-02-13T22:46:34.376Z,5.10
2023-02-13T22:49:01.961Z,5.10
2023-02-13T22:51:33.556Z,5.10
2023-02-13T22:54:00.793Z,5.10
2023-02-13T22:56:29.710Z,5.00
2023-02-13T22:58:57.194Z,5.00
2023-02-13T23:01:26.932Z,5.00
2023-02-13T23:03:55.195Z,4.90
2023-02-13T23:06:23.413Z,4.90
2023-02-13T23:08:53.275Z,4.90
2023-02-13T23:11:42.434Z,4.80
2023-02-13T23:14:10.776Z,4.80
2023-02-13T23:16:57.950Z,4.80
2023-02-13T23:19:27.207Z,4.70
2023-02-13T23:21:54.187Z,4.70
2023-02-13T23:24:21.708Z,4.70
2023-02-13T23:26:48.575Z,4.70
2023-02-13T23:29:16.827Z,4.60
2023-02-13T23:31:43.805Z,4.60
2023-02-13T23:34:10.940Z,4.60
2023-02-13T23:36:37.743Z,4.50
2023-02-13T23:39:04.714Z,4.50
2023-02-13T23:41:31.741Z,4.50
2023-02-13T23:43:58.609Z,4.40
2023-02-13T23:46:25.477Z,4.40
2023-02-13T23:48:52.347Z,4.30
2023-02-13T23:51:21.173Z,4.30
2023-02-13T23:53:48.029Z,4.30
2023-02-13T23:56:15.109Z,4.30
2023-02-13T23:58:42.138Z,4.30
