createdAt,value
2019-05-18T00:04:18.025Z,9.18
2019-05-18T00:09:23.117Z,8.73
2019-05-18T00:14:27.145Z,8.78
2019-05-18T00:19:31.249Z,9.48
2019-05-18T00:24:35.435Z,8.75
2019-05-18T00:29:39.439Z,8.63
2019-05-18T00:34:56.089Z,9.38
2019-05-18T00:39:59.990Z,9.45
2019-05-18T00:45:04.474Z,8.97
2019-05-18T00:55:13.099Z,9.27
2019-05-18T01:00:20.852Z,9.48
2019-05-18T01:05:25.026Z,9.38
2019-05-18T01:10:29.427Z,9.53
2019-05-18T01:15:36.278Z,8.70
2019-05-18T01:21:30.630Z,10.03
2019-05-18T01:26:37.239Z,10.18
2019-05-18T01:31:42.535Z,9.70
2019-05-18T01:36:48.739Z,9.35
2019-05-18T01:41:52.933Z,10.00
2019-05-18T01:46:58.606Z,8.88
2019-05-18T01:52:06.007Z,9.60
2019-05-18T01:57:13.268Z,9.13
2019-05-18T02:02:17.687Z,10.25
2019-05-18T02:07:28.724Z,10.20
2019-05-18T02:12:34.439Z,10.95
2019-05-18T02:17:38.890Z,10.35
2019-05-18T02:22:48.147Z,8.88
2019-05-18T02:27:52.012Z,3.37
2019-05-18T02:33:00.659Z,7.53
2019-05-18T02:38:17.689Z,8.95
2019-05-18T02:43:21.910Z,10.25
2019-05-18T02:48:47.612Z,9.50
2019-05-18T02:53:40.332Z,6.33
2019-05-18T02:58:44.440Z,9.53
2019-05-18T03:03:50.472Z,4.17
2019-05-18T03:08:54.792Z,5.97
2019-05-18T03:14:02.805Z,7.03
2019-05-18T03:19:08.859Z,8.88
2019-05-18T03:24:12.668Z,9.93
2019-05-18T03:29:16.736Z,9.88
2019-05-18T03:34:20.907Z,10.82
2019-05-18T03:39:25.548Z,9.20
2019-05-18T03:49:33.466Z,7.28
2019-05-18T03:59:40.883Z,8.43
2019-05-18T04:04:45.174Z,12.85
2019-05-18T04:09:49.881Z,13.83
2019-05-18T04:14:53.906Z,15.13
2019-05-18T04:19:58.269Z,14.60
2019-05-18T04:25:02.414Z,16.73
2019-05-18T04:30:06.554Z,17.70
2019-05-18T04:35:10.821Z,16.82
2019-05-18T04:40:15.215Z,14.43
2019-05-18T04:45:19.345Z,14.95
2019-05-18T04:50:23.477Z,16.62
2019-05-18T04:55:27.613Z,17.17
2019-05-18T05:00:31.697Z,19.48
2019-05-18T05:05:36.457Z,19.85
2019-05-18T05:10:40.731Z,18.15
2019-05-18T05:15:45.688Z,16.85
2019-05-18T05:20:50.063Z,19.15
2019-05-18T05:25:54.534Z,16.75
2019-05-18T05:31:00.521Z,18.05
2019-05-18T05:36:05.047Z,17.05
2019-05-18T05:41:16.350Z,15.32
2019-05-18T05:46:18.552Z,15.63
2019-05-18T05:51:22.766Z,15.38
2019-05-18T05:56:27.081Z,16.97
2019-05-18T06:01:34.780Z,15.53
2019-05-18T06:06:40.681Z,15.18
2019-05-18T06:11:47.987Z,15.53
2019-05-18T06:16:52.070Z,14.40
2019-05-18T06:21:56.710Z,14.93
2019-05-18T06:32:04.175Z,14.63
2019-05-18T06:37:09.891Z,14.28
2019-05-18T06:42:13.975Z,14.65
2019-05-18T06:47:18.008Z,13.58
2019-05-18T06:52:22.297Z,14.13
2019-05-18T06:57:27.605Z,14.23
2019-05-18T07:02:32.213Z,13.53
2019-05-18T07:12:41.751Z,12.68
2019-05-18T07:17:47.031Z,13.40
2019-05-18T07:22:51.154Z,12.43
2019-05-18T07:27:55.918Z,11.75
2019-05-18T07:33:03.170Z,11.28
2019-05-18T07:38:08.378Z,8.75
2019-05-18T07:43:15.797Z,9.58
2019-05-18T07:48:19.890Z,9.05
2019-05-18T07:53:24.637Z,7.80
2019-05-18T07:58:28.849Z,8.93
2019-05-18T08:03:37.339Z,8.43
2019-05-18T08:08:42.156Z,9.13
2019-05-18T08:13:49.987Z,8.73
2019-05-18T08:19:54.295Z,8.60
2019-05-18T08:24:58.724Z,8.43
2019-05-18T08:30:03.037Z,7.35
2019-05-18T08:35:07.309Z,8.40
2019-05-18T08:40:14.832Z,7.37
2019-05-18T08:45:19.307Z,7.03
2019-05-18T08:55:27.322Z,7.83
2019-05-18T09:00:31.673Z,8.65
2019-05-18T09:10:38.976Z,7.20
2019-05-18T09:15:43.182Z,6.97
2019-05-18T09:20:47.128Z,7.17
2019-05-18T09:25:51.309Z,6.50
2019-05-18T09:30:55.790Z,6.05
2019-05-18T09:35:59.938Z,5.58
2019-05-18T09:41:05.483Z,4.87
2019-05-18T09:46:09.875Z,4.30
2019-05-18T09:56:17.115Z,2.83
2019-05-18T10:01:21.193Z,3.47
2019-05-18T10:06:25.352Z,3.52
2019-05-18T10:11:30.001Z,3.33
2019-05-18T10:16:34.132Z,3.30
2019-05-18T10:21:39.047Z,3.50
2019-05-18T10:26:43.036Z,3.50
2019-05-18T10:31:47.305Z,4.08
2019-05-18T10:41:55.276Z,2.67
2019-05-18T10:46:59.307Z,2.95
2019-05-18T10:52:03.378Z,3.08
2019-05-18T10:57:07.636Z,3.17
2019-05-18T11:02:11.802Z,3.20
2019-05-18T11:07:16.353Z,2.27
2019-05-18T11:12:20.485Z,2.60
2019-05-18T11:17:25.155Z,2.67
2019-05-18T11:22:29.178Z,2.92
2019-05-18T11:27:33.546Z,2.92
2019-05-18T11:32:39.039Z,2.65
2019-05-18T11:37:43.156Z,2.40
2019-05-18T11:42:47.078Z,2.30
2019-05-18T11:47:51.483Z,2.17
2019-05-18T11:52:55.721Z,2.20
2019-05-18T11:58:00.145Z,2.37
2019-05-18T12:03:05.886Z,2.60
2019-05-18T12:08:10.593Z,1.80
2019-05-18T12:13:14.916Z,2.92
2019-05-18T12:23:22.071Z,2.70
2019-05-18T12:28:26.218Z,1.85
2019-05-18T12:33:30.286Z,2.27
2019-05-18T12:38:34.311Z,1.75
2019-05-18T12:43:38.375Z,2.10
2019-05-18T12:48:42.844Z,1.90
2019-05-18T12:53:51.631Z,1.55
2019-05-18T12:58:59.348Z,1.82
2019-05-18T13:04:05.893Z,1.80
2019-05-18T13:09:12.805Z,2.10
2019-05-18T13:14:16.881Z,1.85
2019-05-18T13:19:27.775Z,1.30
2019-05-18T13:24:44.277Z,1.55
2019-05-18T13:29:37.956Z,1.62
2019-05-18T13:34:42.371Z,1.70
2019-05-18T13:44:52.514Z,1.52
2019-05-18T13:50:02.407Z,1.67
2019-05-18T13:55:07.247Z,1.70
2019-05-18T14:00:12.601Z,1.70
2019-05-18T14:05:21.107Z,1.45
2019-05-18T14:10:28.153Z,1.62
2019-05-18T14:15:33.326Z,1.45
2019-05-18T14:20:39.859Z,1.30
2019-05-18T14:25:50.110Z,1.27
2019-05-18T14:30:55.691Z,1.12
2019-05-18T14:36:04.676Z,1.20
2019-05-18T14:41:13.096Z,1.35
2019-05-18T14:46:18.828Z,1.42
2019-05-18T14:51:29.968Z,1.20
2019-05-18T14:56:38.735Z,1.55
2019-05-18T15:01:42.917Z,1.52
2019-05-18T15:06:49.049Z,1.52
2019-05-18T15:11:57.778Z,1.98
2019-05-18T15:17:02.346Z,1.95
2019-05-18T15:22:10.016Z,1.65
2019-05-18T15:27:16.312Z,1.92
2019-05-18T15:32:28.002Z,1.72
2019-05-18T15:37:37.058Z,1.42
2019-05-18T15:42:41.412Z,1.67
2019-05-18T15:52:56.880Z,2.05
2019-05-18T15:58:29.753Z,2.02
2019-05-18T16:03:41.705Z,1.70
2019-05-18T16:08:54.105Z,2.08
2019-05-18T16:14:19.603Z,2.30
2019-05-18T16:19:25.477Z,1.95
2019-05-18T16:24:34.323Z,2.27
2019-05-18T16:29:39.269Z,2.00
2019-05-18T16:34:43.819Z,2.50
2019-05-18T16:40:01.937Z,2.22
2019-05-18T16:45:09.258Z,2.42
2019-05-18T16:50:20.983Z,2.10
2019-05-18T16:55:34.695Z,2.17
2019-05-18T17:00:48.313Z,2.40
2019-05-18T17:05:57.270Z,2.20
2019-05-18T17:11:06.745Z,1.87
2019-05-18T17:16:12.256Z,2.40
2019-05-18T17:21:16.818Z,2.20
2019-05-18T17:26:21.045Z,2.42
2019-05-18T17:31:25.471Z,2.25
2019-05-18T17:36:29.937Z,2.52
2019-05-18T17:46:43.057Z,2.30
2019-05-18T17:51:47.459Z,2.60
2019-05-18T17:57:06.086Z,2.15
2019-05-18T18:02:03.843Z,2.67
2019-05-18T18:07:09.384Z,2.72
2019-05-18T18:12:13.521Z,2.65
2019-05-18T18:17:20.409Z,2.90
2019-05-18T18:22:24.463Z,2.80
2019-05-18T18:27:29.806Z,3.20
2019-05-18T18:32:34.291Z,2.90
2019-05-18T18:37:38.293Z,3.10
2019-05-18T18:42:42.728Z,2.98
2019-05-18T18:47:48.862Z,3.05
2019-05-18T18:52:55.578Z,2.92
2019-05-18T18:57:59.648Z,3.17
2019-05-18T19:03:04.090Z,3.22
2019-05-18T19:08:10.823Z,3.62
2019-05-18T19:13:22.175Z,3.60
2019-05-18T19:18:26.335Z,3.77
2019-05-18T19:23:30.727Z,3.60
2019-05-18T19:28:35.060Z,3.75
2019-05-18T19:33:39.328Z,3.25
2019-05-18T19:38:43.496Z,3.40
2019-05-18T19:43:47.868Z,4.00
2019-05-18T19:48:51.781Z,4.15
2019-05-18T19:53:55.769Z,4.20
2019-05-18T19:59:00.419Z,4.42
2019-05-18T20:09:07.872Z,3.60
2019-05-18T20:14:11.970Z,4.15
2019-05-18T20:19:16.350Z,4.25
2019-05-18T20:24:20.749Z,4.22
2019-05-18T20:29:24.858Z,4.78
2019-05-18T20:34:29.106Z,3.75
2019-05-18T20:39:33.459Z,4.33
2019-05-18T20:44:37.753Z,4.53
2019-05-18T20:49:41.963Z,4.40
2019-05-18T20:54:46.081Z,4.35
2019-05-18T20:59:50.731Z,4.83
2019-05-18T21:04:54.948Z,5.05
2019-05-18T21:09:59.348Z,4.53
2019-05-18T21:15:03.690Z,5.65
2019-05-18T21:20:09.644Z,4.90
2019-05-18T21:25:13.734Z,5.97
2019-05-18T21:30:18.472Z,5.90
2019-05-18T21:35:22.597Z,5.40
2019-05-18T21:40:27.178Z,5.87
2019-05-18T21:50:34.384Z,6.12
2019-05-18T21:55:38.385Z,8.10
2019-05-18T22:00:43.002Z,5.50
2019-05-18T22:10:50.848Z,11.10
2019-05-18T22:15:55.245Z,5.53
2019-05-18T22:21:00.088Z,5.60
2019-05-18T22:26:04.498Z,5.78
2019-05-18T22:31:09.660Z,5.85
2019-05-18T22:36:14.081Z,6.60
2019-05-18T22:41:18.106Z,5.70
2019-05-18T22:46:22.964Z,6.90
2019-05-18T22:51:26.972Z,6.17
2019-05-18T22:56:31.012Z,5.95
2019-05-18T23:01:35.139Z,6.47
2019-05-18T23:06:39.448Z,6.90
2019-05-18T23:11:43.596Z,6.92
2019-05-18T23:16:47.730Z,7.10
2019-05-18T23:21:51.760Z,7.25
2019-05-18T23:26:55.888Z,7.10
2019-05-18T23:32:00.557Z,8.93
2019-05-18T23:42:08.995Z,7.17
2019-05-18T23:47:13.542Z,8.38
2019-05-18T23:52:19.089Z,7.47
2019-05-18T23:57:23.450Z,8.63
