createdAt,value
2023-04-04T00:02:08.389Z,100.00
2023-04-04T00:04:37.829Z,100.00
2023-04-04T00:07:07.426Z,100.00
2023-04-04T00:09:38.719Z,100.00
2023-04-04T00:12:08.273Z,100.00
2023-04-04T00:14:37.736Z,100.00
2023-04-04T00:17:07.255Z,100.00
2023-04-04T00:19:36.822Z,100.00
2023-04-04T00:22:06.469Z,100.00
2023-04-04T00:24:37.566Z,100.00
2023-04-04T00:27:07.035Z,100.00
2023-04-04T00:29:37.364Z,100.00
2023-04-04T00:32:07.012Z,100.00
2023-04-04T00:34:36.996Z,100.00
2023-04-04T00:37:07.387Z,100.00
2023-04-04T00:39:38.221Z,100.00
2023-04-04T00:42:08.201Z,100.00
2023-04-04T00:44:38.178Z,100.00
2023-04-04T00:47:07.716Z,100.00
2023-04-04T00:49:37.846Z,100.00
2023-04-04T00:52:08.811Z,100.00
2023-04-04T00:54:39.667Z,100.00
2023-04-04T00:57:09.987Z,100.00
2023-04-04T00:59:39.737Z,100.00
2023-04-04T01:02:09.835Z,100.00
2023-04-04T01:04:39.800Z,100.00
2023-04-04T01:07:10.069Z,100.00
2023-04-04T01:09:41.166Z,100.00
2023-04-04T01:12:11.025Z,100.00
2023-04-04T01:14:40.480Z,100.00
2023-04-04T01:17:09.952Z,100.00
2023-04-04T01:19:48.951Z,100.00
2023-04-04T01:22:23.775Z,100.00
2023-04-04T01:24:57.376Z,100.00
2023-04-04T01:27:30.511Z,100.00
2023-04-04T01:30:11.146Z,100.00
2023-04-04T01:32:47.708Z,100.00
2023-04-04T01:35:28.782Z,100.00
2023-04-04T01:38:16.848Z,100.00
2023-04-04T01:40:51.236Z,100.00
2023-04-04T01:43:23.823Z,100.00
2023-04-04T01:45:54.024Z,100.00
2023-04-04T01:48:23.982Z,100.00
2023-04-04T01:50:57.089Z,100.00
2023-04-04T01:53:29.365Z,100.00
2023-04-04T01:55:58.819Z,100.00
2023-04-04T01:58:29.924Z,100.00
2023-04-04T02:00:59.515Z,100.00
2023-04-04T02:03:28.948Z,100.00
2023-04-04T02:05:58.375Z,100.00
2023-04-04T02:08:28.743Z,100.00
2023-04-04T02:11:00.236Z,100.00
2023-04-04T02:13:31.722Z,100.00
2023-04-04T02:16:02.705Z,100.00
2023-04-04T02:18:32.153Z,100.00
2023-04-04T02:21:01.627Z,100.00
2023-04-04T02:23:31.729Z,100.00
2023-04-04T02:26:01.360Z,100.00
2023-04-04T02:28:32.760Z,100.00
2023-04-04T02:31:03.273Z,100.00
2023-04-04T02:33:33.081Z,100.00
2023-04-04T02:36:06.875Z,100.00
2023-04-04T02:38:36.363Z,100.00
2023-04-04T02:41:08.198Z,100.00
2023-04-04T02:43:40.099Z,100.00
2023-04-04T02:46:21.155Z,100.00
2023-04-04T02:48:53.690Z,100.00
2023-04-04T02:51:23.927Z,100.00
2023-04-04T02:53:53.639Z,100.00
2023-04-04T02:56:28.077Z,100.00
2023-04-04T02:58:59.392Z,100.00
2023-04-04T03:01:28.950Z,100.00
2023-04-04T03:04:04.372Z,100.00
2023-04-04T03:06:35.426Z,100.00
2023-04-04T03:09:05.489Z,100.00
2023-04-04T03:11:34.875Z,100.00
2023-04-04T03:14:07.500Z,100.00
2023-04-04T03:16:40.595Z,100.00
2023-04-04T03:19:10.319Z,100.00
2023-04-04T03:21:39.708Z,100.00
2023-04-04T03:24:09.420Z,100.00
2023-04-04T03:26:39.094Z,100.00
2023-04-04T03:29:10.473Z,100.00
2023-04-04T03:31:41.484Z,100.00
2023-04-04T03:34:10.976Z,100.00
2023-04-04T03:36:40.385Z,100.00
2023-04-04T03:39:09.827Z,100.00
2023-04-04T03:41:39.329Z,100.00
2023-04-04T03:44:10.630Z,100.00
2023-04-04T03:46:41.941Z,100.00
2023-04-04T03:49:13.328Z,100.00
2023-04-04T03:51:42.899Z,100.00
2023-04-04T03:54:12.310Z,100.00
2023-04-04T03:56:41.926Z,100.00
2023-04-04T03:59:12.765Z,100.00
2023-04-04T04:01:42.243Z,100.00
2023-04-04T04:04:11.766Z,100.00
2023-04-04T04:06:43.881Z,100.00
2023-04-04T04:09:13.285Z,100.00
2023-04-04T04:11:42.949Z,100.00
2023-04-04T04:14:13.991Z,100.00
2023-04-04T04:16:43.729Z,100.00
2023-04-04T04:19:17.109Z,100.00
2023-04-04T04:21:46.552Z,100.00
2023-04-04T04:24:16.059Z,100.00
2023-04-04T04:26:46.206Z,100.00
2023-04-04T04:29:19.560Z,100.00
2023-04-04T04:31:49.314Z,100.00
2023-04-04T04:34:18.796Z,100.00
2023-04-04T04:36:50.214Z,100.00
2023-04-04T04:39:24.878Z,100.00
2023-04-04T04:42:06.892Z,100.00
2023-04-04T04:44:40.320Z,100.00
2023-04-04T04:47:09.970Z,100.00
2023-04-04T04:49:39.440Z,100.00
2023-04-04T04:52:11.842Z,100.00
2023-04-04T04:54:45.066Z,100.00
2023-04-04T04:57:14.363Z,100.00
2023-04-04T04:59:47.992Z,100.00
2023-04-04T05:02:17.884Z,100.00
2023-04-04T05:04:49.377Z,100.00
2023-04-04T05:07:19.845Z,100.00
2023-04-04T05:09:51.637Z,100.00
2023-04-04T05:12:24.387Z,100.00
2023-04-04T05:14:57.172Z,100.00
2023-04-04T05:17:27.005Z,100.00
2023-04-04T05:20:01.071Z,100.00
2023-04-04T05:22:31.139Z,100.00
2023-04-04T05:25:00.741Z,100.00
2023-04-04T05:27:30.570Z,100.00
2023-04-04T05:30:04.752Z,100.00
2023-04-04T05:32:46.804Z,100.00
2023-04-04T05:35:25.217Z,100.00
2023-04-04T05:37:57.122Z,100.00
2023-04-04T05:40:26.658Z,100.00
2023-04-04T05:43:07.331Z,100.00
2023-04-04T05:45:47.317Z,100.00
2023-04-04T05:48:16.805Z,100.00
2023-04-04T05:50:52.511Z,100.00
2023-04-04T05:53:29.298Z,100.00
2023-04-04T05:55:59.308Z,100.00
2023-04-04T05:58:32.850Z,100.00
2023-04-04T06:01:08.840Z,100.00
2023-04-04T06:03:38.934Z,100.00
2023-04-04T06:06:13.648Z,100.00
2023-04-04T06:08:52.843Z,100.00
2023-04-04T06:11:23.558Z,100.00
2023-04-04T06:13:55.107Z,100.00
2023-04-04T06:16:26.560Z,100.00
2023-04-04T06:18:56.211Z,100.00
2023-04-04T06:21:26.540Z,100.00
2023-04-04T06:23:55.958Z,100.00
2023-04-04T06:26:27.013Z,100.00
2023-04-04T06:28:56.562Z,100.00
2023-04-04T06:31:32.034Z,100.00
2023-04-04T06:34:07.896Z,100.00
2023-04-04T06:36:50.771Z,100.00
2023-04-04T06:39:20.928Z,100.00
2023-04-04T06:41:51.970Z,100.00
2023-04-04T06:44:27.321Z,100.00
2023-04-04T06:46:58.192Z,100.00
2023-04-04T06:49:27.699Z,100.00
2023-04-04T06:51:57.852Z,100.00
2023-04-04T06:54:27.483Z,100.00
2023-04-04T06:56:57.195Z,100.00
2023-04-04T06:59:26.693Z,100.00
2023-04-04T07:01:59.071Z,100.00
2023-04-04T07:04:30.097Z,100.00
2023-04-04T07:06:59.521Z,100.00
2023-04-04T07:09:29.877Z,100.00
2023-04-04T07:11:59.388Z,100.00
2023-04-04T07:14:28.996Z,100.00
2023-04-04T07:16:59.905Z,100.00
2023-04-04T07:19:30.313Z,100.00
2023-04-04T07:21:59.688Z,100.00
2023-04-04T07:24:29.395Z,100.00
2023-04-04T07:26:58.850Z,100.00
2023-04-04T07:29:28.260Z,100.00
2023-04-04T07:31:59.224Z,100.00
2023-04-04T07:34:29.472Z,100.00
2023-04-04T07:36:59.192Z,100.00
2023-04-04T07:39:28.555Z,100.00
2023-04-04T07:41:58.227Z,100.00
2023-04-04T07:44:27.621Z,100.00
2023-04-04T07:47:08.545Z,100.00
2023-04-04T07:49:40.752Z,100.00
2023-04-04T07:52:10.179Z,100.00
2023-04-04T07:54:40.170Z,100.00
2023-04-04T07:57:10.087Z,96.04
2023-04-04T07:59:39.544Z,97.16
2023-04-04T08:02:08.908Z,94.71
2023-04-04T08:04:39.769Z,90.03
2023-04-04T08:07:09.223Z,90.31
2023-04-04T08:09:38.664Z,85.00
2023-04-04T08:12:08.590Z,88.02
2023-04-04T08:14:38.161Z,86.90
2023-04-04T08:17:08.197Z,88.06
2023-04-04T08:19:38.965Z,81.04
2023-04-04T08:22:09.643Z,80.63
2023-04-04T08:24:39.113Z,79.30
2023-04-04T08:27:08.519Z,77.94
2023-04-04T08:29:38.002Z,76.54
2023-04-04T08:32:07.721Z,76.33
2023-04-04T08:34:37.415Z,74.94
2023-04-04T08:37:09.057Z,74.78
2023-04-04T08:39:38.717Z,71.98
2023-04-04T08:42:09.396Z,72.69
2023-04-04T08:44:40.634Z,72.57
2023-04-04T08:47:11.691Z,72.43
2023-04-04T08:49:46.202Z,69.02
2023-04-04T08:52:20.184Z,68.43
2023-04-04T08:54:51.926Z,68.84
2023-04-04T08:57:21.706Z,67.80
2023-04-04T08:59:51.338Z,67.48
2023-04-04T09:02:29.251Z,65.06
2023-04-04T09:05:06.416Z,64.85
2023-04-04T09:07:39.594Z,66.27
2023-04-04T09:10:12.652Z,64.45
2023-04-04T09:12:47.484Z,62.61
2023-04-04T09:15:17.368Z,62.22
2023-04-04T09:17:46.779Z,61.91
2023-04-04T09:20:37.537Z,61.81
2023-04-04T09:23:11.996Z,60.28
2023-04-04T09:26:02.550Z,60.49
2023-04-04T09:28:34.402Z,57.04
2023-04-04T09:31:10.102Z,57.49
2023-04-04T09:33:40.442Z,57.52
2023-04-04T09:36:13.016Z,57.02
2023-04-04T09:38:45.294Z,57.92
2023-04-04T09:41:17.165Z,57.85
2023-04-04T09:43:46.973Z,56.33
2023-04-04T09:46:20.431Z,52.76
2023-04-04T09:48:51.772Z,53.90
2023-04-04T09:51:21.331Z,54.73
2023-04-04T09:53:52.952Z,56.03
2023-04-04T09:56:23.459Z,55.76
2023-04-04T09:59:03.441Z,56.61
2023-04-04T10:01:35.080Z,56.34
2023-04-04T10:04:06.339Z,57.36
2023-04-04T10:06:38.701Z,54.73
2023-04-04T10:09:10.972Z,55.19
2023-04-04T10:11:40.616Z,56.80
2023-04-04T10:14:11.595Z,55.06
2023-04-04T10:16:47.029Z,54.77
2023-04-04T10:19:19.047Z,54.72
2023-04-04T10:21:48.972Z,52.88
2023-04-04T10:24:20.047Z,54.28
2023-04-04T10:26:49.554Z,54.71
2023-04-04T10:29:19.285Z,54.37
2023-04-04T10:31:58.266Z,54.74
2023-04-04T10:34:39.229Z,55.45
2023-04-04T10:37:14.852Z,57.41
2023-04-04T10:39:53.326Z,56.12
2023-04-04T10:42:23.814Z,53.38
2023-04-04T10:44:54.022Z,55.58
2023-04-04T10:47:26.343Z,52.82
2023-04-04T10:49:57.192Z,50.65
2023-04-04T10:52:30.047Z,52.35
2023-04-04T10:55:06.276Z,53.57
2023-04-04T10:57:41.686Z,52.24
2023-04-04T11:00:17.842Z,51.93
2023-04-04T11:02:51.870Z,52.71
2023-04-04T11:05:25.299Z,53.68
2023-04-04T11:08:08.324Z,53.62
2023-04-04T11:10:43.235Z,51.03
2023-04-04T11:13:17.178Z,52.76
2023-04-04T11:15:54.170Z,51.96
2023-04-04T11:18:33.187Z,51.71
2023-04-04T11:21:05.495Z,51.27
2023-04-04T11:24:18.888Z,51.56
2023-04-04T11:26:49.767Z,52.61
2023-04-04T11:29:53.859Z,54.28
2023-04-04T11:32:36.311Z,54.29
2023-04-04T11:35:07.728Z,52.21
2023-04-04T11:37:45.530Z,53.80
2023-04-04T11:40:17.387Z,52.17
2023-04-04T11:42:56.064Z,49.93
2023-04-04T11:45:27.936Z,50.15
2023-04-04T11:47:59.502Z,50.81
2023-04-04T11:50:37.232Z,49.74
2023-04-04T11:53:09.583Z,50.78
2023-04-04T11:55:47.381Z,50.58
2023-04-04T11:58:20.396Z,49.93
2023-04-04T12:00:50.634Z,51.28
2023-04-04T12:03:20.158Z,49.93
2023-04-04T12:05:50.922Z,51.40
2023-04-04T12:08:21.028Z,48.36
2023-04-04T12:10:51.165Z,50.20
2023-04-04T12:13:21.952Z,46.89
2023-04-04T12:15:51.524Z,46.52
2023-04-04T12:18:24.551Z,46.76
2023-04-04T12:20:54.391Z,47.78
2023-04-04T12:23:24.297Z,51.17
2023-04-04T12:25:55.787Z,47.89
2023-04-04T12:28:28.394Z,46.25
2023-04-04T12:30:58.185Z,49.01
2023-04-04T12:33:27.994Z,49.71
2023-04-04T12:35:57.533Z,48.18
2023-04-04T12:38:28.077Z,50.01
2023-04-04T12:40:58.086Z,52.96
2023-04-04T12:43:30.834Z,43.66
2023-04-04T12:46:00.389Z,45.02
2023-04-04T12:48:31.658Z,44.80
2023-04-04T12:51:02.464Z,43.76
2023-04-04T12:53:33.013Z,43.25
2023-04-04T12:56:06.516Z,44.13
2023-04-04T12:58:37.861Z,46.49
2023-04-04T13:01:08.304Z,48.43
2023-04-04T13:03:38.266Z,50.68
2023-04-04T13:06:14.230Z,46.08
2023-04-04T13:08:54.839Z,46.26
2023-04-04T13:11:25.518Z,47.07
2023-04-04T13:14:05.899Z,44.91
2023-04-04T13:16:37.585Z,44.12
2023-04-04T13:19:07.253Z,44.52
2023-04-04T13:21:36.699Z,44.85
2023-04-04T13:24:06.849Z,47.55
2023-04-04T13:26:36.268Z,46.25
2023-04-04T13:29:07.043Z,46.98
2023-04-04T13:31:36.473Z,42.80
2023-04-04T13:34:05.993Z,43.14
2023-04-04T13:36:35.723Z,43.02
2023-04-04T13:39:05.382Z,45.48
2023-04-04T13:41:34.909Z,45.90
2023-04-04T13:44:05.752Z,45.59
2023-04-04T13:46:35.245Z,43.05
2023-04-04T13:49:04.800Z,43.60
2023-04-04T13:51:34.193Z,44.04
2023-04-04T13:54:03.671Z,44.75
2023-04-04T13:56:33.051Z,42.29
2023-04-04T13:59:03.066Z,42.88
2023-04-04T14:01:34.071Z,43.39
2023-04-04T14:04:10.175Z,41.23
2023-04-04T14:06:47.185Z,42.77
2023-04-04T14:09:16.589Z,41.91
2023-04-04T14:11:46.708Z,39.83
2023-04-04T14:14:16.102Z,40.78
2023-04-04T14:16:47.178Z,39.14
2023-04-04T14:19:17.126Z,37.80
2023-04-04T14:21:46.562Z,38.88
2023-04-04T14:24:16.084Z,40.50
2023-04-04T14:26:45.515Z,40.15
2023-04-04T14:29:14.945Z,40.29
2023-04-04T14:31:45.752Z,40.89
2023-04-04T14:34:15.472Z,40.78
2023-04-04T14:36:45.010Z,42.08
2023-04-04T14:39:14.677Z,44.45
2023-04-04T14:41:44.163Z,42.85
2023-04-04T14:44:14.151Z,39.99
2023-04-04T14:46:44.708Z,42.83
2023-04-04T14:49:15.604Z,41.11
2023-04-04T14:51:45.350Z,38.33
2023-04-04T14:54:14.741Z,39.14
2023-04-04T14:56:45.524Z,38.67
2023-04-04T14:59:14.976Z,41.13
2023-04-04T15:01:44.839Z,40.33
2023-04-04T15:04:15.661Z,39.11
2023-04-04T15:06:45.531Z,40.08
2023-04-04T15:09:14.932Z,40.49
2023-04-04T15:11:44.406Z,38.73
2023-04-04T15:14:14.290Z,40.30
2023-04-04T15:16:43.761Z,41.74
2023-04-04T15:19:13.792Z,40.94
2023-04-04T15:21:44.567Z,41.11
2023-04-04T15:24:14.047Z,40.08
2023-04-04T15:26:43.964Z,38.29
2023-04-04T15:29:14.628Z,38.01
2023-04-04T15:31:44.085Z,37.41
2023-04-04T15:34:13.504Z,37.83
2023-04-04T15:36:44.361Z,38.02
2023-04-04T15:39:14.029Z,37.79
2023-04-04T15:41:43.437Z,38.15
2023-04-04T15:44:12.886Z,35.75
2023-04-04T15:46:42.288Z,37.18
2023-04-04T15:49:11.700Z,38.40
2023-04-04T15:51:44.760Z,36.89
2023-04-04T15:54:15.499Z,35.76
2023-04-04T15:56:44.929Z,35.58
2023-04-04T15:59:14.362Z,36.16
2023-04-04T16:01:43.911Z,35.80
2023-04-04T16:04:13.416Z,36.95
2023-04-04T16:06:42.863Z,37.60
2023-04-04T16:09:12.411Z,37.93
2023-04-04T16:11:43.202Z,37.35
2023-04-04T16:14:13.627Z,37.77
2023-04-04T16:16:43.113Z,37.78
2023-04-04T16:19:14.196Z,38.32
2023-04-04T16:21:43.935Z,38.09
2023-04-04T16:24:14.180Z,37.86
2023-04-04T16:26:47.460Z,37.41
2023-04-04T16:29:20.364Z,38.60
2023-04-04T16:31:50.057Z,38.93
2023-04-04T16:34:19.468Z,39.31
2023-04-04T16:36:48.958Z,40.29
2023-04-04T16:39:18.946Z,40.65
2023-04-04T16:41:49.737Z,41.37
2023-04-04T16:44:19.169Z,42.10
2023-04-04T16:46:48.662Z,41.83
2023-04-04T16:49:18.106Z,43.07
2023-04-04T16:51:47.622Z,43.21
2023-04-04T16:54:17.041Z,43.87
2023-04-04T16:56:46.810Z,44.80
2023-04-04T16:59:17.759Z,44.01
2023-04-04T17:01:49.022Z,44.54
2023-04-04T17:04:18.531Z,45.43
2023-04-04T17:06:48.580Z,46.02
2023-04-04T17:09:17.984Z,46.29
2023-04-04T17:11:47.343Z,46.40
2023-04-04T17:14:18.273Z,46.75
2023-04-04T17:16:48.037Z,47.00
2023-04-04T17:19:17.512Z,47.59
2023-04-04T17:21:47.071Z,47.75
2023-04-04T17:24:16.811Z,47.67
2023-04-04T17:26:48.121Z,48.15
2023-04-04T17:29:20.662Z,48.58
2023-04-04T17:31:50.139Z,48.71
2023-04-04T17:34:20.022Z,49.35
2023-04-04T17:36:49.777Z,49.45
2023-04-04T17:39:19.884Z,49.69
2023-04-04T17:41:49.798Z,50.44
2023-04-04T17:44:22.191Z,51.17
2023-04-04T17:46:51.654Z,51.81
2023-04-04T17:49:21.019Z,52.76
2023-04-04T17:51:51.634Z,53.53
2023-04-04T17:54:21.572Z,54.07
2023-04-04T17:56:51.063Z,53.59
2023-04-04T17:59:21.927Z,53.69
2023-04-04T18:01:51.988Z,53.95
2023-04-04T18:04:22.190Z,54.47
2023-04-04T18:06:52.087Z,55.56
2023-04-04T18:09:21.635Z,55.87
2023-04-04T18:11:52.023Z,56.73
2023-04-04T18:14:22.888Z,56.79
2023-04-04T18:16:52.427Z,57.18
2023-04-04T18:19:21.846Z,57.87
2023-04-04T18:21:52.902Z,57.84
2023-04-04T18:24:25.900Z,57.52
2023-04-04T18:26:55.276Z,57.59
2023-04-04T18:29:26.854Z,57.57
2023-04-04T18:31:56.349Z,57.89
2023-04-04T18:34:26.005Z,57.94
2023-04-04T18:36:55.873Z,58.12
2023-04-04T18:39:25.798Z,58.88
2023-04-04T18:41:55.256Z,59.87
2023-04-04T18:44:27.039Z,60.88
2023-04-04T18:46:58.612Z,61.17
2023-04-04T18:49:28.111Z,61.95
2023-04-04T18:51:58.186Z,62.68
2023-04-04T18:54:27.971Z,63.37
2023-04-04T18:56:57.868Z,64.27
2023-04-04T18:59:29.412Z,64.84
2023-04-04T19:02:00.766Z,66.20
2023-04-04T19:04:33.464Z,66.98
2023-04-04T19:07:07.733Z,67.63
2023-04-04T19:09:38.961Z,70.11
2023-04-04T19:12:08.525Z,71.15
2023-04-04T19:14:39.296Z,73.83
2023-04-04T19:17:09.839Z,75.79
2023-04-04T19:19:39.208Z,78.22
2023-04-04T19:22:08.998Z,80.21
2023-04-04T19:24:40.203Z,81.98
2023-04-04T19:27:09.648Z,83.25
2023-04-04T19:29:40.482Z,84.46
2023-04-04T19:32:14.239Z,84.83
2023-04-04T19:34:44.646Z,84.80
2023-04-04T19:37:17.566Z,85.82
2023-04-04T19:39:47.980Z,87.57
2023-04-04T19:42:27.718Z,89.05
2023-04-04T19:44:58.461Z,91.41
2023-04-04T19:47:27.874Z,93.08
2023-04-04T19:49:58.349Z,94.32
2023-04-04T19:52:27.769Z,96.45
2023-04-04T19:54:57.200Z,97.65
2023-04-04T19:57:27.352Z,100.00
2023-04-04T20:00:03.119Z,100.00
2023-04-04T20:02:57.681Z,100.00
2023-04-04T20:06:08.656Z,100.00
2023-04-04T20:08:49.107Z,100.00
2023-04-04T20:11:23.509Z,100.00
2023-04-04T20:13:53.038Z,100.00
2023-04-04T20:16:25.333Z,100.00
2023-04-04T20:18:55.259Z,100.00
2023-04-04T20:21:27.225Z,100.00
2023-04-04T20:24:00.184Z,100.00
2023-04-04T20:26:54.812Z,100.00
2023-04-04T20:29:28.946Z,100.00
2023-04-04T20:32:03.419Z,100.00
2023-04-04T20:34:42.407Z,100.00
2023-04-04T20:37:19.810Z,100.00
2023-04-04T20:39:54.066Z,100.00
2023-04-04T20:42:47.817Z,100.00
2023-04-04T20:45:46.675Z,100.00
2023-04-04T20:48:40.902Z,100.00
2023-04-04T20:51:30.833Z,100.00
2023-04-04T20:54:03.749Z,100.00
2023-04-04T20:56:56.404Z,100.00
2023-04-04T20:59:36.762Z,100.00
2023-04-04T21:02:19.670Z,100.00
2023-04-04T21:04:52.118Z,100.00
2023-04-04T21:07:42.395Z,100.00
2023-04-04T21:10:47.114Z,100.00
2023-04-04T21:13:16.962Z,100.00
2023-04-04T21:15:46.378Z,100.00
2023-04-04T21:18:22.778Z,100.00
2023-04-04T21:21:19.614Z,100.00
2023-04-04T21:23:52.564Z,100.00
2023-04-04T21:26:34.873Z,100.00
2023-04-04T21:29:07.346Z,100.00
2023-04-04T21:31:39.886Z,100.00
2023-04-04T21:34:14.659Z,100.00
2023-04-04T21:36:47.215Z,100.00
2023-04-04T21:39:23.591Z,100.00
2023-04-04T21:41:58.989Z,100.00
2023-04-04T21:44:28.666Z,100.00
2023-04-04T21:46:58.440Z,100.00
2023-04-04T21:49:27.975Z,100.00
2023-04-04T21:51:58.725Z,100.00
2023-04-04T21:54:28.226Z,100.00
2023-04-04T21:56:57.660Z,100.00
2023-04-04T21:59:27.149Z,100.00
2023-04-04T22:01:56.618Z,100.00
2023-04-04T22:04:26.230Z,100.00
2023-04-04T22:06:55.670Z,100.00
2023-04-04T22:09:29.509Z,100.00
2023-04-04T22:11:58.994Z,100.00
2023-04-04T22:14:29.982Z,100.00
2023-04-04T22:16:59.375Z,100.00
2023-04-04T22:19:34.677Z,100.00
2023-04-04T22:22:05.427Z,100.00
2023-04-04T22:24:36.213Z,100.00
2023-04-04T22:27:05.704Z,100.00
2023-04-04T22:29:35.071Z,100.00
2023-04-04T22:32:04.580Z,100.00
2023-04-04T22:34:34.154Z,100.00
2023-04-04T22:37:04.538Z,100.00
2023-04-04T22:39:35.383Z,100.00
2023-04-04T22:42:05.416Z,100.00
2023-04-04T22:44:34.939Z,100.00
2023-04-04T22:47:06.128Z,100.00
2023-04-04T22:49:37.824Z,100.00
2023-04-04T22:52:07.793Z,100.00
2023-04-04T22:54:38.609Z,100.00
2023-04-04T22:57:08.066Z,100.00
2023-04-04T22:59:37.561Z,100.00
2023-04-04T23:02:07.202Z,100.00
2023-04-04T23:04:37.401Z,100.00
2023-04-04T23:07:06.882Z,100.00
2023-04-04T23:09:36.358Z,100.00
2023-04-04T23:12:08.138Z,100.00
2023-04-04T23:14:38.672Z,100.00
2023-04-04T23:17:08.162Z,100.00
2023-04-04T23:19:37.582Z,100.00
2023-04-04T23:22:07.440Z,100.00
2023-04-04T23:24:37.676Z,100.00
2023-04-04T23:27:08.704Z,100.00
2023-04-04T23:29:38.284Z,100.00
2023-04-04T23:32:07.750Z,100.00
2023-04-04T23:34:37.334Z,100.00
2023-04-04T23:37:07.432Z,100.00
2023-04-04T23:39:37.114Z,100.00
2023-04-04T23:42:07.978Z,100.00
2023-04-04T23:44:37.488Z,100.00
2023-04-04T23:47:07.042Z,100.00
2023-04-04T23:49:36.565Z,100.00
2023-04-04T23:52:07.715Z,100.00
2023-04-04T23:54:37.210Z,100.00
2023-04-04T23:57:07.946Z,100.00
2023-04-04T23:59:37.368Z,100.00
