createdAt,value
2019-05-13T00:00:14.647Z,5.60
2019-05-13T00:02:43.759Z,5.40
2019-05-13T00:05:14.408Z,5.40
2019-05-13T00:07:43.936Z,5.40
2019-05-13T00:10:14.533Z,5.30
2019-05-13T00:12:44.476Z,5.30
2019-05-13T00:15:13.956Z,5.30
2019-05-13T00:17:44.329Z,5.20
2019-05-13T00:20:13.843Z,5.20
2019-05-13T00:22:44.351Z,5.20
2019-05-13T00:25:14.270Z,5.10
2019-05-13T00:27:43.753Z,5.00
2019-05-13T00:30:14.223Z,4.90
2019-05-13T00:32:44.324Z,4.90
2019-05-13T00:35:13.923Z,4.90
2019-05-13T00:37:44.036Z,4.90
2019-05-13T00:40:14.116Z,4.90
2019-05-13T00:42:43.833Z,4.90
2019-05-13T00:45:14.261Z,4.80
2019-05-13T00:47:43.539Z,4.70
2019-05-13T00:50:13.910Z,4.70
2019-05-13T00:52:41.411Z,4.70
2019-05-13T00:55:10.062Z,4.80
2019-05-13T00:57:38.629Z,4.70
2019-05-13T01:00:07.317Z,4.70
2019-05-13T01:02:35.527Z,4.70
2019-05-13T01:05:05.183Z,4.60
2019-05-13T01:07:34.155Z,4.60
2019-05-13T01:10:04.245Z,4.60
2019-05-13T01:12:34.496Z,4.50
2019-05-13T01:15:04.124Z,4.50
2019-05-13T01:17:34.038Z,4.50
2019-05-13T01:20:04.143Z,4.50
2019-05-13T01:22:34.390Z,4.40
2019-05-13T01:25:03.951Z,4.30
2019-05-13T01:27:33.397Z,4.30
2019-05-13T01:30:03.946Z,4.20
2019-05-13T01:32:34.200Z,4.20
2019-05-13T01:35:04.431Z,4.10
2019-05-13T01:37:39.935Z,4.10
2019-05-13T01:40:01.500Z,4.10
2019-05-13T01:42:29.762Z,4.10
2019-05-13T01:44:57.990Z,4.10
2019-05-13T01:47:26.234Z,3.90
2019-05-13T01:49:54.444Z,4.00
2019-05-13T01:52:23.777Z,3.90
2019-05-13T01:54:54.313Z,3.90
2019-05-13T01:57:23.809Z,3.90
2019-05-13T01:59:53.824Z,3.80
2019-05-13T02:02:24.217Z,3.80
2019-05-13T02:04:53.265Z,3.60
2019-05-13T02:07:21.497Z,3.50
2019-05-13T02:09:49.712Z,3.40
2019-05-13T02:12:17.936Z,3.40
2019-05-13T02:14:46.167Z,3.30
2019-05-13T02:17:14.711Z,3.30
2019-05-13T02:19:44.226Z,3.20
2019-05-13T02:22:14.555Z,3.20
2019-05-13T02:24:44.672Z,3.10
2019-05-13T02:27:14.213Z,3.10
2019-05-13T02:29:43.654Z,3.10
2019-05-13T02:32:13.645Z,3.00
2019-05-13T02:34:43.658Z,3.00
2019-05-13T02:37:12.826Z,2.90
2019-05-13T02:39:42.718Z,2.90
2019-05-13T02:42:13.297Z,2.80
2019-05-13T02:44:43.735Z,2.80
2019-05-13T02:47:12.366Z,2.80
2019-05-13T02:49:43.058Z,2.90
2019-05-13T02:52:13.273Z,2.90
2019-05-13T02:54:42.691Z,2.90
2019-05-13T02:57:12.391Z,2.80
2019-05-13T02:59:42.307Z,2.70
2019-05-13T03:02:12.395Z,2.70
2019-05-13T03:04:43.352Z,2.70
2019-05-13T03:07:11.983Z,2.60
2019-05-13T03:09:42.318Z,2.60
2019-05-13T03:12:13.106Z,2.50
2019-05-13T03:14:45.134Z,2.40
2019-05-13T03:17:13.034Z,2.30
2019-05-13T03:19:43.259Z,2.30
2019-05-13T03:22:13.484Z,2.10
2019-05-13T03:24:42.946Z,2.10
2019-05-13T03:27:12.808Z,2.00
2019-05-13T03:29:43.279Z,1.90
2019-05-13T03:32:16.186Z,1.90
2019-05-13T03:34:45.243Z,1.80
2019-05-13T03:37:15.715Z,1.90
2019-05-13T03:39:43.566Z,1.90
2019-05-13T03:42:13.709Z,2.00
2019-05-13T03:44:43.722Z,2.10
2019-05-13T03:47:12.849Z,2.10
2019-05-13T03:49:43.631Z,2.10
2019-05-13T03:52:13.518Z,2.10
2019-05-13T03:54:43.580Z,2.10
2019-05-13T03:57:12.638Z,2.10
2019-05-13T03:59:43.642Z,2.10
2019-05-13T04:02:13.007Z,2.00
2019-05-13T04:04:42.390Z,2.00
2019-05-13T04:07:12.959Z,2.00
2019-05-13T04:09:42.521Z,2.00
2019-05-13T04:12:13.548Z,2.00
2019-05-13T04:14:42.405Z,2.00
2019-05-13T04:17:12.545Z,1.90
2019-05-13T04:19:42.355Z,2.00
2019-05-13T04:22:12.885Z,1.90
2019-05-13T04:24:42.645Z,1.90
2019-05-13T04:27:13.234Z,1.90
2019-05-13T04:29:42.796Z,2.00
2019-05-13T04:32:12.844Z,2.00
2019-05-13T04:34:42.473Z,2.00
2019-05-13T04:37:12.951Z,2.10
2019-05-13T04:39:49.999Z,2.10
2019-05-13T04:42:12.397Z,2.20
2019-05-13T04:44:42.804Z,2.20
2019-05-13T04:47:12.790Z,2.30
2019-05-13T04:49:42.885Z,2.30
2019-05-13T04:52:13.428Z,2.40
2019-05-13T04:54:43.582Z,2.50
2019-05-13T04:57:12.378Z,2.60
2019-05-13T04:59:44.565Z,2.70
2019-05-13T05:02:22.305Z,2.80
2019-05-13T05:05:05.824Z,3.00
2019-05-13T05:07:42.026Z,3.10
2019-05-13T05:10:33.773Z,3.20
2019-05-13T05:13:27.110Z,3.40
2019-05-13T05:16:04.473Z,3.60
2019-05-13T05:18:47.962Z,3.70
2019-05-13T05:21:32.172Z,3.80
2019-05-13T05:24:18.790Z,3.90
2019-05-13T05:26:55.857Z,4.00
2019-05-13T05:30:02.069Z,4.10
2019-05-13T05:32:42.632Z,4.20
2019-05-13T05:35:14.113Z,4.50
2019-05-13T05:38:11.971Z,4.70
2019-05-13T05:40:39.623Z,4.80
2019-05-13T05:43:07.846Z,5.00
2019-05-13T05:45:37.113Z,5.20
2019-05-13T05:48:06.465Z,5.30
2019-05-13T05:50:36.434Z,5.50
2019-05-13T05:53:05.385Z,5.60
2019-05-13T05:55:35.040Z,5.80
2019-05-13T05:58:04.632Z,6.00
2019-05-13T06:00:32.837Z,6.20
2019-05-13T06:03:02.494Z,6.30
2019-05-13T06:05:31.864Z,6.50
2019-05-13T06:08:01.943Z,6.60
2019-05-13T06:10:44.132Z,6.80
2019-05-13T06:13:01.845Z,6.90
2019-05-13T06:15:31.459Z,7.00
2019-05-13T06:18:02.202Z,7.00
2019-05-13T06:20:31.647Z,7.10
2019-05-13T06:23:02.061Z,7.20
2019-05-13T06:25:33.335Z,7.20
2019-05-13T06:28:01.697Z,7.40
2019-05-13T06:30:32.404Z,7.60
2019-05-13T06:33:01.455Z,7.70
2019-05-13T06:35:29.417Z,7.70
2019-05-13T06:37:57.625Z,7.80
2019-05-13T06:40:25.833Z,8.00
2019-05-13T06:42:54.057Z,8.20
2019-05-13T06:45:22.271Z,8.70
2019-05-13T06:47:52.149Z,9.00
2019-05-13T06:50:21.967Z,9.60
2019-05-13T06:52:51.355Z,10.50
2019-05-13T06:55:21.262Z,11.20
2019-05-13T06:57:51.675Z,12.10
2019-05-13T07:00:21.620Z,12.80
2019-05-13T07:02:51.752Z,12.80
2019-05-13T07:05:19.610Z,13.40
2019-05-13T07:07:47.832Z,13.50
2019-05-13T07:10:16.053Z,14.40
2019-05-13T07:12:44.264Z,15.10
2019-05-13T07:15:12.485Z,15.40
2019-05-13T07:17:41.650Z,15.40
2019-05-13T07:20:11.609Z,15.40
2019-05-13T07:22:42.103Z,15.30
2019-05-13T07:25:11.410Z,15.50
2019-05-13T07:27:42.197Z,15.80
2019-05-13T07:30:11.315Z,15.00
2019-05-13T07:32:42.049Z,15.10
2019-05-13T07:35:14.092Z,15.90
2019-05-13T07:37:42.222Z,16.30
2019-05-13T07:40:11.612Z,16.80
2019-05-13T07:42:41.910Z,17.30
2019-05-13T07:45:12.159Z,18.00
2019-05-13T07:47:41.741Z,18.40
2019-05-13T07:50:12.490Z,17.90
2019-05-13T07:52:42.083Z,18.20
2019-05-13T07:55:12.014Z,17.40
2019-05-13T07:57:42.085Z,17.10
2019-05-13T08:00:12.222Z,17.20
2019-05-13T08:02:41.759Z,17.60
2019-05-13T08:05:11.838Z,17.90
2019-05-13T08:07:42.039Z,17.60
2019-05-13T08:10:11.556Z,17.70
2019-05-13T08:12:41.304Z,18.50
2019-05-13T08:15:11.958Z,18.60
2019-05-13T08:17:44.691Z,19.30
2019-05-13T08:20:09.530Z,19.90
2019-05-13T08:22:37.738Z,19.50
2019-05-13T08:25:06.044Z,19.90
2019-05-13T08:27:35.182Z,19.80
2019-05-13T08:30:05.757Z,19.20
2019-05-13T08:32:33.982Z,19.50
2019-05-13T08:35:08.676Z,19.90
2019-05-13T08:37:32.263Z,19.60
2019-05-13T08:40:01.519Z,19.60
2019-05-13T08:42:32.143Z,19.60
2019-05-13T08:45:01.927Z,20.00
2019-05-13T08:47:31.404Z,20.60
2019-05-13T08:50:03.860Z,20.00
2019-05-13T08:52:31.418Z,19.60
2019-05-13T08:55:01.442Z,19.70
2019-05-13T08:57:31.590Z,20.00
2019-05-13T09:00:04.049Z,20.40
2019-05-13T09:02:31.373Z,21.30
2019-05-13T09:05:02.240Z,21.70
2019-05-13T09:07:31.862Z,22.80
2019-05-13T09:10:01.619Z,22.80
2019-05-13T09:12:35.133Z,23.00
2019-05-13T09:14:58.557Z,22.90
2019-05-13T09:17:26.831Z,22.60
2019-05-13T09:19:55.109Z,21.50
2019-05-13T09:22:23.324Z,21.40
2019-05-13T09:24:53.073Z,20.90
2019-05-13T09:27:22.581Z,21.30
2019-05-13T09:29:51.831Z,21.00
2019-05-13T09:32:21.477Z,22.00
2019-05-13T09:34:52.423Z,21.90
2019-05-13T09:37:22.245Z,21.40
2019-05-13T09:39:51.712Z,21.70
2019-05-13T09:42:21.646Z,22.10
2019-05-13T09:44:52.292Z,22.60
2019-05-13T09:47:21.667Z,22.70
2019-05-13T09:49:49.695Z,22.90
2019-05-13T09:52:17.906Z,23.40
2019-05-13T09:54:46.131Z,23.00
2019-05-13T09:57:14.348Z,22.90
2019-05-13T09:59:42.558Z,23.40
2019-05-13T10:02:12.502Z,24.10
2019-05-13T10:04:43.377Z,25.00
2019-05-13T10:07:12.402Z,24.90
2019-05-13T10:09:39.234Z,24.10
2019-05-13T10:12:07.471Z,24.20
2019-05-13T10:14:35.682Z,24.20
2019-05-13T10:17:06.477Z,23.50
2019-05-13T10:19:33.849Z,22.90
2019-05-13T10:22:02.078Z,23.10
2019-05-13T10:24:32.745Z,23.50
2019-05-13T10:27:01.923Z,24.50
2019-05-13T10:29:31.659Z,24.40
2019-05-13T10:31:58.741Z,23.90
2019-05-13T10:34:26.973Z,23.80
2019-05-13T10:36:55.182Z,24.40
2019-05-13T10:39:23.419Z,24.70
2019-05-13T10:41:52.290Z,24.40
2019-05-13T10:44:20.915Z,24.20
2019-05-13T10:46:51.993Z,24.60
2019-05-13T10:49:18.397Z,25.60
2019-05-13T10:51:46.890Z,24.60
2019-05-13T10:54:15.116Z,24.00
2019-05-13T10:56:43.408Z,24.30
2019-05-13T10:59:12.628Z,25.00
2019-05-13T11:01:42.614Z,24.60
2019-05-13T11:04:13.482Z,24.20
2019-05-13T11:06:41.595Z,24.10
2019-05-13T11:09:13.053Z,24.40
2019-05-13T11:11:41.533Z,25.40
2019-05-13T11:14:14.513Z,24.60
2019-05-13T11:16:39.158Z,24.20
2019-05-13T11:19:07.387Z,23.60
2019-05-13T11:21:35.606Z,23.70
2019-05-13T11:24:04.085Z,23.70
2019-05-13T11:26:36.191Z,24.00
2019-05-13T11:29:02.755Z,24.20
2019-05-13T11:31:32.765Z,24.20
2019-05-13T11:34:02.045Z,24.40
2019-05-13T11:36:33.244Z,24.90
2019-05-13T11:39:02.410Z,24.80
2019-05-13T11:41:32.744Z,24.30
2019-05-13T11:44:12.966Z,23.60
2019-05-13T11:46:33.255Z,23.30
2019-05-13T11:49:02.521Z,23.10
2019-05-13T11:51:31.949Z,22.30
2019-05-13T11:54:02.394Z,22.60
2019-05-13T11:56:33.750Z,22.50
2019-05-13T11:59:04.079Z,22.80
2019-05-13T12:01:33.464Z,23.30
2019-05-13T12:04:02.766Z,23.90
2019-05-13T12:06:33.837Z,23.90
2019-05-13T12:09:03.092Z,23.30
2019-05-13T12:11:33.122Z,23.50
2019-05-13T12:14:00.234Z,23.00
2019-05-13T12:16:28.466Z,23.30
2019-05-13T12:18:56.705Z,23.50
2019-05-13T12:21:24.914Z,22.80
2019-05-13T12:23:53.422Z,22.40
2019-05-13T12:26:23.814Z,22.00
2019-05-13T12:28:53.584Z,21.90
2019-05-13T12:31:22.429Z,21.70
2019-05-13T12:33:52.315Z,22.00
2019-05-13T12:36:23.573Z,21.80
2019-05-13T12:41:23.118Z,21.40
2019-05-13T12:43:54.003Z,21.80
2019-05-13T12:46:24.062Z,22.60
2019-05-13T12:48:50.517Z,21.90
2019-05-13T12:51:18.738Z,21.20
2019-05-13T12:53:47.321Z,21.60
2019-05-13T12:56:15.549Z,23.00
2019-05-13T12:58:43.758Z,23.60
2019-05-13T13:01:12.797Z,23.40
2019-05-13T13:03:41.268Z,22.40
2019-05-13T13:06:27.130Z,22.60
2019-05-13T13:08:47.493Z,22.00
2019-05-13T13:11:09.674Z,21.50
2019-05-13T13:13:59.038Z,21.40
2019-05-13T13:16:08.129Z,21.40
2019-05-13T13:18:36.517Z,21.20
2019-05-13T13:21:07.453Z,21.10
2019-05-13T13:23:34.676Z,20.70
2019-05-13T13:26:03.467Z,20.20
2019-05-13T13:28:34.256Z,20.10
2019-05-13T13:31:04.221Z,20.50
2019-05-13T13:33:34.295Z,21.00
2019-05-13T13:36:05.231Z,21.90
2019-05-13T13:38:32.727Z,22.20
2019-05-13T13:41:03.947Z,22.80
2019-05-13T13:43:37.111Z,23.30
2019-05-13T13:46:08.649Z,23.60
2019-05-13T13:48:33.316Z,23.90
2019-05-13T13:51:04.018Z,23.90
2019-05-13T13:53:33.310Z,22.50
2019-05-13T13:56:02.195Z,22.30
2019-05-13T13:58:32.613Z,22.40
2019-05-13T14:01:10.502Z,22.80
2019-05-13T14:03:34.113Z,22.50
2019-05-13T14:06:06.354Z,22.80
2019-05-13T14:06:33.066Z,21.40
2019-05-13T14:08:30.570Z,22.60
2019-05-13T14:10:58.782Z,22.90
2019-05-13T14:13:27.001Z,22.60
2019-05-13T14:15:55.234Z,22.50
2019-05-13T14:18:26.627Z,23.30
2019-05-13T14:20:53.412Z,23.50
2019-05-13T14:23:21.648Z,24.00
2019-05-13T14:25:52.109Z,24.10
2019-05-13T14:28:22.593Z,23.70
2019-05-13T14:30:51.449Z,23.60
2019-05-13T14:33:19.697Z,24.20
2019-05-13T14:35:47.937Z,24.30
2019-05-13T14:38:16.159Z,24.40
2019-05-13T14:40:44.925Z,23.80
2019-05-13T14:43:13.541Z,23.60
2019-05-13T14:45:41.749Z,24.20
2019-05-13T14:48:12.440Z,23.70
2019-05-13T14:50:41.636Z,22.70
2019-05-13T14:53:09.863Z,22.40
2019-05-13T14:55:38.124Z,22.60
2019-05-13T14:58:06.589Z,23.50
2019-05-13T15:00:34.815Z,24.10
2019-05-13T15:03:03.190Z,25.00
2019-05-13T15:05:31.531Z,25.20
2019-05-13T15:07:59.737Z,24.10
2019-05-13T15:10:27.962Z,23.60
2019-05-13T15:12:56.470Z,23.50
2019-05-13T15:15:24.694Z,23.60
2019-05-13T15:17:52.947Z,23.70
2019-05-13T15:20:21.833Z,23.40
2019-05-13T15:22:51.885Z,22.90
2019-05-13T15:25:22.109Z,22.20
2019-05-13T15:27:52.814Z,22.40
2019-05-13T15:30:21.780Z,23.00
2019-05-13T15:32:52.587Z,23.30
2019-05-13T15:35:20.288Z,23.30
2019-05-13T15:37:48.603Z,22.80
2019-05-13T15:40:16.821Z,23.20
2019-05-13T15:42:45.417Z,23.20
2019-05-13T15:45:13.655Z,23.80
2019-05-13T15:47:41.902Z,23.70
2019-05-13T15:50:12.438Z,24.40
2019-05-13T15:52:42.955Z,24.90
2019-05-13T15:55:12.024Z,25.10
2019-05-13T15:57:42.566Z,24.90
2019-05-13T16:00:12.334Z,24.20
2019-05-13T16:02:41.983Z,23.80
2019-05-13T16:05:11.989Z,22.50
2019-05-13T16:07:41.781Z,22.10
2019-05-13T16:10:11.342Z,21.90
2019-05-13T16:12:39.768Z,21.70
2019-05-13T16:15:08.466Z,21.30
2019-05-13T16:17:41.030Z,21.10
2019-05-13T16:20:06.798Z,21.40
2019-05-13T16:22:35.015Z,21.40
2019-05-13T16:25:04.982Z,21.00
2019-05-13T16:27:33.193Z,20.80
2019-05-13T16:30:02.427Z,19.90
2019-05-13T16:32:31.921Z,19.20
2019-05-13T16:35:02.728Z,18.60
2019-05-13T16:37:31.424Z,18.00
2019-05-13T16:39:59.837Z,17.60
2019-05-13T16:42:28.068Z,17.40
2019-05-13T16:44:56.351Z,17.00
2019-05-13T16:47:24.580Z,16.80
2019-05-13T16:49:53.411Z,16.60
2019-05-13T16:52:22.097Z,16.40
2019-05-13T16:54:52.786Z,16.40
2019-05-13T16:57:20.361Z,16.30
2019-05-13T16:59:48.859Z,16.20
2019-05-13T17:02:17.065Z,16.10
2019-05-13T17:04:45.293Z,16.00
2019-05-13T17:07:13.543Z,15.90
2019-05-13T17:09:41.804Z,15.80
2019-05-13T17:12:13.874Z,15.70
2019-05-13T17:14:41.815Z,15.50
2019-05-13T17:17:11.866Z,15.40
2019-05-13T17:19:42.363Z,15.30
2019-05-13T17:22:11.336Z,15.20
2019-05-13T17:24:42.464Z,15.10
2019-05-13T17:27:11.939Z,15.00
2019-05-13T17:29:39.468Z,14.90
2019-05-13T17:32:07.686Z,14.80
2019-05-13T17:34:35.908Z,14.60
2019-05-13T17:37:04.177Z,14.50
2019-05-13T17:39:32.398Z,14.40
2019-05-13T17:42:01.454Z,14.40
2019-05-13T17:44:31.810Z,14.20
2019-05-13T17:47:01.644Z,14.20
2019-05-13T17:49:31.782Z,14.10
2019-05-13T17:52:02.131Z,14.10
2019-05-13T17:54:31.804Z,14.00
2019-05-13T17:57:01.865Z,13.90
2019-05-13T17:59:31.496Z,13.80
2019-05-13T18:02:02.287Z,13.70
2019-05-13T18:04:31.466Z,13.60
2019-05-13T18:07:01.593Z,13.60
2019-05-13T18:09:31.864Z,13.60
2019-05-13T18:12:02.145Z,13.50
2019-05-13T18:14:29.881Z,13.30
2019-05-13T18:16:58.109Z,13.20
2019-05-13T18:19:26.323Z,13.10
2019-05-13T18:21:54.541Z,13.00
2019-05-13T18:24:22.771Z,12.90
2019-05-13T18:26:52.128Z,12.80
2019-05-13T18:29:22.554Z,12.70
2019-05-13T18:31:52.412Z,12.60
2019-05-13T18:34:21.504Z,12.40
2019-05-13T18:36:51.601Z,12.40
2019-05-13T18:39:21.613Z,12.20
2019-05-13T18:41:49.992Z,12.20
2019-05-13T18:44:18.223Z,12.10
2019-05-13T18:46:46.450Z,12.00
2019-05-13T18:49:14.668Z,11.90
2019-05-13T18:51:42.906Z,11.80
2019-05-13T18:54:11.915Z,11.70
2019-05-13T18:56:41.633Z,11.60
2019-05-13T18:59:12.306Z,11.50
2019-05-13T19:01:40.145Z,11.40
2019-05-13T19:04:08.367Z,11.30
2019-05-13T19:06:36.604Z,11.10
2019-05-13T19:09:06.258Z,11.00
2019-05-13T19:11:34.516Z,10.90
2019-05-13T19:14:02.744Z,10.80
2019-05-13T19:16:31.958Z,10.70
2019-05-13T19:19:11.811Z,10.60
2019-05-13T19:21:31.136Z,10.50
2019-05-13T19:24:01.901Z,10.40
2019-05-13T19:26:29.608Z,10.30
2019-05-13T19:28:57.834Z,10.10
2019-05-13T19:31:26.071Z,10.00
2019-05-13T19:33:54.318Z,10.00
2019-05-13T19:36:22.522Z,9.90
2019-05-13T19:38:51.299Z,9.80
2019-05-13T19:41:22.082Z,9.70
2019-05-13T19:43:51.044Z,9.70
2019-05-13T19:46:19.461Z,9.60
2019-05-13T19:48:47.694Z,9.60
2019-05-13T19:51:15.899Z,9.40
2019-05-13T19:53:45.004Z,9.40
2019-05-13T19:56:13.698Z,9.40
2019-05-13T19:58:41.930Z,9.30
2019-05-13T20:01:11.678Z,9.20
2019-05-13T20:03:42.300Z,9.20
2019-05-13T20:06:12.151Z,9.10
2019-05-13T20:08:41.282Z,9.00
2019-05-13T20:11:11.466Z,8.90
2019-05-13T20:13:41.609Z,8.90
2019-05-13T20:16:11.543Z,8.80
2019-05-13T20:18:41.432Z,8.70
2019-05-13T20:21:11.150Z,8.70
2019-05-13T20:23:41.246Z,8.70
2019-05-13T20:26:09.286Z,8.70
2019-05-13T20:28:37.499Z,8.60
2019-05-13T20:31:05.706Z,8.60
2019-05-13T20:33:39.275Z,8.50
2019-05-13T20:36:03.874Z,8.50
2019-05-13T20:38:32.075Z,8.40
2019-05-13T20:41:01.329Z,8.40
2019-05-13T20:43:32.501Z,8.40
2019-05-13T20:46:02.004Z,8.30
2019-05-13T20:48:31.775Z,8.20
2019-05-13T20:51:02.269Z,8.10
2019-05-13T20:53:31.077Z,8.00
2019-05-13T20:56:01.495Z,7.90
2019-05-13T20:58:31.586Z,7.90
2019-05-13T21:00:59.294Z,7.80
2019-05-13T21:03:27.524Z,7.60
2019-05-13T21:05:55.731Z,7.50
2019-05-13T21:08:23.944Z,7.40
2019-05-13T21:10:52.146Z,7.30
2019-05-13T21:13:21.198Z,7.20
2019-05-13T21:15:51.696Z,7.10
2019-05-13T21:18:21.997Z,7.00
2019-05-13T21:20:49.601Z,6.90
2019-05-13T21:23:17.896Z,6.80
2019-05-13T21:25:46.109Z,6.80
2019-05-13T21:28:14.325Z,6.70
2019-05-13T21:30:42.554Z,6.70
2019-05-13T21:33:11.536Z,6.60
2019-05-13T21:35:41.870Z,6.50
2019-05-13T21:38:11.330Z,6.50
2019-05-13T21:40:41.600Z,6.40
2019-05-13T21:43:09.709Z,6.30
2019-05-13T21:45:37.952Z,6.20
2019-05-13T21:48:06.161Z,6.20
2019-05-13T21:50:37.418Z,6.20
2019-05-13T21:53:04.325Z,6.10
2019-05-13T21:55:32.836Z,5.90
2019-05-13T21:58:03.122Z,5.90
2019-05-13T22:00:32.613Z,5.70
2019-05-13T22:03:02.091Z,5.60
2019-05-13T22:05:31.431Z,5.50
2019-05-13T22:08:01.714Z,5.40
2019-05-13T22:10:31.122Z,5.40
2019-05-13T22:13:01.461Z,5.30
2019-05-13T22:15:29.402Z,5.30
2019-05-13T22:17:57.625Z,5.30
2019-05-13T22:20:25.848Z,5.30
2019-05-13T22:22:54.167Z,5.40
2019-05-13T22:25:22.352Z,5.40
2019-05-13T22:27:51.825Z,5.40
2019-05-13T22:30:20.336Z,5.40
2019-05-13T22:32:48.604Z,5.50
2019-05-13T22:35:16.797Z,5.50
2019-05-13T22:37:45.029Z,5.50
2019-05-13T22:40:13.251Z,5.50
2019-05-13T22:42:41.686Z,5.50
2019-05-13T22:45:11.682Z,5.50
2019-05-13T22:47:41.689Z,5.50
2019-05-13T22:50:11.452Z,5.60
2019-05-13T22:52:41.854Z,5.60
2019-05-13T22:55:11.516Z,5.60
2019-05-13T22:57:42.018Z,5.70
2019-05-13T23:00:11.932Z,5.80
2019-05-13T23:02:42.141Z,5.80
2019-05-13T23:05:11.286Z,5.80
2019-05-13T23:07:39.793Z,5.80
2019-05-13T23:10:08.039Z,5.80
2019-05-13T23:12:36.247Z,5.80
2019-05-13T23:15:06.358Z,5.70
2019-05-13T23:17:34.558Z,5.70
2019-05-13T23:20:03.380Z,5.70
2019-05-13T23:22:31.583Z,5.60
2019-05-13T23:25:01.584Z,5.60
2019-05-13T23:27:31.993Z,5.50
2019-05-13T23:30:01.227Z,5.40
2019-05-13T23:32:31.849Z,5.40
2019-05-13T23:35:01.784Z,5.40
2019-05-13T23:37:31.071Z,5.30
2019-05-13T23:40:01.427Z,5.30
2019-05-13T23:42:31.787Z,5.20
2019-05-13T23:44:59.352Z,5.20
2019-05-13T23:47:27.652Z,5.30
2019-05-13T23:49:56.010Z,5.40
2019-05-13T23:52:24.233Z,5.40
2019-05-13T23:54:52.458Z,5.40
2019-05-13T23:57:22.218Z,5.40
2019-05-13T23:59:51.199Z,5.30
