createdAt,value
2018-06-19T00:00:20.740Z,7.00
2018-06-19T00:02:49.231Z,7.10
2018-06-19T00:05:17.717Z,7.63
2018-06-19T00:07:46.238Z,8.70
2018-06-19T00:10:14.739Z,7.20
2018-06-19T00:12:43.299Z,7.77
2018-06-19T00:15:11.838Z,8.13
2018-06-19T00:17:40.332Z,9.30
2018-06-19T00:20:09.083Z,7.80
2018-06-19T00:22:37.615Z,7.93
2018-06-19T00:25:06.163Z,7.73
2018-06-19T00:27:34.666Z,7.93
2018-06-19T00:30:03.198Z,8.53
2018-06-19T00:32:31.722Z,8.37
2018-06-19T00:35:00.211Z,11.87
2018-06-19T00:37:28.764Z,8.60
2018-06-19T00:39:57.263Z,8.07
2018-06-19T00:42:25.790Z,8.40
2018-06-19T00:44:54.333Z,9.00
2018-06-19T00:47:22.846Z,8.33
2018-06-19T00:49:51.384Z,8.50
2018-06-19T00:52:19.876Z,7.80
2018-06-19T00:54:48.381Z,8.77
2018-06-19T00:57:16.947Z,8.43
2018-06-19T00:59:45.439Z,8.90
2018-06-19T01:02:13.971Z,8.07
2018-06-19T01:04:42.478Z,11.37
2018-06-19T01:07:11.007Z,8.17
2018-06-19T01:09:39.715Z,10.27
2018-06-19T01:12:08.206Z,8.37
2018-06-19T01:14:36.715Z,8.53
2018-06-19T01:17:05.283Z,9.23
2018-06-19T01:19:33.807Z,9.27
2018-06-19T01:22:03.468Z,8.73
2018-06-19T01:24:32.028Z,9.30
2018-06-19T01:27:00.577Z,9.03
2018-06-19T01:29:29.180Z,7.53
2018-06-19T01:31:57.741Z,8.97
2018-06-19T01:34:26.246Z,9.40
2018-06-19T01:36:54.746Z,11.77
2018-06-19T01:39:23.339Z,8.80
2018-06-19T01:41:51.862Z,9.07
2018-06-19T01:44:20.362Z,8.53
2018-06-19T01:46:48.961Z,9.07
2018-06-19T01:49:17.758Z,9.50
2018-06-19T01:51:46.262Z,8.63
2018-06-19T01:54:14.782Z,9.03
2018-06-19T01:56:42.949Z,8.97
2018-06-19T01:59:11.454Z,8.27
2018-06-19T02:01:39.964Z,9.10
2018-06-19T02:04:08.490Z,8.67
2018-06-19T02:06:36.981Z,9.27
2018-06-19T02:09:07.425Z,9.33
2018-06-19T02:11:35.906Z,10.53
2018-06-19T02:14:04.410Z,8.93
2018-06-19T02:16:32.931Z,8.43
2018-06-19T02:19:01.464Z,8.33
2018-06-19T02:21:29.939Z,9.17
2018-06-19T02:23:58.488Z,8.00
2018-06-19T02:26:26.964Z,11.20
2018-06-19T02:28:55.471Z,8.93
2018-06-19T02:33:54.146Z,9.70
2018-06-19T02:36:22.674Z,9.10
2018-06-19T02:38:51.223Z,9.43
2018-06-19T02:41:19.714Z,9.83
2018-06-19T02:43:48.270Z,9.10
2018-06-19T02:46:16.802Z,9.60
2018-06-19T02:48:45.295Z,9.70
2018-06-19T02:51:13.804Z,9.57
2018-06-19T02:53:42.290Z,9.80
2018-06-19T02:56:10.771Z,8.77
2018-06-19T02:58:39.453Z,9.17
2018-06-19T03:01:08.016Z,8.60
2018-06-19T03:03:36.528Z,8.50
2018-06-19T03:06:05.240Z,9.53
2018-06-19T03:08:33.769Z,9.27
2018-06-19T03:11:02.295Z,8.90
2018-06-19T03:13:30.778Z,9.00
2018-06-19T03:15:59.314Z,9.17
2018-06-19T03:18:27.845Z,9.00
2018-06-19T03:20:56.365Z,8.53
2018-06-19T03:23:24.884Z,9.37
2018-06-19T03:25:53.443Z,8.93
2018-06-19T03:28:22.433Z,10.23
2018-06-19T03:30:50.943Z,9.20
2018-06-19T03:33:19.437Z,8.70
2018-06-19T03:35:47.979Z,8.93
2018-06-19T03:38:16.484Z,7.70
2018-06-19T03:40:44.994Z,9.80
2018-06-19T03:43:13.537Z,8.53
2018-06-19T03:45:42.087Z,10.30
2018-06-19T03:48:10.589Z,8.33
2018-06-19T03:50:39.116Z,9.33
2018-06-19T03:53:07.608Z,8.50
2018-06-19T03:55:36.119Z,8.00
2018-06-19T03:58:04.934Z,8.87
2018-06-19T04:00:33.457Z,8.63
2018-06-19T04:03:01.975Z,8.63
2018-06-19T04:05:30.477Z,9.60
2018-06-19T04:07:58.982Z,8.57
2018-06-19T04:10:27.545Z,8.67
2018-06-19T04:12:56.021Z,8.53
2018-06-19T04:15:24.526Z,8.47
2018-06-19T04:17:53.071Z,7.80
2018-06-19T04:20:21.529Z,8.10
2018-06-19T04:22:50.028Z,7.47
2018-06-19T04:25:18.558Z,8.17
2018-06-19T04:27:47.123Z,8.63
2018-06-19T04:30:15.658Z,9.73
2018-06-19T04:32:44.190Z,7.87
2018-06-19T04:35:13.113Z,8.73
2018-06-19T04:37:41.650Z,8.30
2018-06-19T04:40:10.135Z,8.30
2018-06-19T04:42:38.647Z,7.23
2018-06-19T04:45:07.179Z,9.53
2018-06-19T04:47:35.722Z,8.27
2018-06-19T04:50:04.263Z,7.70
2018-06-19T04:52:32.820Z,7.90
2018-06-19T04:55:01.409Z,8.50
2018-06-19T04:57:29.886Z,7.60
2018-06-19T04:59:58.351Z,9.53
2018-06-19T05:02:26.907Z,8.20
2018-06-19T05:04:55.473Z,7.80
2018-06-19T05:07:23.991Z,7.57
2018-06-19T05:09:52.735Z,7.60
2018-06-19T05:12:21.201Z,8.43
2018-06-19T05:14:49.694Z,9.10
2018-06-19T05:17:18.587Z,7.97
2018-06-19T05:19:47.170Z,7.53
2018-06-19T05:22:15.665Z,10.90
2018-06-19T05:24:44.230Z,8.13
2018-06-19T05:27:13.771Z,10.67
2018-06-19T05:29:42.569Z,9.60
2018-06-19T05:32:11.091Z,7.70
2018-06-19T05:35:40.939Z,9.87
2018-06-19T05:38:09.462Z,8.43
2018-06-19T05:40:38.034Z,8.27
2018-06-19T05:43:06.277Z,8.40
2018-06-19T05:45:34.791Z,8.60
2018-06-19T05:48:02.969Z,7.87
2018-06-19T05:50:31.506Z,6.77
2018-06-19T05:53:00.025Z,7.33
2018-06-19T05:55:28.557Z,5.93
2018-06-19T05:57:57.130Z,6.03
2018-06-19T06:00:25.701Z,5.53
2018-06-19T06:02:54.227Z,8.00
2018-06-19T06:05:22.844Z,5.50
2018-06-19T06:07:51.376Z,9.10
2018-06-19T06:10:19.886Z,6.77
2018-06-19T06:12:48.446Z,6.10
2018-06-19T06:15:16.940Z,6.13
2018-06-19T06:17:45.454Z,5.93
2018-06-19T06:20:14.072Z,7.47
2018-06-19T06:22:43.158Z,7.10
2018-06-19T06:25:11.900Z,7.30
2018-06-19T06:27:40.471Z,9.00
2018-06-19T06:30:09.019Z,8.90
2018-06-19T06:32:37.524Z,8.57
2018-06-19T06:35:06.092Z,9.40
2018-06-19T06:37:34.608Z,6.10
2018-06-19T06:40:03.116Z,5.83
2018-06-19T06:42:31.650Z,6.00
2018-06-19T06:45:00.163Z,5.40
2018-06-19T06:47:28.705Z,4.20
2018-06-19T06:49:57.213Z,5.60
2018-06-19T06:52:25.746Z,6.60
2018-06-19T06:54:54.230Z,4.80
2018-06-19T06:57:22.782Z,4.57
2018-06-19T06:59:51.344Z,4.50
2018-06-19T07:02:19.854Z,4.80
2018-06-19T07:04:48.398Z,4.70
2018-06-19T07:07:16.941Z,4.20
2018-06-19T07:09:45.430Z,5.60
2018-06-19T07:12:13.958Z,6.33
2018-06-19T07:14:42.495Z,4.70
2018-06-19T07:17:11.019Z,7.57
2018-06-19T07:19:39.542Z,6.00
2018-06-19T07:22:08.110Z,4.50
2018-06-19T07:24:36.591Z,4.27
2018-06-19T07:27:05.128Z,4.43
2018-06-19T07:29:33.691Z,4.40
2018-06-19T07:32:02.273Z,4.17
2018-06-19T07:34:30.754Z,4.50
2018-06-19T07:36:59.277Z,4.00
2018-06-19T07:39:27.862Z,3.80
2018-06-19T07:41:56.398Z,5.43
2018-06-19T07:44:24.914Z,3.80
2018-06-19T07:46:53.483Z,4.40
2018-06-19T07:49:22.466Z,6.40
2018-06-19T07:51:51.015Z,5.63
2018-06-19T07:54:19.569Z,3.33
2018-06-19T07:56:48.095Z,3.30
2018-06-19T07:59:16.635Z,3.93
2018-06-19T08:01:45.435Z,4.60
2018-06-19T08:04:13.950Z,4.37
2018-06-19T08:06:42.486Z,4.50
2018-06-19T08:09:11.813Z,3.40
2018-06-19T08:11:40.317Z,3.60
2018-06-19T08:14:08.833Z,3.87
2018-06-19T08:16:37.363Z,3.70
2018-06-19T08:19:05.882Z,4.20
2018-06-19T08:21:34.391Z,4.53
2018-06-19T08:24:02.931Z,4.50
2018-06-19T08:26:31.436Z,5.30
2018-06-19T08:28:59.967Z,4.17
2018-06-19T08:31:28.481Z,3.57
2018-06-19T08:33:57.024Z,4.93
2018-06-19T08:36:25.563Z,2.63
2018-06-19T08:38:54.076Z,3.33
2018-06-19T08:41:22.620Z,4.57
2018-06-19T08:43:51.150Z,3.27
2018-06-19T08:46:19.705Z,3.60
2018-06-19T08:48:48.221Z,3.30
2018-06-19T08:51:16.746Z,3.20
2018-06-19T08:53:45.292Z,4.53
2018-06-19T08:56:13.856Z,3.47
2018-06-19T08:58:42.386Z,3.17
2018-06-19T09:01:10.961Z,6.53
2018-06-19T09:03:39.482Z,3.27
2018-06-19T09:06:08.030Z,3.50
2018-06-19T09:08:36.598Z,4.03
2018-06-19T09:11:05.165Z,3.70
2018-06-19T09:13:33.734Z,4.17
2018-06-19T09:16:02.302Z,3.80
2018-06-19T09:18:30.872Z,2.93
2018-06-19T09:20:59.401Z,3.70
2018-06-19T09:23:27.898Z,3.57
2018-06-19T09:25:56.469Z,3.80
2018-06-19T09:28:24.964Z,6.13
2018-06-19T09:30:53.507Z,3.27
2018-06-19T09:33:22.009Z,3.60
2018-06-19T09:35:50.582Z,3.00
2018-06-19T09:38:19.135Z,6.23
2018-06-19T09:40:47.670Z,5.63
2018-06-19T09:43:16.502Z,3.53
2018-06-19T09:45:45.073Z,3.47
2018-06-19T09:48:13.246Z,4.30
2018-06-19T09:50:41.792Z,5.03
2018-06-19T09:53:10.447Z,3.73
2018-06-19T09:55:38.963Z,3.20
2018-06-19T09:58:07.477Z,3.40
2018-06-19T10:00:36.734Z,4.07
2018-06-19T10:03:05.359Z,6.50
2018-06-19T10:05:33.888Z,3.20
2018-06-19T10:08:02.825Z,5.07
2018-06-19T10:10:31.808Z,2.60
2018-06-19T10:13:00.327Z,3.37
2018-06-19T10:15:28.894Z,3.70
2018-06-19T10:17:57.438Z,2.90
2018-06-19T10:20:25.918Z,3.00
2018-06-19T10:22:54.581Z,3.20
2018-06-19T10:25:23.079Z,3.23
2018-06-19T10:27:51.611Z,3.87
2018-06-19T10:30:20.121Z,4.17
2018-06-19T10:32:48.639Z,4.13
2018-06-19T10:35:17.142Z,3.80
2018-06-19T10:37:45.692Z,3.30
2018-06-19T10:40:14.219Z,3.60
2018-06-19T10:42:42.766Z,5.23
2018-06-19T10:45:11.310Z,4.30
2018-06-19T10:47:39.812Z,3.30
2018-06-19T10:50:08.415Z,3.33
2018-06-19T10:52:36.909Z,3.33
2018-06-19T10:55:05.436Z,3.97
2018-06-19T10:57:33.978Z,4.10
2018-06-19T11:00:02.482Z,3.37
2018-06-19T11:02:30.998Z,3.40
2018-06-19T11:04:59.540Z,2.70
2018-06-19T11:07:30.311Z,3.03
2018-06-19T11:10:00.732Z,2.80
2018-06-19T11:12:29.411Z,3.13
2018-06-19T11:14:57.929Z,2.80
2018-06-19T11:17:26.799Z,2.87
2018-06-19T11:19:55.382Z,3.03
2018-06-19T11:22:23.874Z,2.57
2018-06-19T11:24:52.413Z,3.37
2018-06-19T11:27:20.923Z,3.10
2018-06-19T11:29:49.427Z,2.40
2018-06-19T11:32:17.934Z,3.07
2018-06-19T11:34:46.419Z,2.90
2018-06-19T11:37:15.110Z,3.20
2018-06-19T11:39:43.627Z,2.80
2018-06-19T11:42:12.157Z,2.77
2018-06-19T11:44:40.775Z,3.63
2018-06-19T11:47:09.251Z,3.90
2018-06-19T11:49:37.753Z,3.27
2018-06-19T11:52:06.500Z,4.43
2018-06-19T11:54:35.033Z,3.10
2018-06-19T11:57:03.527Z,3.27
2018-06-19T11:59:32.078Z,4.83
2018-06-19T12:02:00.594Z,3.40
2018-06-19T12:04:29.106Z,3.17
2018-06-19T12:06:57.650Z,5.23
2018-06-19T12:09:26.166Z,3.50
2018-06-19T12:11:54.674Z,3.03
2018-06-19T12:14:23.214Z,2.93
2018-06-19T12:16:51.722Z,3.07
2018-06-19T12:19:20.271Z,3.20
2018-06-19T12:21:48.769Z,3.70
2018-06-19T12:24:17.295Z,2.70
2018-06-19T12:26:45.834Z,3.03
2018-06-19T12:29:14.426Z,3.33
2018-06-19T12:31:42.933Z,2.90
2018-06-19T12:34:11.470Z,3.40
2018-06-19T12:36:40.102Z,2.80
2018-06-19T12:39:09.390Z,3.07
2018-06-19T12:41:40.544Z,2.73
2018-06-19T12:44:09.498Z,3.50
2018-06-19T12:46:38.669Z,3.30
2018-06-19T12:49:07.635Z,2.80
2018-06-19T12:52:45.281Z,3.10
2018-06-19T12:55:25.026Z,7.17
2018-06-19T12:57:53.571Z,2.50
2018-06-19T13:00:22.077Z,4.27
2018-06-19T13:05:07.293Z,3.70
2018-06-19T13:07:40.007Z,3.17
2018-06-19T13:10:08.571Z,3.40
2018-06-19T13:13:20.431Z,4.33
2018-06-19T13:15:49.731Z,2.77
2018-06-19T13:18:29.757Z,3.07
2018-06-19T13:20:58.261Z,3.13
2018-06-19T13:23:26.770Z,3.33
2018-06-19T13:25:55.294Z,3.93
2018-06-19T13:28:33.797Z,2.80
2018-06-19T13:31:13.618Z,4.17
2018-06-19T13:33:42.164Z,3.00
2018-06-19T13:36:10.669Z,2.80
2018-06-19T13:38:39.416Z,2.50
2018-06-19T13:41:22.278Z,2.87
2018-06-19T13:44:03.754Z,3.90
2018-06-19T13:46:32.294Z,2.70
2018-06-19T13:49:00.781Z,3.97
2018-06-19T13:51:29.282Z,2.67
2018-06-19T13:53:57.799Z,2.70
2018-06-19T13:57:41.496Z,2.73
2018-06-19T14:00:14.927Z,3.63
2018-06-19T14:02:43.470Z,3.53
2018-06-19T14:05:12.800Z,7.70
2018-06-19T14:07:58.309Z,2.37
2018-06-19T14:10:37.851Z,3.73
2018-06-19T14:13:06.374Z,2.80
2018-06-19T14:15:37.874Z,3.50
2018-06-19T14:18:06.745Z,2.77
2018-06-19T14:20:35.446Z,4.90
2018-06-19T14:23:04.183Z,3.00
2018-06-19T14:25:32.753Z,2.97
2018-06-19T14:28:01.266Z,2.60
2018-06-19T14:30:29.875Z,4.03
2018-06-19T14:32:58.490Z,3.20
2018-06-19T14:35:27.003Z,2.97
2018-06-19T14:37:55.501Z,2.23
2018-06-19T14:40:24.039Z,2.73
2018-06-19T14:42:52.539Z,3.10
2018-06-19T14:45:21.317Z,2.53
2018-06-19T14:47:49.802Z,4.10
2018-06-19T14:50:18.305Z,3.50
2018-06-19T14:52:46.834Z,2.53
2018-06-19T14:55:15.359Z,2.33
2018-06-19T14:57:43.871Z,6.13
2018-06-19T15:00:12.654Z,1.93
2018-06-19T15:02:41.266Z,2.87
2018-06-19T15:05:09.799Z,2.53
2018-06-19T15:07:42.460Z,4.27
2018-06-19T15:10:11.037Z,3.13
2018-06-19T15:12:39.496Z,2.30
2018-06-19T15:15:07.966Z,3.00
2018-06-19T15:17:36.483Z,2.70
2018-06-19T15:20:05.370Z,2.93
2018-06-19T15:22:33.882Z,2.90
2018-06-19T15:25:03.209Z,2.43
2018-06-19T15:27:31.750Z,3.27
2018-06-19T15:30:00.287Z,2.73
2018-06-19T15:32:28.764Z,2.50
2018-06-19T15:34:57.271Z,2.53
2018-06-19T15:37:25.843Z,2.60
2018-06-19T15:39:54.378Z,2.17
2018-06-19T15:42:23.775Z,3.80
2018-06-19T15:44:52.300Z,2.97
2018-06-19T15:47:20.844Z,10.93
2018-06-19T15:49:49.490Z,2.23
2018-06-19T15:52:18.054Z,4.50
2018-06-19T15:54:46.570Z,2.57
2018-06-19T15:57:15.055Z,2.77
2018-06-19T15:59:43.690Z,3.00
2018-06-19T16:02:19.167Z,5.20
2018-06-19T16:04:53.397Z,3.33
2018-06-19T16:07:26.840Z,3.03
2018-06-19T16:10:02.954Z,2.70
2018-06-19T16:12:37.890Z,2.40
2018-06-19T16:15:09.338Z,2.67
2018-06-19T16:17:41.600Z,3.10
2018-06-19T16:20:18.758Z,4.40
2018-06-19T16:22:55.647Z,2.40
2018-06-19T16:25:29.808Z,2.67
2018-06-19T16:28:06.442Z,2.60
2018-06-19T16:30:41.041Z,2.80
2018-06-19T16:33:09.651Z,2.77
2018-06-19T16:35:38.147Z,2.70
2018-06-19T16:38:06.707Z,3.50
2018-06-19T16:40:35.222Z,3.03
2018-06-19T16:43:03.724Z,3.10
2018-06-19T16:45:32.255Z,3.00
2018-06-19T16:48:01.233Z,3.10
2018-06-19T16:50:30.404Z,3.57
2018-06-19T16:52:59.664Z,3.40
2018-06-19T16:55:28.257Z,2.77
2018-06-19T16:57:57.808Z,3.93
2018-06-19T17:00:26.490Z,3.17
2018-06-19T17:02:54.967Z,2.80
2018-06-19T17:05:23.433Z,5.00
2018-06-19T17:07:51.939Z,3.40
2018-06-19T17:10:20.455Z,3.20
2018-06-19T17:12:50.125Z,3.33
2018-06-19T17:15:19.634Z,3.50
2018-06-19T17:17:48.332Z,3.80
2018-06-19T17:23:23.918Z,3.10
2018-06-19T17:25:53.120Z,3.63
2018-06-19T17:28:21.602Z,3.60
2018-06-19T17:30:50.142Z,3.67
2018-06-19T17:33:18.672Z,3.17
2018-06-19T17:35:47.203Z,4.20
2018-06-19T17:38:15.730Z,6.00
2018-06-19T17:40:45.863Z,4.03
2018-06-19T17:43:14.315Z,3.07
2018-06-19T17:45:43.803Z,2.97
2018-06-19T17:48:13.037Z,3.23
2018-06-19T17:50:41.874Z,3.40
2018-06-19T17:53:12.010Z,3.20
2018-06-19T17:55:41.365Z,3.73
2018-06-19T17:58:09.933Z,3.10
2018-06-19T18:00:38.464Z,5.10
2018-06-19T18:03:07.030Z,4.03
2018-06-19T18:05:36.687Z,3.87
2018-06-19T18:08:06.142Z,3.67
2018-06-19T18:10:34.735Z,4.03
2018-06-19T18:13:03.326Z,6.50
2018-06-19T18:15:31.965Z,4.50
2018-06-19T18:18:00.733Z,3.83
2018-06-19T18:20:35.863Z,3.37
2018-06-19T18:23:05.382Z,4.60
2018-06-19T18:25:33.915Z,3.90
2018-06-19T18:28:02.430Z,3.70
2018-06-19T18:30:31.145Z,4.60
2018-06-19T18:33:00.613Z,4.90
2018-06-19T18:35:29.136Z,4.50
2018-06-19T18:37:57.625Z,3.70
2018-06-19T18:40:26.122Z,4.57
2018-06-19T18:42:54.659Z,5.20
2018-06-19T18:45:23.219Z,4.27
2018-06-19T18:47:54.973Z,4.17
2018-06-19T18:50:23.470Z,4.37
2018-06-19T18:52:51.973Z,4.80
2018-06-19T18:55:20.599Z,4.37
2018-06-19T18:57:49.486Z,4.30
2018-06-19T19:00:17.985Z,4.17
2018-06-19T19:02:46.632Z,9.40
2018-06-19T19:05:15.315Z,5.97
2018-06-19T19:07:44.214Z,4.17
2018-06-19T19:10:17.971Z,4.17
2018-06-19T19:12:47.839Z,6.10
2018-06-19T19:15:21.722Z,4.57
2018-06-19T19:17:55.566Z,4.63
2018-06-19T19:20:24.542Z,5.20
2018-06-19T19:22:53.066Z,3.93
2018-06-19T19:25:21.628Z,4.53
2018-06-19T19:27:55.464Z,4.47
2018-06-19T19:30:24.907Z,4.90
2018-06-19T19:32:53.427Z,4.57
2018-06-19T19:35:21.990Z,4.63
2018-06-19T19:37:55.677Z,4.60
2018-06-19T19:40:24.204Z,4.57
2018-06-19T19:42:52.763Z,4.40
2018-06-19T19:45:21.258Z,4.50
2018-06-19T19:47:55.084Z,5.00
2018-06-19T19:50:23.598Z,4.80
2018-06-19T19:52:52.291Z,4.47
2018-06-19T19:55:20.834Z,5.50
2018-06-19T19:57:55.883Z,4.47
2018-06-19T20:00:25.863Z,5.17
2018-06-19T20:02:54.859Z,4.97
2018-06-19T20:05:24.305Z,6.10
2018-06-19T20:07:52.918Z,4.80
2018-06-19T20:10:21.445Z,5.80
2018-06-19T20:12:50.103Z,5.10
2018-06-19T20:15:19.081Z,5.50
2018-06-19T20:17:47.635Z,5.50
2018-06-19T20:20:16.101Z,5.47
2018-06-19T20:22:44.642Z,5.53
2018-06-19T20:25:13.618Z,6.30
2018-06-19T20:27:42.312Z,5.70
2018-06-19T20:30:10.989Z,5.00
2018-06-19T20:32:39.719Z,5.93
2018-06-19T20:35:08.227Z,5.50
2018-06-19T20:37:36.738Z,5.70
2018-06-19T20:40:05.344Z,7.10
2018-06-19T20:42:33.873Z,5.57
2018-06-19T20:45:02.429Z,6.47
2018-06-19T20:47:31.142Z,6.43
2018-06-19T20:49:59.912Z,6.70
2018-06-19T20:52:28.462Z,5.80
2018-06-19T20:54:56.989Z,6.07
2018-06-19T20:57:25.490Z,6.83
2018-06-19T20:59:54.092Z,6.10
2018-06-19T21:02:22.601Z,8.70
2018-06-19T21:04:51.172Z,6.67
2018-06-19T21:07:19.709Z,6.50
2018-06-19T21:09:48.196Z,6.13
2018-06-19T21:12:16.730Z,6.30
2018-06-19T21:14:45.247Z,6.93
2018-06-19T21:17:13.749Z,6.27
2018-06-19T21:19:42.308Z,6.00
2018-06-19T21:22:10.830Z,6.00
2018-06-19T21:24:39.326Z,6.80
2018-06-19T21:27:07.838Z,6.20
2018-06-19T21:29:36.358Z,6.20
2018-06-19T21:32:04.853Z,6.60
2018-06-19T21:34:33.354Z,6.33
2018-06-19T21:37:01.913Z,6.57
2018-06-19T21:39:30.389Z,6.50
2018-06-19T21:41:58.895Z,6.40
2018-06-19T21:44:27.427Z,6.90
2018-06-19T21:46:55.946Z,6.33
2018-06-19T21:49:24.468Z,6.53
2018-06-19T21:51:53.094Z,6.13
2018-06-19T21:54:21.587Z,6.33
2018-06-19T21:56:50.098Z,6.27
2018-06-19T21:59:18.643Z,7.27
2018-06-19T22:01:47.155Z,7.07
2018-06-19T22:04:15.653Z,8.20
2018-06-19T22:06:44.218Z,7.20
2018-06-19T22:09:12.755Z,7.10
2018-06-19T22:11:41.248Z,6.80
2018-06-19T22:14:09.779Z,7.00
2018-06-19T22:16:38.286Z,6.70
2018-06-19T22:19:06.786Z,6.90
2018-06-19T22:21:35.324Z,7.47
2018-06-19T22:24:03.829Z,7.03
2018-06-19T22:26:32.310Z,8.13
2018-06-19T22:29:00.846Z,6.57
2018-06-19T22:31:29.392Z,6.60
2018-06-19T22:33:57.902Z,6.80
2018-06-19T22:36:26.438Z,6.40
2018-06-19T22:38:55.055Z,6.53
2018-06-19T22:41:23.558Z,6.00
2018-06-19T22:43:52.078Z,7.63
2018-06-19T22:46:20.561Z,7.60
2018-06-19T22:48:49.079Z,8.17
2018-06-19T22:51:17.622Z,7.10
2018-06-19T22:53:46.119Z,6.67
2018-06-19T22:56:14.650Z,7.70
2018-06-19T22:58:43.257Z,7.87
2018-06-19T23:01:11.775Z,7.77
2018-06-19T23:03:40.373Z,8.10
2018-06-19T23:06:08.951Z,8.10
2018-06-19T23:08:37.751Z,12.67
2018-06-19T23:11:06.282Z,7.07
2018-06-19T23:13:34.866Z,7.13
2018-06-19T23:16:03.409Z,7.80
2018-06-19T23:18:31.896Z,7.10
2018-06-19T23:21:00.417Z,7.30
2018-06-19T23:23:28.969Z,6.90
2018-06-19T23:25:57.490Z,7.60
2018-06-19T23:28:25.987Z,7.23
2018-06-19T23:30:54.494Z,6.97
2018-06-19T23:33:23.026Z,7.40
2018-06-19T23:35:51.543Z,7.20
2018-06-19T23:38:20.031Z,7.80
2018-06-19T23:40:48.524Z,7.30
2018-06-19T23:43:17.051Z,7.70
2018-06-19T23:45:45.543Z,8.43
2018-06-19T23:48:14.017Z,8.20
2018-06-19T23:50:42.534Z,6.87
2018-06-19T23:53:11.054Z,7.70
2018-06-19T23:55:39.587Z,7.10
2018-06-19T23:58:08.324Z,7.13
