createdAt,value
2022-11-30T00:00:37.561Z,8.33
2022-11-30T00:06:05.653Z,8.43
2022-11-30T00:11:29.968Z,8.73
2022-11-30T00:16:53.195Z,9.03
2022-11-30T00:22:14.746Z,8.70
2022-11-30T00:27:36.825Z,9.37
2022-11-30T00:33:00.685Z,8.53
2022-11-30T00:38:22.931Z,9.40
2022-11-30T00:43:45.128Z,9.50
2022-11-30T00:49:11.435Z,10.10
2022-11-30T00:54:33.130Z,10.70
2022-11-30T00:59:54.876Z,9.93
2022-11-30T01:05:18.301Z,10.67
2022-11-30T01:10:42.193Z,11.00
2022-11-30T01:16:10.403Z,10.80
2022-11-30T01:21:33.532Z,10.43
2022-11-30T01:26:55.085Z,10.47
2022-11-30T01:32:17.537Z,11.90
2022-11-30T01:37:42.214Z,11.20
2022-11-30T01:43:04.941Z,11.80
2022-11-30T01:48:26.489Z,11.47
2022-11-30T01:53:50.283Z,11.93
2022-11-30T01:59:13.021Z,10.87
2022-11-30T02:04:37.453Z,11.00
2022-11-30T02:10:01.543Z,10.70
2022-11-30T02:15:32.176Z,11.93
2022-11-30T02:21:06.132Z,10.77
2022-11-30T02:26:47.862Z,10.37
2022-11-30T02:32:16.252Z,11.23
2022-11-30T02:37:39.834Z,10.73
2022-11-30T02:43:04.804Z,11.00
2022-11-30T02:48:34.329Z,13.87
2022-11-30T02:53:57.433Z,12.03
2022-11-30T02:59:19.307Z,12.13
2022-11-30T03:04:43.333Z,11.67
2022-11-30T03:10:06.429Z,11.40
2022-11-30T03:15:28.889Z,12.67
2022-11-30T03:20:52.070Z,12.00
2022-11-30T03:26:14.008Z,11.80
2022-11-30T03:31:35.479Z,11.83
2022-11-30T03:36:58.604Z,11.20
2022-11-30T03:42:20.576Z,11.03
2022-11-30T03:47:42.418Z,12.30
2022-11-30T03:53:05.853Z,10.73
2022-11-30T03:58:27.889Z,10.40
2022-11-30T04:03:50.277Z,11.97
2022-11-30T04:09:13.876Z,11.70
2022-11-30T04:14:35.354Z,11.33
2022-11-30T04:19:56.794Z,12.10
2022-11-30T04:25:22.309Z,11.83
2022-11-30T04:30:44.762Z,11.80
2022-11-30T04:36:09.286Z,12.10
2022-11-30T04:41:32.109Z,11.17
2022-11-30T04:46:54.329Z,11.93
2022-11-30T04:52:15.916Z,11.53
2022-11-30T04:57:39.742Z,11.60
2022-11-30T05:03:04.390Z,12.20
2022-11-30T05:08:26.509Z,12.17
2022-11-30T05:13:49.680Z,11.27
2022-11-30T05:19:13.015Z,12.13
2022-11-30T05:24:34.836Z,12.20
2022-11-30T05:29:57.891Z,12.17
2022-11-30T05:35:19.751Z,12.00
2022-11-30T05:40:41.312Z,12.60
2022-11-30T05:46:06.840Z,12.50
2022-11-30T05:51:28.337Z,12.00
2022-11-30T05:56:54.461Z,13.23
2022-11-30T06:02:18.099Z,12.33
2022-11-30T06:07:40.427Z,14.13
2022-11-30T06:13:07.893Z,13.30
2022-11-30T06:18:31.185Z,16.90
2022-11-30T06:23:53.501Z,13.80
2022-11-30T06:29:15.482Z,14.23
2022-11-30T06:34:38.708Z,13.57
2022-11-30T06:40:07.977Z,13.57
2022-11-30T06:45:31.862Z,14.07
2022-11-30T06:50:54.740Z,14.27
2022-11-30T06:56:16.323Z,14.77
2022-11-30T07:01:38.221Z,14.33
2022-11-30T07:07:01.592Z,15.20
2022-11-30T07:12:23.033Z,15.40
2022-11-30T07:17:44.571Z,15.43
2022-11-30T07:23:21.777Z,15.50
2022-11-30T07:28:46.289Z,15.57
2022-11-30T07:34:10.057Z,17.23
2022-11-30T07:39:33.493Z,18.20
2022-11-30T07:44:58.808Z,17.73
2022-11-30T07:50:20.788Z,19.40
2022-11-30T07:55:44.549Z,19.37
2022-11-30T08:01:08.546Z,18.30
2022-11-30T08:06:32.725Z,21.03
2022-11-30T08:11:56.244Z,21.30
2022-11-30T08:17:17.979Z,20.73
2022-11-30T08:22:42.900Z,21.60
2022-11-30T08:28:06.705Z,21.70
2022-11-30T08:33:30.876Z,20.80
2022-11-30T08:38:52.747Z,21.50
2022-11-30T08:44:15.843Z,21.63
2022-11-30T08:49:37.653Z,21.93
2022-11-30T08:54:59.352Z,22.33
2022-11-30T09:00:22.943Z,21.00
2022-11-30T09:05:44.917Z,21.50
2022-11-30T09:11:11.193Z,22.67
2022-11-30T09:16:34.165Z,20.97
2022-11-30T09:21:55.967Z,20.90
2022-11-30T09:27:17.499Z,22.97
2022-11-30T09:32:40.556Z,22.53
2022-11-30T09:38:05.140Z,22.47
2022-11-30T09:43:36.707Z,23.93
2022-11-30T09:49:04.389Z,23.07
2022-11-30T09:54:35.638Z,24.13
2022-11-30T09:59:59.578Z,22.57
2022-11-30T10:05:28.276Z,21.40
2022-11-30T10:11:00.445Z,23.40
2022-11-30T10:16:33.311Z,21.90
2022-11-30T10:22:07.375Z,22.07
2022-11-30T10:27:42.164Z,21.63
2022-11-30T10:33:12.270Z,23.00
2022-11-30T10:38:40.672Z,21.53
2022-11-30T10:44:08.863Z,21.67
2022-11-30T10:49:33.122Z,23.17
2022-11-30T10:55:04.127Z,21.70
2022-11-30T11:00:26.900Z,20.67
2022-11-30T11:05:49.250Z,20.97
2022-11-30T11:11:36.701Z,20.60
2022-11-30T11:17:03.410Z,19.97
2022-11-30T11:22:27.711Z,20.23
2022-11-30T11:27:55.245Z,20.27
2022-11-30T11:33:22.959Z,19.13
2022-11-30T11:38:47.252Z,18.37
2022-11-30T11:44:22.488Z,19.30
2022-11-30T11:49:44.341Z,18.53
2022-11-30T11:55:11.408Z,20.20
2022-11-30T12:00:34.869Z,19.63
2022-11-30T12:06:01.744Z,20.00
2022-11-30T12:11:29.956Z,19.93
2022-11-30T12:17:14.786Z,20.27
2022-11-30T12:22:53.242Z,20.67
2022-11-30T12:28:26.381Z,21.40
2022-11-30T12:34:07.021Z,20.97
2022-11-30T12:39:38.991Z,19.97
2022-11-30T12:45:12.773Z,20.93
2022-11-30T12:51:01.631Z,20.43
2022-11-30T12:56:32.324Z,21.50
2022-11-30T13:02:11.920Z,21.53
2022-11-30T13:07:43.768Z,21.57
2022-11-30T13:13:07.572Z,19.43
2022-11-30T13:18:30.404Z,18.97
2022-11-30T13:23:58.644Z,19.67
2022-11-30T13:29:47.626Z,18.80
2022-11-30T13:35:44.574Z,18.60
2022-11-30T13:41:10.034Z,17.57
2022-11-30T13:46:31.851Z,17.67
2022-11-30T13:52:20.857Z,18.47
2022-11-30T13:58:08.871Z,18.07
2022-11-30T14:03:31.589Z,18.23
2022-11-30T14:08:53.457Z,17.10
2022-11-30T14:14:46.353Z,17.63
2022-11-30T14:20:17.948Z,17.30
2022-11-30T14:25:45.626Z,16.13
2022-11-30T14:31:12.267Z,17.53
2022-11-30T14:36:37.216Z,17.63
2022-11-30T14:42:02.174Z,16.87
2022-11-30T14:47:28.831Z,15.87
2022-11-30T14:53:01.843Z,16.13
2022-11-30T14:58:32.378Z,16.60
2022-11-30T15:03:58.497Z,17.23
2022-11-30T15:09:22.697Z,16.43
2022-11-30T15:15:03.243Z,16.87
2022-11-30T15:20:30.571Z,16.20
2022-11-30T15:25:59.084Z,16.07
2022-11-30T15:31:21.323Z,17.30
2022-11-30T15:36:44.838Z,16.40
2022-11-30T15:42:18.930Z,16.73
2022-11-30T15:47:40.604Z,16.60
2022-11-30T15:53:05.476Z,17.00
2022-11-30T15:58:30.809Z,17.23
2022-11-30T16:04:07.045Z,15.17
2022-11-30T16:09:33.391Z,16.23
2022-11-30T16:14:55.289Z,17.63
2022-11-30T16:20:18.081Z,16.50
2022-11-30T16:25:42.438Z,16.50
2022-11-30T16:31:04.108Z,16.90
2022-11-30T16:36:26.074Z,17.63
2022-11-30T16:41:49.592Z,16.40
2022-11-30T16:47:11.078Z,17.70
2022-11-30T16:52:34.382Z,17.37
2022-11-30T16:57:57.505Z,15.57
2022-11-30T17:03:23.007Z,17.33
2022-11-30T17:08:44.701Z,16.60
2022-11-30T17:14:08.129Z,18.23
2022-11-30T17:19:30.196Z,16.60
2022-11-30T17:24:52.120Z,18.13
2022-11-30T17:30:17.754Z,17.80
2022-11-30T17:35:40.107Z,18.47
2022-11-30T17:41:02.406Z,17.27
2022-11-30T17:46:25.873Z,19.07
2022-11-30T17:51:47.837Z,18.63
2022-11-30T17:57:10.425Z,20.07
2022-11-30T18:02:33.590Z,20.80
2022-11-30T18:07:55.671Z,21.83
2022-11-30T18:13:19.555Z,22.73
2022-11-30T18:18:47.797Z,23.07
2022-11-30T18:24:13.648Z,23.73
2022-11-30T18:29:35.574Z,23.43
2022-11-30T18:34:58.755Z,23.53
2022-11-30T18:40:20.780Z,25.57
2022-11-30T18:45:42.680Z,26.20
2022-11-30T18:51:12.685Z,25.87
2022-11-30T18:56:36.342Z,26.23
2022-11-30T19:01:59.502Z,26.73
2022-11-30T19:07:22.988Z,27.73
2022-11-30T19:12:46.832Z,27.20
2022-11-30T19:18:09.195Z,28.37
2022-11-30T19:23:32.303Z,28.50
2022-11-30T19:28:55.454Z,29.40
2022-11-30T19:34:16.934Z,28.00
2022-11-30T19:39:39.952Z,29.97
2022-11-30T19:45:01.823Z,29.33
2022-11-30T19:50:24.680Z,34.40
2022-11-30T19:55:48.211Z,28.33
2022-11-30T20:01:13.433Z,27.70
2022-11-30T20:06:37.199Z,27.53
2022-11-30T20:12:00.277Z,28.57
2022-11-30T20:17:21.850Z,28.63
2022-11-30T20:22:43.879Z,28.87
2022-11-30T20:28:12.278Z,27.77
2022-11-30T20:33:35.487Z,27.00
2022-11-30T20:38:57.127Z,29.20
2022-11-30T20:44:20.207Z,28.47
2022-11-30T20:49:42.046Z,28.50
2022-11-30T20:55:04.142Z,29.67
2022-11-30T21:00:27.388Z,30.10
2022-11-30T21:06:00.846Z,30.07
2022-11-30T21:11:31.552Z,30.73
2022-11-30T21:17:21.872Z,32.63
2022-11-30T21:22:44.015Z,30.83
2022-11-30T21:28:05.930Z,31.70
2022-11-30T21:33:29.238Z,31.80
2022-11-30T21:38:59.546Z,32.87
2022-11-30T21:44:24.849Z,33.17
2022-11-30T21:49:48.464Z,32.47
2022-11-30T21:55:11.178Z,34.10
2022-11-30T22:00:32.745Z,35.50
2022-11-30T22:06:03.133Z,35.77
2022-11-30T22:11:24.959Z,36.23
2022-11-30T22:16:47.023Z,34.23
2022-11-30T22:22:10.315Z,35.77
2022-11-30T22:27:33.084Z,35.83
2022-11-30T22:32:54.764Z,35.50
2022-11-30T22:38:17.749Z,36.67
2022-11-30T22:43:39.425Z,39.57
2022-11-30T22:49:01.877Z,36.30
2022-11-30T22:54:24.770Z,36.80
2022-11-30T22:59:46.933Z,37.97
2022-11-30T23:05:09.109Z,39.20
2022-11-30T23:10:32.193Z,35.73
2022-11-30T23:15:54.291Z,39.07
2022-11-30T23:21:18.684Z,35.23
2022-11-30T23:26:43.111Z,36.93
2022-11-30T23:32:05.219Z,36.17
2022-11-30T23:37:27.114Z,36.67
2022-11-30T23:42:53.548Z,32.70
2022-11-30T23:48:15.205Z,29.60
2022-11-30T23:53:36.827Z,28.17
2022-11-30T23:59:00.047Z,25.80
