createdAt,value
2023-01-03T00:02:11.771Z,10.80
2023-01-03T00:04:42.249Z,2.90
2023-01-03T00:07:13.103Z,1.87
2023-01-03T00:09:40.339Z,1.70
2023-01-03T00:12:30.730Z,1.27
2023-01-03T00:14:59.286Z,1.40
2023-01-03T00:17:26.829Z,1.27
2023-01-03T00:19:54.147Z,2.40
2023-01-03T00:22:21.607Z,1.77
2023-01-03T00:24:49.606Z,2.00
2023-01-03T00:27:16.996Z,1.20
2023-01-03T00:29:44.123Z,0.93
2023-01-03T00:32:11.356Z,1.10
2023-01-03T00:34:38.564Z,2.67
2023-01-03T00:37:05.810Z,47.13
2023-01-03T00:39:33.765Z,17.47
2023-01-03T00:42:00.916Z,18.27
2023-01-03T00:44:28.166Z,13.63
2023-01-03T00:46:55.364Z,3.83
2023-01-03T00:49:22.812Z,3.37
2023-01-03T00:51:50.007Z,12.37
2023-01-03T00:54:17.535Z,3.43
2023-01-03T00:56:46.676Z,3.10
2023-01-03T00:59:14.541Z,2.87
2023-01-03T01:01:47.136Z,1.50
2023-01-03T01:04:17.985Z,1.10
2023-01-03T01:06:50.297Z,21.57
2023-01-03T01:09:19.591Z,2.83
2023-01-03T01:11:46.828Z,1.37
2023-01-03T01:14:20.854Z,3.17
2023-01-03T01:16:49.472Z,2.80
2023-01-03T01:19:17.171Z,2.73
2023-01-03T01:21:44.730Z,15.73
2023-01-03T01:24:15.904Z,3.60
2023-01-03T01:26:44.817Z,4.93
2023-01-03T01:29:13.018Z,2.20
2023-01-03T01:31:40.713Z,143.07
2023-01-03T01:34:08.088Z,21.77
2023-01-03T01:36:41.931Z,70.23
2023-01-03T01:39:11.250Z,5.80
2023-01-03T01:41:57.317Z,1.30
2023-01-03T01:44:43.335Z,1.93
2023-01-03T01:47:15.681Z,1.30
2023-01-03T01:49:43.380Z,1.67
2023-01-03T01:52:11.279Z,1.00
2023-01-03T01:54:40.563Z,0.90
2023-01-03T01:57:08.161Z,0.93
2023-01-03T01:59:35.334Z,1.03
2023-01-03T02:02:03.123Z,1.00
2023-01-03T02:04:33.355Z,1.00
2023-01-03T02:07:00.816Z,1.23
2023-01-03T02:09:28.033Z,1.43
2023-01-03T02:12:17.003Z,1.07
2023-01-03T02:15:02.957Z,1.20
2023-01-03T02:17:30.082Z,2.10
2023-01-03T02:20:03.698Z,1.10
2023-01-03T02:22:39.882Z,0.90
2023-01-03T02:25:33.542Z,1.00
2023-01-03T02:28:20.391Z,7.83
2023-01-03T02:30:53.155Z,2.37
2023-01-03T02:33:29.416Z,2.40
2023-01-03T02:36:03.123Z,4.17
2023-01-03T02:38:50.743Z,2.30
2023-01-03T02:41:27.328Z,1.77
2023-01-03T02:44:13.372Z,1.43
2023-01-03T02:46:43.438Z,1.10
2023-01-03T02:49:21.050Z,1.20
2023-01-03T02:51:51.811Z,1.40
2023-01-03T02:54:21.735Z,0.93
2023-01-03T02:56:58.870Z,1.00
2023-01-03T02:59:35.568Z,3.13
2023-01-03T03:02:03.921Z,6.30
2023-01-03T03:04:31.628Z,26.00
2023-01-03T03:07:08.837Z,9.53
2023-01-03T03:09:58.673Z,3.57
2023-01-03T03:12:46.561Z,1.93
2023-01-03T03:15:15.535Z,3.40
2023-01-03T03:17:43.855Z,1.47
2023-01-03T03:20:34.071Z,1.90
2023-01-03T03:23:25.748Z,4.27
2023-01-03T03:25:55.748Z,1.73
2023-01-03T03:28:37.277Z,1.40
2023-01-03T03:31:08.231Z,1.40
2023-01-03T03:33:38.267Z,1.50
2023-01-03T03:36:05.667Z,0.90
2023-01-03T03:38:35.670Z,1.03
2023-01-03T03:41:27.578Z,1.13
2023-01-03T03:44:27.407Z,1.10
2023-01-03T03:47:04.295Z,1.10
2023-01-03T03:49:37.952Z,1.00
2023-01-03T03:52:07.110Z,2.17
2023-01-03T03:54:36.735Z,1.30
2023-01-03T03:57:08.091Z,1.23
2023-01-03T03:59:36.121Z,1.00
2023-01-03T04:02:05.693Z,2.50
2023-01-03T04:04:41.148Z,1.07
2023-01-03T04:07:08.308Z,1.20
2023-01-03T04:09:35.626Z,1.70
2023-01-03T04:12:02.859Z,1.07
2023-01-03T04:14:30.082Z,1.17
2023-01-03T04:16:57.401Z,3.37
2023-01-03T04:19:24.728Z,1.73
2023-01-03T04:21:51.925Z,1.40
2023-01-03T04:24:20.378Z,1.10
2023-01-03T04:26:47.527Z,1.00
2023-01-03T04:29:14.679Z,2.00
2023-01-03T04:31:41.931Z,1.40
2023-01-03T04:34:09.081Z,1.27
2023-01-03T04:36:36.371Z,1.13
2023-01-03T04:39:03.661Z,1.30
2023-01-03T04:41:30.870Z,1.20
2023-01-03T04:44:04.944Z,1.30
2023-01-03T04:46:41.770Z,1.20
2023-01-03T04:49:11.053Z,1.30
2023-01-03T04:51:38.500Z,1.10
2023-01-03T04:54:06.669Z,1.37
2023-01-03T04:56:35.064Z,1.43
2023-01-03T04:59:02.406Z,7.13
2023-01-03T05:01:30.169Z,9.70
2023-01-03T05:03:59.993Z,13.37
2023-01-03T05:06:27.754Z,1.60
2023-01-03T05:08:55.244Z,1.33
2023-01-03T05:11:22.654Z,1.20
2023-01-03T05:13:49.826Z,1.20
2023-01-03T05:16:17.089Z,1.40
2023-01-03T05:18:44.419Z,1.50
2023-01-03T05:21:40.331Z,1.60
2023-01-03T05:24:26.795Z,1.10
2023-01-03T05:26:54.130Z,1.50
2023-01-03T05:29:22.388Z,1.33
2023-01-03T05:31:49.966Z,1.80
2023-01-03T05:34:17.250Z,2.40
2023-01-03T05:36:44.524Z,3.70
2023-01-03T05:39:11.858Z,2.23
2023-01-03T05:41:58.039Z,1.90
2023-01-03T05:44:25.282Z,6.17
2023-01-03T05:46:52.782Z,119.03
2023-01-03T05:49:20.000Z,137.80
2023-01-03T05:51:47.201Z,101.50
2023-01-03T05:54:18.007Z,73.53
2023-01-03T05:56:45.272Z,32.00
2023-01-03T05:59:12.832Z,10.07
2023-01-03T06:01:40.171Z,8.63
2023-01-03T06:04:07.620Z,8.13
2023-01-03T06:06:35.135Z,7.83
2023-01-03T06:09:02.577Z,5.87
2023-01-03T06:11:29.921Z,5.50
2023-01-03T06:13:57.109Z,6.23
2023-01-03T06:16:43.253Z,5.77
2023-01-03T06:19:10.513Z,2.20
2023-01-03T06:21:37.965Z,2.77
2023-01-03T06:24:05.614Z,2.00
2023-01-03T06:26:33.073Z,2.33
2023-01-03T06:29:00.565Z,1.30
2023-01-03T06:31:28.028Z,1.60
2023-01-03T06:33:55.310Z,1.70
2023-01-03T06:36:23.718Z,1.57
2023-01-03T06:38:50.889Z,2.20
2023-01-03T06:41:19.760Z,2.00
2023-01-03T06:43:47.134Z,1.83
2023-01-03T06:46:33.675Z,2.60
2023-01-03T06:49:19.471Z,2.50
2023-01-03T06:52:08.981Z,2.50
2023-01-03T06:54:37.799Z,2.50
2023-01-03T06:57:05.549Z,1.80
2023-01-03T06:59:32.772Z,2.00
2023-01-03T07:02:00.185Z,2.00
2023-01-03T07:04:27.920Z,1.90
2023-01-03T07:06:55.124Z,2.77
2023-01-03T07:09:22.397Z,1.87
2023-01-03T07:11:49.911Z,1.70
2023-01-03T07:14:18.626Z,2.23
2023-01-03T07:16:46.861Z,1.90
2023-01-03T07:19:16.138Z,2.10
2023-01-03T07:21:43.657Z,1.40
2023-01-03T07:24:12.604Z,1.40
2023-01-03T07:26:39.841Z,2.03
2023-01-03T07:29:08.345Z,2.70
2023-01-03T07:31:36.240Z,3.73
2023-01-03T07:34:03.410Z,2.30
2023-01-03T07:36:30.712Z,3.17
2023-01-03T07:38:57.915Z,3.03
2023-01-03T07:41:45.230Z,2.30
2023-01-03T07:44:12.608Z,2.63
2023-01-03T07:46:39.876Z,2.77
2023-01-03T07:49:11.469Z,2.90
2023-01-03T07:51:39.743Z,3.80
2023-01-03T07:54:07.800Z,2.97
2023-01-03T07:56:35.302Z,3.00
2023-01-03T07:59:03.414Z,5.43
2023-01-03T08:01:31.056Z,7.20
2023-01-03T08:03:58.581Z,9.10
2023-01-03T08:06:26.249Z,8.43
2023-01-03T08:09:13.561Z,5.97
2023-01-03T08:11:59.609Z,6.43
2023-01-03T08:14:27.512Z,7.13
2023-01-03T08:16:55.627Z,6.13
2023-01-03T08:19:23.086Z,5.97
2023-01-03T08:21:50.202Z,13.17
2023-01-03T08:24:17.334Z,14.13
2023-01-03T08:26:45.642Z,10.57
2023-01-03T08:29:12.931Z,4.37
2023-01-03T08:31:42.749Z,3.70
2023-01-03T08:34:16.990Z,1.80
2023-01-03T08:36:50.185Z,2.43
2023-01-03T08:39:19.593Z,2.40
2023-01-03T08:41:49.138Z,3.77
2023-01-03T08:44:16.351Z,4.20
2023-01-03T08:46:46.504Z,10.00
2023-01-03T08:49:14.257Z,10.10
2023-01-03T08:51:41.522Z,8.83
2023-01-03T08:54:08.822Z,5.00
2023-01-03T08:56:36.075Z,4.40
2023-01-03T08:59:03.186Z,5.87
2023-01-03T09:01:30.381Z,5.30
2023-01-03T09:03:57.864Z,4.13
2023-01-03T09:06:25.157Z,2.90
2023-01-03T09:08:52.312Z,3.70
2023-01-03T09:11:19.657Z,3.13
2023-01-03T09:13:46.838Z,3.20
2023-01-03T09:16:16.486Z,2.90
2023-01-03T09:18:43.906Z,4.00
2023-01-03T09:21:14.466Z,3.53
2023-01-03T09:23:44.536Z,2.00
2023-01-03T09:26:11.960Z,2.63
2023-01-03T09:28:39.392Z,1.80
2023-01-03T09:31:06.623Z,2.43
2023-01-03T09:33:34.015Z,2.23
2023-01-03T09:36:01.313Z,2.50
2023-01-03T09:38:28.451Z,1.30
2023-01-03T09:41:00.408Z,1.90
2023-01-03T09:43:33.894Z,2.73
2023-01-03T09:46:02.127Z,1.67
2023-01-03T09:48:37.999Z,1.77
2023-01-03T09:51:30.078Z,3.17
2023-01-03T09:54:19.051Z,5.63
2023-01-03T09:57:05.080Z,7.10
2023-01-03T09:59:53.405Z,2.40
2023-01-03T10:02:45.399Z,2.93
2023-01-03T10:05:15.643Z,1.87
2023-01-03T10:07:54.981Z,4.80
2023-01-03T10:10:42.364Z,1.80
2023-01-03T10:13:32.561Z,2.00
2023-01-03T10:16:25.393Z,1.60
2023-01-03T10:19:12.900Z,1.60
2023-01-03T10:21:51.454Z,1.70
2023-01-03T10:24:21.721Z,1.03
2023-01-03T10:26:50.423Z,1.27
2023-01-03T10:29:18.883Z,1.90
2023-01-03T10:31:47.307Z,1.90
2023-01-03T10:34:14.523Z,3.40
2023-01-03T10:36:42.090Z,2.27
2023-01-03T10:39:10.930Z,1.87
2023-01-03T10:41:46.292Z,3.07
2023-01-03T10:44:23.688Z,2.23
2023-01-03T10:46:53.678Z,1.97
2023-01-03T10:49:27.961Z,1.70
2023-01-03T10:51:58.954Z,1.57
2023-01-03T10:54:41.360Z,1.80
2023-01-03T10:57:08.682Z,1.70
2023-01-03T10:59:37.487Z,2.03
2023-01-03T11:02:16.480Z,1.77
2023-01-03T11:04:44.566Z,1.57
2023-01-03T11:07:12.448Z,1.90
2023-01-03T11:09:50.427Z,1.13
2023-01-03T11:12:24.542Z,1.40
2023-01-03T11:14:52.580Z,1.33
2023-01-03T11:17:21.525Z,1.30
2023-01-03T11:19:49.739Z,1.53
2023-01-03T11:22:27.895Z,1.10
2023-01-03T11:25:06.414Z,2.77
2023-01-03T11:27:41.506Z,2.40
2023-01-03T11:30:08.669Z,1.37
2023-01-03T11:32:51.644Z,1.50
2023-01-03T11:35:24.059Z,1.30
2023-01-03T11:38:11.036Z,1.97
2023-01-03T11:40:56.906Z,1.30
2023-01-03T11:43:56.710Z,1.30
2023-01-03T11:46:50.040Z,1.47
2023-01-03T11:49:26.358Z,1.60
2023-01-03T11:51:53.575Z,2.20
2023-01-03T11:54:23.747Z,1.40
2023-01-03T11:56:51.706Z,1.73
2023-01-03T11:59:45.021Z,2.97
2023-01-03T12:02:30.782Z,1.40
2023-01-03T12:05:00.915Z,2.27
2023-01-03T12:07:50.444Z,1.83
2023-01-03T12:10:25.167Z,1.67
2023-01-03T12:12:52.310Z,1.57
2023-01-03T12:15:24.201Z,1.50
2023-01-03T12:18:02.721Z,1.47
2023-01-03T12:20:36.485Z,1.50
2023-01-03T12:23:22.745Z,1.50
2023-01-03T12:25:52.159Z,1.40
2023-01-03T12:28:22.545Z,1.60
2023-01-03T12:31:12.790Z,1.80
2023-01-03T12:33:43.047Z,1.40
2023-01-03T12:36:22.386Z,2.17
2023-01-03T12:39:08.545Z,1.50
2023-01-03T12:41:42.932Z,1.27
2023-01-03T12:44:37.720Z,1.23
2023-01-03T12:47:05.681Z,1.70
2023-01-03T12:49:32.885Z,1.10
2023-01-03T12:52:00.036Z,1.20
2023-01-03T12:54:35.250Z,1.07
2023-01-03T12:57:10.827Z,1.23
2023-01-03T12:59:56.788Z,0.90
2023-01-03T13:02:43.175Z,1.00
2023-01-03T13:05:33.866Z,1.47
2023-01-03T13:08:01.457Z,0.90
2023-01-03T13:10:30.647Z,1.00
2023-01-03T13:12:58.099Z,1.07
2023-01-03T13:15:35.349Z,1.67
2023-01-03T13:18:21.712Z,1.00
2023-01-03T13:20:52.799Z,0.90
2023-01-03T13:23:34.235Z,0.97
2023-01-03T13:26:07.283Z,1.00
2023-01-03T13:28:35.605Z,0.97
2023-01-03T13:31:15.529Z,1.00
2023-01-03T13:33:53.989Z,0.90
2023-01-03T13:36:21.880Z,0.93
2023-01-03T13:38:49.362Z,1.00
2023-01-03T13:41:35.385Z,2.13
2023-01-03T13:44:21.732Z,1.37
2023-01-03T13:46:49.141Z,1.80
2023-01-03T13:49:27.326Z,1.90
2023-01-03T13:51:59.437Z,1.57
2023-01-03T13:54:46.877Z,1.10
2023-01-03T13:57:33.334Z,1.13
2023-01-03T14:00:00.758Z,1.63
2023-01-03T14:02:46.984Z,1.20
2023-01-03T14:05:18.747Z,3.57
2023-01-03T14:07:45.872Z,1.10
2023-01-03T14:10:28.244Z,1.00
2023-01-03T14:12:55.496Z,1.07
2023-01-03T14:15:27.648Z,0.93
2023-01-03T14:17:56.260Z,1.13
2023-01-03T14:20:28.270Z,1.00
2023-01-03T14:22:56.449Z,9.00
2023-01-03T14:25:37.603Z,1.40
2023-01-03T14:28:22.066Z,1.10
2023-01-03T14:31:09.248Z,1.20
2023-01-03T14:33:38.017Z,1.77
2023-01-03T14:36:16.197Z,1.40
2023-01-03T14:38:52.772Z,1.37
2023-01-03T14:41:26.234Z,1.03
2023-01-03T14:44:29.299Z,1.10
2023-01-03T14:46:58.614Z,1.80
2023-01-03T14:49:31.865Z,2.80
2023-01-03T14:52:03.743Z,1.77
2023-01-03T14:54:31.236Z,2.70
2023-01-03T14:57:00.354Z,2.53
2023-01-03T14:59:27.720Z,1.33
2023-01-03T15:01:55.138Z,1.40
2023-01-03T15:04:24.358Z,2.00
2023-01-03T15:07:02.329Z,4.23
2023-01-03T15:09:36.384Z,5.03
2023-01-03T15:12:06.041Z,3.90
2023-01-03T15:14:34.738Z,3.70
2023-01-03T15:17:05.156Z,2.93
2023-01-03T15:19:33.094Z,4.73
2023-01-03T15:22:09.033Z,4.33
2023-01-03T15:24:43.218Z,4.07
2023-01-03T15:27:45.999Z,6.13
2023-01-03T15:30:14.764Z,4.87
2023-01-03T15:32:54.388Z,3.40
2023-01-03T15:35:32.709Z,8.90
2023-01-03T15:38:00.883Z,15.13
2023-01-03T15:40:29.756Z,10.40
2023-01-03T15:43:15.966Z,8.37
2023-01-03T15:45:43.219Z,7.20
2023-01-03T15:48:14.578Z,6.00
2023-01-03T15:50:47.598Z,4.53
2023-01-03T15:53:20.720Z,9.27
2023-01-03T15:55:48.742Z,14.43
2023-01-03T15:58:15.953Z,17.67
2023-01-03T16:00:43.169Z,32.47
2023-01-03T16:03:15.728Z,47.33
2023-01-03T16:05:43.025Z,32.83
2023-01-03T16:08:16.439Z,111.80
2023-01-03T16:10:43.862Z,79.87
2023-01-03T16:13:11.092Z,82.57
2023-01-03T16:15:43.577Z,36.30
2023-01-03T16:18:13.938Z,45.10
2023-01-03T16:20:41.706Z,28.43
2023-01-03T16:23:16.437Z,25.40
2023-01-03T16:25:43.737Z,18.87
2023-01-03T16:28:12.600Z,8.90
2023-01-03T16:30:39.919Z,5.93
2023-01-03T16:33:07.168Z,4.67
2023-01-03T16:35:34.343Z,3.60
2023-01-03T16:38:01.501Z,5.63
2023-01-03T16:40:28.644Z,23.67
2023-01-03T16:42:56.180Z,20.03
2023-01-03T16:45:23.341Z,16.00
2023-01-03T16:47:50.855Z,15.00
2023-01-03T16:50:20.070Z,9.80
2023-01-03T16:52:48.964Z,5.93
2023-01-03T16:55:36.472Z,12.47
2023-01-03T16:58:03.729Z,16.13
2023-01-03T17:00:32.574Z,14.87
2023-01-03T17:03:00.913Z,12.07
2023-01-03T17:05:29.685Z,10.83
2023-01-03T17:08:02.416Z,6.57
2023-01-03T17:10:35.281Z,16.43
2023-01-03T17:13:08.572Z,12.67
2023-01-03T17:15:39.823Z,11.27
2023-01-03T17:18:06.950Z,7.60
2023-01-03T17:20:34.108Z,5.60
2023-01-03T17:23:01.361Z,5.57
2023-01-03T17:25:28.606Z,10.67
2023-01-03T17:27:57.539Z,15.43
2023-01-03T17:30:26.673Z,12.83
2023-01-03T17:32:54.100Z,55.70
2023-01-03T17:35:21.579Z,130.30
2023-01-03T17:40:36.235Z,29.93
2023-01-03T17:43:03.438Z,20.97
2023-01-03T17:45:49.351Z,25.70
2023-01-03T17:48:35.496Z,19.27
2023-01-03T17:51:03.079Z,20.10
2023-01-03T17:53:30.390Z,18.77
2023-01-03T17:55:57.578Z,19.17
2023-01-03T17:58:36.010Z,19.00
2023-01-03T18:01:03.365Z,13.77
2023-01-03T18:03:31.276Z,13.13
2023-01-03T18:05:58.698Z,8.20
2023-01-03T18:08:26.061Z,6.67
2023-01-03T18:10:53.789Z,8.03
2023-01-03T18:13:21.136Z,5.50
2023-01-03T18:15:48.416Z,4.30
2023-01-03T18:18:19.241Z,4.07
2023-01-03T18:20:46.987Z,10.43
2023-01-03T18:23:29.790Z,23.30
2023-01-03T18:25:58.904Z,31.53
2023-01-03T18:28:26.875Z,25.43
2023-01-03T18:30:54.574Z,11.87
2023-01-03T18:33:22.476Z,30.80
2023-01-03T18:35:50.207Z,26.07
2023-01-03T18:38:23.464Z,38.73
2023-01-03T18:40:51.093Z,22.53
2023-01-03T18:43:19.747Z,31.93
2023-01-03T18:45:47.093Z,24.73
2023-01-03T18:48:15.758Z,19.27
2023-01-03T18:50:43.798Z,20.93
2023-01-03T18:53:15.534Z,23.20
2023-01-03T18:55:46.057Z,21.03
2023-01-03T18:58:23.706Z,11.33
2023-01-03T19:00:50.874Z,14.30
2023-01-03T19:03:36.800Z,26.80
2023-01-03T19:06:07.253Z,30.43
2023-01-03T19:08:34.877Z,33.60
2023-01-03T19:11:06.665Z,35.30
2023-01-03T19:13:50.155Z,34.97
2023-01-03T19:16:22.601Z,36.50
2023-01-03T19:18:50.101Z,42.27
2023-01-03T19:21:18.530Z,33.50
2023-01-03T19:23:47.447Z,36.60
2023-01-03T19:26:25.522Z,41.03
2023-01-03T19:28:56.425Z,30.20
2023-01-03T19:31:27.414Z,39.13
2023-01-03T19:33:54.909Z,37.00
2023-01-03T19:36:23.038Z,46.47
2023-01-03T19:38:50.472Z,63.87
2023-01-03T19:41:19.042Z,58.03
2023-01-03T19:43:46.805Z,66.00
2023-01-03T19:46:15.739Z,31.17
2023-01-03T19:48:43.446Z,49.00
2023-01-03T19:51:11.551Z,25.37
2023-01-03T19:53:38.925Z,37.13
2023-01-03T19:56:16.362Z,26.13
2023-01-03T19:58:43.986Z,39.57
2023-01-03T20:01:20.479Z,20.93
2023-01-03T20:03:48.263Z,33.57
2023-01-03T20:06:17.891Z,24.97
2023-01-03T20:08:45.316Z,42.93
2023-01-03T20:11:16.069Z,17.53
2023-01-03T20:13:43.706Z,17.23
2023-01-03T20:16:11.077Z,24.03
2023-01-03T20:18:40.779Z,27.07
2023-01-03T20:21:16.674Z,27.20
2023-01-03T20:23:50.513Z,16.70
2023-01-03T20:26:30.510Z,12.80
2023-01-03T20:28:58.967Z,19.67
2023-01-03T20:31:26.730Z,27.97
2023-01-03T20:33:54.043Z,35.43
2023-01-03T20:36:23.768Z,15.50
2023-01-03T20:38:52.790Z,32.50
2023-01-03T20:41:20.356Z,35.73
2023-01-03T20:43:50.215Z,23.73
2023-01-03T20:46:19.836Z,21.73
2023-01-03T20:48:51.210Z,28.50
2023-01-03T20:51:18.387Z,24.47
2023-01-03T20:53:49.210Z,41.77
2023-01-03T20:56:21.459Z,43.33
2023-01-03T20:58:48.979Z,23.53
2023-01-03T21:01:16.255Z,27.53
2023-01-03T21:03:44.777Z,18.37
2023-01-03T21:06:22.827Z,19.13
2023-01-03T21:08:56.943Z,22.10
2023-01-03T21:11:24.319Z,38.63
2023-01-03T21:13:51.775Z,24.07
2023-01-03T21:16:22.039Z,43.43
2023-01-03T21:18:49.415Z,19.73
2023-01-03T21:21:19.593Z,23.77
2023-01-03T21:23:47.189Z,21.13
2023-01-03T21:26:14.461Z,21.97
2023-01-03T21:28:41.714Z,15.17
2023-01-03T21:31:15.056Z,15.13
2023-01-03T21:33:42.218Z,19.57
2023-01-03T21:36:15.237Z,21.50
2023-01-03T21:38:45.254Z,16.40
2023-01-03T21:41:17.184Z,16.60
2023-01-03T21:43:44.552Z,22.80
2023-01-03T21:46:15.574Z,14.07
2023-01-03T21:48:43.801Z,31.17
2023-01-03T21:51:11.494Z,29.23
2023-01-03T21:53:38.779Z,31.33
2023-01-03T21:56:10.212Z,52.67
2023-01-03T21:58:37.695Z,57.77
2023-01-03T22:01:11.582Z,46.90
2023-01-03T22:03:57.887Z,64.73
2023-01-03T22:06:25.177Z,45.57
2023-01-03T22:08:52.928Z,45.70
2023-01-03T22:11:20.522Z,42.97
2023-01-03T22:13:48.358Z,52.63
2023-01-03T22:16:16.011Z,31.43
2023-01-03T22:18:43.397Z,45.33
2023-01-03T22:21:11.506Z,54.03
2023-01-03T22:23:39.547Z,31.30
2023-01-03T22:26:11.327Z,30.80
2023-01-03T22:28:42.379Z,36.67
2023-01-03T22:31:10.845Z,29.27
2023-01-03T22:33:38.039Z,36.93
2023-01-03T22:36:05.627Z,21.17
2023-01-03T22:38:33.679Z,39.67
2023-01-03T22:41:01.030Z,21.10
2023-01-03T22:43:28.566Z,23.00
2023-01-03T22:45:55.748Z,21.60
2023-01-03T22:48:22.866Z,20.63
2023-01-03T22:50:50.107Z,22.57
2023-01-03T22:53:17.293Z,19.47
2023-01-03T22:55:44.400Z,18.50
2023-01-03T22:58:16.246Z,17.87
2023-01-03T23:00:45.757Z,16.23
2023-01-03T23:03:13.161Z,18.80
2023-01-03T23:05:40.360Z,18.17
2023-01-03T23:08:07.490Z,18.90
2023-01-03T23:10:34.717Z,19.50
2023-01-03T23:13:01.821Z,17.53
2023-01-03T23:15:30.518Z,16.37
2023-01-03T23:17:58.280Z,16.87
2023-01-03T23:20:26.558Z,18.23
2023-01-03T23:22:59.337Z,18.57
2023-01-03T23:25:27.433Z,15.47
2023-01-03T23:27:54.862Z,16.07
2023-01-03T23:30:22.139Z,15.77
2023-01-03T23:32:49.415Z,14.97
2023-01-03T23:35:18.503Z,18.40
2023-01-03T23:37:49.350Z,14.83
2023-01-03T23:40:16.701Z,14.47
2023-01-03T23:42:43.932Z,14.27
2023-01-03T23:45:11.227Z,14.23
2023-01-03T23:47:38.449Z,15.47
2023-01-03T23:50:05.725Z,15.60
2023-01-03T23:52:33.391Z,13.83
2023-01-03T23:55:03.777Z,15.87
2023-01-03T23:57:34.207Z,15.03
