createdAt,value
2024-05-09T00:02:06.028Z,99294.75
2024-05-09T00:04:55.271Z,99293.31
2024-05-09T00:07:44.477Z,99293.66
2024-05-09T00:10:37.368Z,99297.66
2024-05-09T00:13:27.923Z,99297.03
2024-05-09T00:16:19.634Z,99301.75
2024-05-09T00:19:11.561Z,99298.63
2024-05-09T00:22:01.498Z,99293.53
2024-05-09T00:24:51.185Z,99301.03
2024-05-09T00:27:41.610Z,99294.25
2024-05-09T00:30:34.689Z,99291.72
2024-05-09T00:33:28.905Z,99283.91
2024-05-09T00:36:18.251Z,99291.13
2024-05-09T00:39:07.321Z,99286.06
2024-05-09T00:41:56.644Z,99289.94
2024-05-09T00:44:48.873Z,99286.66
2024-05-09T00:47:38.229Z,99285.22
2024-05-09T00:50:36.127Z,99283.88
2024-05-09T00:53:28.140Z,99286.03
2024-05-09T00:56:19.292Z,99282.91
2024-05-09T00:59:08.730Z,99285.84
2024-05-09T01:01:58.144Z,99283.56
2024-05-09T01:04:47.695Z,99291.03
2024-05-09T01:07:40.552Z,99291.25
2024-05-09T01:10:34.553Z,99283.66
2024-05-09T01:13:25.278Z,99278.94
2024-05-09T01:16:16.495Z,99282.78
2024-05-09T01:19:08.176Z,99287.56
2024-05-09T01:21:57.386Z,99287.69
2024-05-09T01:24:49.741Z,99286.13
2024-05-09T01:27:38.974Z,99289.09
2024-05-09T01:30:34.402Z,99292.09
2024-05-09T01:33:26.086Z,99294.97
2024-05-09T01:36:15.494Z,99288.34
2024-05-09T01:39:04.594Z,99292.28
2024-05-09T01:41:56.835Z,99291.75
2024-05-09T01:44:46.976Z,99291.28
2024-05-09T01:47:37.120Z,99294.59
2024-05-09T01:50:37.293Z,99298.66
2024-05-09T01:53:30.294Z,99292.09
2024-05-09T01:56:22.821Z,99301.31
2024-05-09T01:59:15.151Z,99296.34
2024-05-09T02:02:05.404Z,99294.03
2024-05-09T02:04:54.695Z,99292.59
2024-05-09T02:07:44.274Z,99296.41
2024-05-09T02:10:36.607Z,99298.53
2024-05-09T02:13:26.078Z,99305.84
2024-05-09T02:16:18.760Z,99304.34
2024-05-09T02:19:08.441Z,99303.53
2024-05-09T02:21:57.797Z,99298.66
2024-05-09T02:24:47.060Z,99303.41
2024-05-09T02:27:36.473Z,99299.41
2024-05-09T02:30:35.729Z,99299.84
2024-05-09T02:33:32.498Z,99290.56
2024-05-09T02:36:22.579Z,99291.84
2024-05-09T02:39:09.366Z,99295.50
2024-05-09T02:41:59.160Z,99295.97
2024-05-09T02:44:45.777Z,99294.47
2024-05-09T02:47:35.244Z,99291.31
2024-05-09T02:50:33.561Z,99289.97
2024-05-09T02:53:27.816Z,99291.84
2024-05-09T02:56:14.512Z,99301.75
2024-05-09T02:59:04.113Z,99290.59
2024-05-09T03:01:50.948Z,99296.91
2024-05-09T03:04:41.518Z,99296.16
2024-05-09T03:07:31.430Z,99292.88
2024-05-09T03:10:25.593Z,99295.00
2024-05-09T03:13:17.987Z,99298.88
2024-05-09T03:16:04.810Z,99301.72
2024-05-09T03:18:54.766Z,99298.78
2024-05-09T03:21:41.462Z,99300.03
2024-05-09T03:24:33.588Z,99301.16
2024-05-09T03:27:20.418Z,99302.13
2024-05-09T03:30:15.468Z,99299.59
2024-05-09T03:33:05.995Z,99292.81
2024-05-09T03:35:55.266Z,99302.50
2024-05-09T03:38:44.562Z,99297.41
2024-05-09T03:41:36.341Z,99291.53
2024-05-09T03:44:25.946Z,99298.47
2024-05-09T03:47:13.000Z,99295.94
2024-05-09T03:50:03.288Z,99294.25
2024-05-09T03:52:51.086Z,99298.88
2024-05-09T03:55:40.531Z,99296.34
2024-05-09T03:58:29.665Z,99300.78
2024-05-09T04:01:18.789Z,99298.97
2024-05-09T04:04:05.910Z,99304.25
2024-05-09T04:06:57.716Z,99298.03
2024-05-09T04:09:44.160Z,99296.34
2024-05-09T04:12:33.668Z,99299.94
2024-05-09T04:15:22.922Z,99299.09
2024-05-09T04:18:12.800Z,99304.47
2024-05-09T04:20:59.666Z,99310.69
2024-05-09T04:23:48.826Z,99304.56
2024-05-09T04:26:35.772Z,99302.88
2024-05-09T04:29:25.018Z,99306.38
2024-05-09T04:32:16.977Z,99301.81
2024-05-09T04:35:04.380Z,99307.00
2024-05-09T04:37:53.703Z,99310.50
2024-05-09T04:40:40.396Z,99308.56
2024-05-09T04:43:29.640Z,99312.84
2024-05-09T04:46:16.443Z,99324.00
2024-05-09T04:49:08.381Z,99325.31
2024-05-09T04:51:55.051Z,99333.88
2024-05-09T04:54:44.292Z,99331.03
2024-05-09T04:57:31.363Z,99340.34
2024-05-09T05:00:28.923Z,99337.50
2024-05-09T05:03:22.245Z,99337.84
2024-05-09T05:06:14.276Z,99337.66
2024-05-09T05:09:00.954Z,99338.16
2024-05-09T05:11:50.875Z,99336.84
2024-05-09T05:14:38.007Z,99338.31
2024-05-09T05:17:27.761Z,99338.72
2024-05-09T05:20:18.005Z,99339.38
2024-05-09T05:23:19.083Z,99336.22
2024-05-09T05:26:06.480Z,99342.66
2024-05-09T05:28:56.004Z,99342.22
2024-05-09T05:31:42.594Z,99342.53
2024-05-09T05:34:31.858Z,99345.50
2024-05-09T05:37:21.079Z,99342.22
2024-05-09T05:40:14.665Z,99345.06
2024-05-09T05:43:07.428Z,99347.91
2024-05-09T05:45:56.929Z,99348.75
2024-05-09T05:48:43.337Z,99348.81
2024-05-09T05:51:32.402Z,99348.25
2024-05-09T05:54:19.170Z,99345.59
2024-05-09T05:57:11.366Z,99355.38
2024-05-09T05:59:58.136Z,99353.41
2024-05-09T06:02:47.329Z,99360.22
2024-05-09T06:05:35.269Z,99362.19
2024-05-09T06:08:30.299Z,99353.34
2024-05-09T06:11:17.215Z,99358.34
2024-05-09T06:14:09.428Z,99356.13
2024-05-09T06:16:58.196Z,99354.75
2024-05-09T06:19:47.710Z,99349.94
2024-05-09T06:22:34.254Z,99349.00
2024-05-09T06:25:23.552Z,99346.72
2024-05-09T06:28:10.589Z,99344.66
2024-05-09T06:31:04.954Z,99346.19
2024-05-09T06:33:54.503Z,99340.53
2024-05-09T06:36:41.435Z,99336.72
2024-05-09T06:39:30.818Z,99339.69
2024-05-09T06:42:17.684Z,99335.91
2024-05-09T06:45:07.985Z,99337.44
2024-05-09T06:47:57.340Z,99333.06
2024-05-09T06:50:47.210Z,99325.84
2024-05-09T06:53:33.696Z,99324.13
2024-05-09T06:56:23.508Z,99327.63
2024-05-09T06:59:10.608Z,99319.34
2024-05-09T07:02:00.012Z,99321.94
2024-05-09T07:04:49.654Z,99316.41
2024-05-09T07:07:38.869Z,99329.38
2024-05-09T07:10:29.061Z,99322.66
2024-05-09T07:13:23.622Z,99316.22
2024-05-09T07:16:13.964Z,99316.78
2024-05-09T07:19:00.593Z,99317.56
2024-05-09T07:21:53.065Z,99308.22
2024-05-09T07:24:39.909Z,99304.22
2024-05-09T07:27:29.511Z,99297.91
2024-05-09T07:30:27.418Z,99293.50
2024-05-09T07:33:24.723Z,99284.28
2024-05-09T07:36:11.650Z,99279.69
2024-05-09T07:39:05.411Z,99275.06
2024-05-09T07:41:52.182Z,99277.06
2024-05-09T07:44:41.665Z,99274.53
2024-05-09T07:48:57.168Z,99266.59
2024-05-09T07:53:40.056Z,99261.59
2024-05-09T07:56:36.769Z,99268.19
2024-05-09T07:59:23.711Z,99250.22
2024-05-09T08:02:13.476Z,99246.38
2024-05-09T08:05:00.810Z,99240.47
2024-05-09T08:07:53.204Z,99237.84
2024-05-09T08:10:40.044Z,99225.50
2024-05-09T08:13:34.513Z,99227.56
2024-05-09T08:16:21.247Z,99226.28
2024-05-09T08:19:11.076Z,99229.44
2024-05-09T08:21:58.038Z,99229.16
2024-05-09T08:24:47.600Z,99221.03
2024-05-09T08:27:34.325Z,99219.81
2024-05-09T08:30:33.396Z,99213.56
2024-05-09T08:33:23.978Z,99211.44
2024-05-09T08:36:13.586Z,99200.84
2024-05-09T08:39:02.802Z,99205.69
2024-05-09T08:41:58.155Z,99198.72
2024-05-09T08:44:50.314Z,99198.66
2024-05-09T08:47:39.690Z,99186.38
2024-05-09T08:50:36.325Z,99182.19
2024-05-09T08:53:26.016Z,99177.81
2024-05-09T08:56:16.244Z,99177.31
2024-05-09T08:59:09.041Z,99178.97
2024-05-09T09:01:58.693Z,99168.81
2024-05-09T09:05:00.862Z,99159.50
2024-05-09T09:07:51.774Z,99164.69
2024-05-09T09:10:43.158Z,99167.41
2024-05-09T09:13:32.571Z,99160.75
2024-05-09T09:16:19.159Z,99159.06
2024-05-09T09:19:08.950Z,99151.34
2024-05-09T09:21:58.770Z,99151.91
2024-05-09T09:24:48.714Z,99150.97
2024-05-09T09:27:35.635Z,99147.19
2024-05-09T09:30:34.690Z,99147.91
2024-05-09T09:33:24.249Z,99150.63
2024-05-09T09:36:14.464Z,99150.94
2024-05-09T09:39:14.512Z,99150.63
2024-05-09T09:42:04.739Z,99137.84
2024-05-09T09:45:02.086Z,99140.31
2024-05-09T09:47:59.960Z,99132.41
2024-05-09T09:50:51.408Z,99140.81
2024-05-09T09:53:42.490Z,99137.75
2024-05-09T09:56:33.907Z,99125.53
2024-05-09T09:59:25.392Z,99133.88
2024-05-09T10:02:13.918Z,99125.75
2024-05-09T10:05:06.078Z,99126.91
2024-05-09T10:07:53.829Z,99131.13
2024-05-09T10:10:43.684Z,99123.78
2024-05-09T10:13:36.896Z,99114.22
2024-05-09T10:16:27.579Z,99113.16
2024-05-09T10:19:30.822Z,99115.13
2024-05-09T10:22:32.297Z,99108.22
2024-05-09T10:25:22.021Z,99105.25
2024-05-09T10:28:15.330Z,99103.66
2024-05-09T10:31:13.064Z,99107.16
2024-05-09T10:34:05.441Z,99102.38
2024-05-09T10:36:53.986Z,99100.69
2024-05-09T10:39:44.111Z,99098.09
2024-05-09T10:42:32.708Z,99096.25
2024-05-09T10:45:22.284Z,99092.34
2024-05-09T10:48:12.596Z,99081.06
2024-05-09T10:51:02.066Z,99077.41
2024-05-09T10:53:49.461Z,99083.47
2024-05-09T10:56:38.755Z,99084.28
2024-05-09T10:59:25.426Z,99079.91
2024-05-09T11:02:15.384Z,99080.09
2024-05-09T11:05:06.253Z,99072.16
2024-05-09T11:07:55.762Z,99063.81
2024-05-09T11:10:44.971Z,99066.63
2024-05-09T11:13:37.187Z,99064.34
2024-05-09T11:16:28.266Z,99057.44
2024-05-09T11:19:19.737Z,99050.09
2024-05-09T11:22:09.523Z,99055.56
2024-05-09T11:24:59.044Z,99036.94
2024-05-09T11:27:45.967Z,99044.16
2024-05-09T11:30:36.047Z,99048.09
2024-05-09T11:33:23.079Z,99044.97
2024-05-09T11:36:13.456Z,99038.34
2024-05-09T11:39:03.061Z,99039.81
2024-05-09T11:41:52.333Z,99030.38
2024-05-09T11:44:39.310Z,99032.50
2024-05-09T11:47:28.654Z,99030.28
2024-05-09T11:50:22.614Z,99022.66
2024-05-09T11:53:18.670Z,99020.34
2024-05-09T11:56:08.370Z,99018.91
2024-05-09T11:58:57.802Z,99010.38
2024-05-09T12:01:44.588Z,99010.22
2024-05-09T12:04:34.439Z,99008.56
2024-05-09T12:07:22.053Z,99015.84
2024-05-09T12:10:16.791Z,99018.00
2024-05-09T12:13:09.428Z,99018.31
2024-05-09T12:15:58.691Z,99011.28
2024-05-09T12:18:45.481Z,98997.97
2024-05-09T12:21:35.957Z,98997.34
2024-05-09T12:24:25.274Z,98991.41
2024-05-09T12:27:15.200Z,98984.06
2024-05-09T12:30:07.242Z,98991.47
2024-05-09T12:32:58.656Z,98987.25
2024-05-09T12:35:47.416Z,98980.50
2024-05-09T12:38:38.410Z,98979.97
2024-05-09T12:41:28.846Z,98979.16
2024-05-09T12:44:15.739Z,98973.47
2024-05-09T12:47:08.415Z,98982.69
2024-05-09T12:49:55.113Z,98969.47
2024-05-09T12:52:44.307Z,98968.63
2024-05-09T12:55:37.306Z,98970.03
2024-05-09T12:58:34.394Z,98971.47
2024-05-09T13:01:23.839Z,98953.25
2024-05-09T13:04:13.587Z,98949.81
2024-05-09T13:07:05.624Z,98944.53
2024-05-09T13:09:53.956Z,98944.63
2024-05-09T13:12:43.239Z,98940.88
2024-05-09T13:15:34.783Z,98937.06
2024-05-09T13:18:24.059Z,98936.75
2024-05-09T13:21:13.575Z,98932.94
2024-05-09T13:24:03.201Z,98928.44
2024-05-09T13:26:50.226Z,98928.13
2024-05-09T13:29:42.692Z,98932.50
2024-05-09T13:32:30.897Z,98934.69
2024-05-09T13:35:20.220Z,98939.31
2024-05-09T13:38:09.614Z,98935.09
2024-05-09T13:40:58.964Z,98925.34
2024-05-09T13:43:54.556Z,98929.16
2024-05-09T13:46:41.359Z,98924.53
2024-05-09T13:49:30.772Z,98918.13
2024-05-09T13:52:17.371Z,98913.69
2024-05-09T13:55:10.917Z,98908.22
2024-05-09T13:57:58.044Z,98907.81
2024-05-09T14:00:49.377Z,98906.19
2024-05-09T14:03:36.501Z,98909.91
2024-05-09T14:06:26.151Z,98898.72
2024-05-09T14:09:12.969Z,98891.34
2024-05-09T14:12:04.680Z,98892.81
2024-05-09T14:14:51.570Z,98884.75
2024-05-09T14:17:41.116Z,98882.34
2024-05-09T14:20:31.346Z,98891.66
2024-05-09T14:23:22.417Z,98876.59
2024-05-09T14:26:09.417Z,98877.16
2024-05-09T14:29:01.320Z,98869.75
2024-05-09T14:31:48.395Z,98865.53
2024-05-09T14:34:37.480Z,98869.50
2024-05-09T14:37:24.366Z,98857.75
2024-05-09T14:40:30.616Z,98859.13
2024-05-09T14:43:26.506Z,98852.06
2024-05-09T14:46:15.854Z,98847.03
2024-05-09T14:49:06.057Z,98845.44
2024-05-09T14:51:53.931Z,98844.44
2024-05-09T14:54:43.416Z,98850.78
2024-05-09T14:57:30.546Z,98842.50
2024-05-09T15:00:26.324Z,98846.56
2024-05-09T15:03:22.869Z,98844.41
2024-05-09T15:06:13.407Z,98837.31
2024-05-09T15:09:01.813Z,98838.78
2024-05-09T15:11:50.944Z,98829.81
2024-05-09T15:14:37.661Z,98826.59
2024-05-09T15:17:26.705Z,98823.31
2024-05-09T15:20:20.234Z,98825.00
2024-05-09T15:23:13.301Z,98809.78
2024-05-09T15:25:59.870Z,98814.22
2024-05-09T15:28:48.913Z,98810.94
2024-05-09T15:31:35.402Z,98816.22
2024-05-09T15:34:25.911Z,98807.25
2024-05-09T15:37:15.464Z,98812.19
2024-05-09T15:40:07.507Z,98812.13
2024-05-09T15:42:57.103Z,98818.44
2024-05-09T15:45:46.199Z,98814.03
2024-05-09T15:48:33.413Z,98803.88
2024-05-09T15:51:22.581Z,98801.13
2024-05-09T15:54:12.668Z,98806.06
2024-05-09T15:57:02.315Z,98804.66
2024-05-09T15:59:49.104Z,98808.94
2024-05-09T16:02:39.099Z,98805.94
2024-05-09T16:05:26.137Z,98799.16
2024-05-09T16:08:16.422Z,98801.09
2024-05-09T16:11:06.353Z,98801.09
2024-05-09T16:13:55.811Z,98805.22
2024-05-09T16:16:42.715Z,98790.72
2024-05-09T16:19:32.213Z,98795.44
2024-05-09T16:22:18.809Z,98788.22
2024-05-09T16:25:09.510Z,98798.91
2024-05-09T16:27:59.081Z,98793.84
2024-05-09T16:30:48.734Z,98789.94
2024-05-09T16:33:35.950Z,98786.06
2024-05-09T16:36:25.483Z,98792.03
2024-05-09T16:39:11.746Z,98791.03
2024-05-09T16:42:00.997Z,98795.09
2024-05-09T16:44:51.031Z,98792.59
2024-05-09T16:47:40.646Z,98791.16
2024-05-09T16:50:32.567Z,98788.38
2024-05-09T16:53:25.647Z,98787.56
2024-05-09T16:56:13.411Z,98787.44
2024-05-09T16:59:03.070Z,98780.00
2024-05-09T17:01:52.410Z,98786.63
2024-05-09T17:04:43.111Z,98781.72
2024-05-09T17:07:30.165Z,98790.06
2024-05-09T17:10:29.128Z,98790.06
2024-05-09T17:13:22.630Z,98793.38
2024-05-09T17:16:13.552Z,98780.59
2024-05-09T17:19:05.435Z,98786.53
2024-05-09T17:21:52.230Z,98781.63
2024-05-09T17:24:41.528Z,98784.84
2024-05-09T17:27:28.825Z,98792.06
2024-05-09T17:30:28.825Z,98786.63
2024-05-09T17:33:21.157Z,98793.00
2024-05-09T17:36:13.349Z,98794.22
2024-05-09T17:38:59.643Z,98799.94
2024-05-09T17:41:49.349Z,98793.75
2024-05-09T17:44:36.072Z,98798.47
2024-05-09T17:47:25.586Z,98800.69
2024-05-09T17:50:21.206Z,98803.66
2024-05-09T17:53:20.111Z,98810.72
2024-05-09T17:56:08.448Z,98812.34
2024-05-09T17:58:57.873Z,98816.84
2024-05-09T18:01:47.338Z,98816.94
2024-05-09T18:04:34.154Z,98815.94
2024-05-09T18:07:23.949Z,98815.59
2024-05-09T18:10:21.930Z,98819.38
2024-05-09T18:13:15.838Z,98809.81
2024-05-09T18:16:02.729Z,98813.34
2024-05-09T18:18:52.217Z,98814.81
2024-05-09T18:21:38.867Z,98820.56
2024-05-09T18:24:28.087Z,98825.09
2024-05-09T18:27:17.783Z,98823.34
2024-05-09T18:30:09.575Z,98831.78
2024-05-09T18:33:00.794Z,98830.03
2024-05-09T18:35:50.278Z,98828.06
2024-05-09T18:38:37.173Z,98826.88
2024-05-09T18:41:26.788Z,98835.28
2024-05-09T18:44:18.654Z,98826.25
2024-05-09T18:47:06.044Z,98832.56
2024-05-09T18:49:55.323Z,98838.44
2024-05-09T18:52:41.770Z,98846.13
2024-05-09T18:55:30.985Z,98851.53
2024-05-09T18:58:18.802Z,98855.75
2024-05-09T19:01:11.240Z,98855.59
2024-05-09T19:03:58.238Z,98869.06
2024-05-09T19:06:47.753Z,98868.63
2024-05-09T19:09:35.316Z,98870.41
2024-05-09T19:12:24.624Z,98872.94
2024-05-09T19:15:11.365Z,98871.81
2024-05-09T19:18:03.669Z,98877.34
2024-05-09T19:20:50.471Z,98877.13
2024-05-09T19:23:46.982Z,98884.59
2024-05-09T19:26:38.295Z,98889.06
2024-05-09T19:29:27.706Z,98899.88
2024-05-09T19:32:16.801Z,98892.59
2024-05-09T19:35:07.053Z,98900.22
2024-05-09T19:37:56.679Z,98902.91
2024-05-09T19:40:43.316Z,98904.47
2024-05-09T19:43:35.883Z,98903.31
2024-05-09T19:46:23.633Z,98904.34
2024-05-09T19:49:13.240Z,98908.75
2024-05-09T19:52:02.648Z,98913.00
2024-05-09T19:54:52.116Z,98917.06
2024-05-09T19:57:38.965Z,98912.34
2024-05-09T20:00:34.680Z,98921.91
2024-05-09T20:03:23.033Z,98920.44
2024-05-09T20:06:12.220Z,98923.78
2024-05-09T20:09:01.641Z,98926.47
2024-05-09T20:11:50.822Z,98925.78
2024-05-09T20:14:37.613Z,98926.13
2024-05-09T20:17:27.083Z,98930.44
2024-05-09T20:20:23.966Z,98934.09
2024-05-09T20:23:21.330Z,98930.03
2024-05-09T20:26:11.237Z,98935.34
2024-05-09T20:29:00.214Z,98929.31
2024-05-09T20:31:46.666Z,98937.31
2024-05-09T20:34:35.915Z,98940.28
2024-05-09T20:37:23.131Z,98942.22
2024-05-09T20:40:21.203Z,98936.84
2024-05-09T20:43:21.308Z,98944.34
2024-05-09T20:46:08.275Z,98950.50
2024-05-09T20:48:58.261Z,98945.59
2024-05-09T20:51:44.836Z,98947.66
2024-05-09T20:54:34.484Z,98949.44
2024-05-09T20:57:21.110Z,98944.72
2024-05-09T21:00:18.736Z,98949.34
2024-05-09T21:03:08.734Z,98953.38
2024-05-09T21:05:57.894Z,98952.00
2024-05-09T21:08:44.922Z,98950.41
2024-05-09T21:11:33.961Z,98954.19
2024-05-09T21:14:20.520Z,98959.41
2024-05-09T21:17:12.775Z,98955.09
2024-05-09T21:19:59.842Z,98955.41
2024-05-09T21:22:49.105Z,98968.03
2024-05-09T21:25:35.502Z,98961.34
2024-05-09T21:28:24.936Z,98957.16
2024-05-09T21:31:12.158Z,98958.97
2024-05-09T21:34:04.042Z,98962.09
2024-05-09T21:36:51.804Z,98957.22
2024-05-09T21:39:41.001Z,98957.81
2024-05-09T21:42:27.654Z,98960.78
2024-05-09T21:45:19.482Z,98963.06
2024-05-09T21:48:08.197Z,98959.63
2024-05-09T21:51:00.168Z,98966.06
2024-05-09T21:53:47.105Z,98967.53
2024-05-09T21:56:38.188Z,98964.47
2024-05-09T21:59:25.166Z,98961.69
2024-05-09T22:02:15.063Z,98956.66
2024-05-09T22:05:02.215Z,98964.25
2024-05-09T22:07:54.470Z,98959.25
2024-05-09T22:10:41.179Z,98967.53
2024-05-09T22:13:30.897Z,98972.16
2024-05-09T22:16:17.976Z,98972.44
2024-05-09T22:19:07.187Z,98971.88
2024-05-09T22:21:55.530Z,98967.72
2024-05-09T22:24:47.644Z,98973.03
2024-05-09T22:27:34.544Z,98973.19
2024-05-09T22:30:31.188Z,98970.66
2024-05-09T22:33:21.858Z,98973.63
2024-05-09T22:36:11.638Z,98971.94
2024-05-09T22:38:57.941Z,98970.53
2024-05-09T22:41:49.904Z,98980.34
2024-05-09T22:44:36.697Z,98976.00
2024-05-09T22:47:25.907Z,98981.47
2024-05-09T22:50:16.256Z,98982.72
2024-05-09T22:53:11.514Z,98981.91
2024-05-09T22:55:58.000Z,98985.38
2024-05-09T22:58:49.954Z,98973.50
2024-05-09T23:01:40.359Z,98989.91
2024-05-09T23:04:29.484Z,98986.72
2024-05-09T23:07:16.827Z,98986.16
2024-05-09T23:10:13.150Z,98992.75
2024-05-09T23:13:06.967Z,98986.75
2024-05-09T23:15:56.874Z,98981.88
2024-05-09T23:18:46.483Z,98970.94
2024-05-09T23:21:33.318Z,98979.34
2024-05-09T23:24:22.806Z,98972.09
2024-05-09T23:27:09.388Z,98979.38
2024-05-09T23:29:58.685Z,98979.94
2024-05-09T23:32:48.052Z,98977.13
2024-05-09T23:35:37.566Z,98980.94
2024-05-09T23:38:24.722Z,98982.34
2024-05-09T23:41:14.238Z,98981.75
2024-05-09T23:44:00.802Z,98987.50
2024-05-09T23:46:50.262Z,98986.09
2024-05-09T23:49:39.877Z,98988.19
2024-05-09T23:52:28.948Z,98981.59
2024-05-09T23:55:15.817Z,98983.00
2024-05-09T23:58:05.454Z,98980.75
