createdAt,value
2024-02-06T00:00:20.553Z,1.01
2024-02-06T00:02:47.151Z,0.99
2024-02-06T00:05:13.766Z,0.89
2024-02-06T00:07:40.499Z,0.83
2024-02-06T00:10:07.467Z,0.82
2024-02-06T00:12:34.398Z,0.86
2024-02-06T00:15:01.106Z,0.88
2024-02-06T00:17:27.697Z,0.93
2024-02-06T00:19:54.345Z,0.98
2024-02-06T00:22:21.071Z,1.02
2024-02-06T00:24:50.424Z,1.10
2024-02-06T00:27:17.855Z,1.25
2024-02-06T00:29:44.515Z,1.37
2024-02-06T00:32:12.502Z,1.37
2024-02-06T00:34:39.178Z,1.44
2024-02-06T00:37:05.848Z,1.44
2024-02-06T00:39:32.907Z,1.54
2024-02-06T00:41:59.469Z,1.59
2024-02-06T00:44:26.022Z,1.59
2024-02-06T00:46:52.590Z,1.60
2024-02-06T00:49:20.383Z,1.53
2024-02-06T00:51:47.073Z,1.46
2024-02-06T00:54:13.668Z,1.46
2024-02-06T00:56:41.429Z,1.42
2024-02-06T00:59:07.991Z,1.36
2024-02-06T01:01:34.984Z,1.36
2024-02-06T01:04:01.838Z,1.22
2024-02-06T01:06:28.507Z,1.27
2024-02-06T01:08:55.287Z,1.30
2024-02-06T01:11:22.112Z,1.25
2024-02-06T01:13:48.717Z,1.24
2024-02-06T01:16:15.531Z,1.26
2024-02-06T01:18:42.258Z,1.26
2024-02-06T01:21:08.833Z,1.29
2024-02-06T01:23:35.383Z,1.24
2024-02-06T01:26:01.942Z,1.26
2024-02-06T01:28:28.556Z,1.24
2024-02-06T01:30:55.247Z,1.22
2024-02-06T01:33:22.604Z,1.31
2024-02-06T01:35:49.241Z,1.29
2024-02-06T01:38:18.614Z,1.29
2024-02-06T01:40:45.372Z,1.35
2024-02-06T01:43:13.343Z,1.40
2024-02-06T01:45:40.745Z,1.32
2024-02-06T01:48:13.286Z,1.34
2024-02-06T01:50:43.030Z,1.38
2024-02-06T01:53:09.864Z,1.42
2024-02-06T01:55:36.582Z,1.42
2024-02-06T01:58:03.540Z,1.42
2024-02-06T02:00:30.747Z,1.44
2024-02-06T02:02:57.759Z,1.42
2024-02-06T02:05:24.970Z,1.38
2024-02-06T02:07:52.107Z,1.42
2024-02-06T02:10:18.738Z,1.41
2024-02-06T02:12:45.402Z,1.40
2024-02-06T02:15:13.466Z,1.46
2024-02-06T02:17:40.149Z,1.51
2024-02-06T02:20:07.450Z,1.54
2024-02-06T02:22:34.098Z,1.45
2024-02-06T02:25:00.850Z,1.48
2024-02-06T02:27:27.449Z,1.47
2024-02-06T02:29:56.071Z,1.47
2024-02-06T02:32:23.377Z,1.49
2024-02-06T02:34:50.575Z,1.44
2024-02-06T02:37:17.609Z,1.44
2024-02-06T02:39:46.879Z,1.48
2024-02-06T02:42:15.008Z,1.41
2024-02-06T02:44:41.545Z,1.43
2024-02-06T02:47:08.092Z,1.47
2024-02-06T02:49:34.818Z,1.61
2024-02-06T02:52:01.468Z,1.69
2024-02-06T02:54:30.839Z,1.66
2024-02-06T02:56:58.396Z,1.63
2024-02-06T02:59:24.959Z,1.57
2024-02-06T03:01:52.023Z,1.60
2024-02-06T03:04:18.815Z,1.57
2024-02-06T03:06:46.056Z,1.58
2024-02-06T03:09:16.424Z,1.53
2024-02-06T03:11:43.128Z,1.42
2024-02-06T03:14:09.767Z,1.45
2024-02-06T03:16:36.455Z,1.50
2024-02-06T03:19:03.816Z,1.47
2024-02-06T03:21:30.434Z,1.48
2024-02-06T03:23:56.982Z,1.43
2024-02-06T03:26:23.513Z,1.43
2024-02-06T03:28:50.148Z,1.42
2024-02-06T03:31:16.777Z,1.40
2024-02-06T03:33:43.496Z,1.41
2024-02-06T03:36:10.153Z,1.43
2024-02-06T03:38:36.962Z,1.43
2024-02-06T03:41:03.501Z,1.47
2024-02-06T03:43:30.096Z,1.35
2024-02-06T03:45:56.761Z,1.33
2024-02-06T03:48:23.533Z,1.31
2024-02-06T03:50:50.131Z,1.30
2024-02-06T03:53:16.751Z,1.27
2024-02-06T03:55:43.388Z,1.31
2024-02-06T03:58:10.632Z,1.35
2024-02-06T04:00:37.283Z,1.38
2024-02-06T04:03:04.248Z,1.36
2024-02-06T04:05:30.882Z,1.32
2024-02-06T04:07:57.522Z,1.31
2024-02-06T04:10:24.705Z,1.42
2024-02-06T04:12:51.292Z,1.36
2024-02-06T04:15:17.883Z,1.29
2024-02-06T04:17:44.583Z,1.29
2024-02-06T04:20:12.210Z,1.29
2024-02-06T04:22:38.849Z,1.24
2024-02-06T04:25:05.914Z,1.28
2024-02-06T04:27:32.876Z,1.28
2024-02-06T04:29:59.438Z,1.26
2024-02-06T04:32:26.391Z,1.20
2024-02-06T04:34:53.106Z,1.20
2024-02-06T04:37:23.350Z,1.17
2024-02-06T04:39:49.954Z,1.17
2024-02-06T04:42:16.492Z,1.13
2024-02-06T04:44:43.508Z,1.12
2024-02-06T04:47:10.265Z,1.12
2024-02-06T04:49:36.962Z,1.13
2024-02-06T04:52:03.756Z,1.17
2024-02-06T04:54:30.322Z,1.18
2024-02-06T04:56:56.893Z,1.19
2024-02-06T04:59:23.429Z,1.22
2024-02-06T05:01:50.122Z,1.23
2024-02-06T05:04:16.832Z,1.28
2024-02-06T05:06:43.474Z,1.29
2024-02-06T05:09:10.104Z,1.31
2024-02-06T05:11:36.685Z,1.34
2024-02-06T05:14:03.385Z,1.36
2024-02-06T05:16:30.230Z,1.41
2024-02-06T05:18:56.973Z,1.48
2024-02-06T05:21:23.742Z,1.56
2024-02-06T05:23:50.269Z,1.63
2024-02-06T05:26:16.830Z,1.62
2024-02-06T05:28:43.482Z,1.62
2024-02-06T05:31:10.115Z,1.65
2024-02-06T05:33:36.726Z,1.64
2024-02-06T05:36:03.462Z,1.65
2024-02-06T05:38:30.078Z,1.69
2024-02-06T05:40:57.032Z,1.69
2024-02-06T05:43:24.283Z,1.68
2024-02-06T05:45:50.941Z,1.69
2024-02-06T05:48:17.526Z,1.67
2024-02-06T05:50:44.132Z,1.60
2024-02-06T05:53:10.861Z,1.64
2024-02-06T05:55:37.521Z,1.71
2024-02-06T05:58:04.760Z,1.79
2024-02-06T06:00:32.746Z,1.77
2024-02-06T06:02:59.326Z,1.77
2024-02-06T06:05:26.194Z,1.76
2024-02-06T06:07:57.100Z,1.67
2024-02-06T06:10:24.066Z,1.70
2024-02-06T06:12:50.646Z,1.67
2024-02-06T06:15:17.888Z,1.75
2024-02-06T06:17:44.781Z,1.71
2024-02-06T06:20:11.717Z,1.79
2024-02-06T06:22:38.865Z,1.83
2024-02-06T06:25:06.265Z,1.83
2024-02-06T06:27:32.872Z,1.86
2024-02-06T06:29:59.419Z,1.85
2024-02-06T06:32:25.978Z,1.83
2024-02-06T06:34:52.568Z,1.82
2024-02-06T06:37:20.125Z,1.83
2024-02-06T06:39:49.373Z,1.77
2024-02-06T06:42:16.304Z,1.84
2024-02-06T06:44:42.934Z,1.76
2024-02-06T06:47:09.520Z,1.76
2024-02-06T06:49:36.194Z,1.82
2024-02-06T06:52:02.850Z,1.84
2024-02-06T06:54:29.414Z,1.86
2024-02-06T06:56:55.959Z,1.85
2024-02-06T06:59:22.492Z,1.96
2024-02-06T07:01:49.107Z,1.99
2024-02-06T07:04:15.723Z,1.94
2024-02-06T07:06:42.388Z,1.99
2024-02-06T07:09:09.192Z,2.05
2024-02-06T07:11:35.809Z,2.08
2024-02-06T07:14:02.401Z,2.10
2024-02-06T07:16:28.983Z,2.08
2024-02-06T07:18:56.041Z,2.08
2024-02-06T07:21:22.725Z,2.17
2024-02-06T07:23:49.261Z,2.24
2024-02-06T07:26:16.948Z,2.28
2024-02-06T07:28:43.572Z,2.25
2024-02-06T07:31:10.829Z,2.13
2024-02-06T07:33:37.469Z,2.13
2024-02-06T07:36:04.080Z,2.17
2024-02-06T07:38:30.610Z,2.18
2024-02-06T07:40:57.352Z,2.19
2024-02-06T07:43:24.025Z,2.22
2024-02-06T07:45:52.582Z,2.28
2024-02-06T07:48:20.333Z,2.22
2024-02-06T07:50:50.734Z,2.33
2024-02-06T07:53:17.717Z,2.39
2024-02-06T07:55:44.421Z,2.39
2024-02-06T07:58:11.165Z,2.44
2024-02-06T08:00:37.845Z,2.46
2024-02-06T08:03:04.724Z,2.48
2024-02-06T08:05:32.032Z,2.48
2024-02-06T08:07:58.618Z,2.55
2024-02-06T08:10:25.408Z,2.60
2024-02-06T08:12:53.820Z,2.61
2024-02-06T08:15:20.459Z,2.73
2024-02-06T08:17:48.684Z,2.79
2024-02-06T08:20:17.487Z,2.86
2024-02-06T08:22:45.084Z,2.91
2024-02-06T08:25:11.814Z,2.95
2024-02-06T08:27:38.386Z,3.04
2024-02-06T08:30:06.562Z,3.09
2024-02-06T08:32:33.231Z,3.17
2024-02-06T08:35:00.438Z,3.17
2024-02-06T08:37:27.993Z,3.15
2024-02-06T08:39:54.913Z,3.17
2024-02-06T08:42:21.635Z,3.14
2024-02-06T08:44:48.264Z,3.00
2024-02-06T08:47:14.820Z,3.02
2024-02-06T08:49:41.528Z,3.12
2024-02-06T08:52:08.182Z,3.20
2024-02-06T08:54:34.860Z,3.24
2024-02-06T08:57:02.400Z,3.26
2024-02-06T08:59:28.995Z,3.33
2024-02-06T09:01:55.663Z,3.33
2024-02-06T09:04:22.324Z,3.50
2024-02-06T09:06:48.995Z,3.63
2024-02-06T09:09:15.727Z,3.75
2024-02-06T09:11:42.678Z,3.70
2024-02-06T09:14:09.555Z,3.81
2024-02-06T09:16:36.173Z,4.03
2024-02-06T09:19:03.170Z,4.09
2024-02-06T09:21:30.393Z,4.30
2024-02-06T09:23:57.568Z,4.36
2024-02-06T09:26:24.196Z,4.35
2024-02-06T09:28:50.803Z,4.37
2024-02-06T09:31:17.486Z,4.40
2024-02-06T09:33:44.593Z,4.46
2024-02-06T09:36:11.920Z,4.44
2024-02-06T09:38:38.684Z,4.55
2024-02-06T09:41:12.063Z,4.55
2024-02-06T09:43:40.336Z,4.63
2024-02-06T09:46:07.670Z,4.54
2024-02-06T09:48:34.405Z,4.61
2024-02-06T09:51:01.516Z,4.69
2024-02-06T09:53:32.877Z,4.69
2024-02-06T09:56:00.207Z,4.79
2024-02-06T09:58:27.827Z,4.65
2024-02-06T10:00:55.775Z,4.81
2024-02-06T10:03:28.089Z,4.90
2024-02-06T10:05:59.044Z,5.00
2024-02-06T10:08:27.276Z,5.16
2024-02-06T10:11:07.271Z,5.12
2024-02-06T10:13:34.946Z,5.21
2024-02-06T10:16:14.118Z,5.11
2024-02-06T10:19:05.041Z,5.25
2024-02-06T10:21:34.641Z,5.19
2024-02-06T10:24:09.664Z,5.22
2024-02-06T10:26:41.891Z,5.15
2024-02-06T10:29:21.314Z,5.14
2024-02-06T10:31:59.917Z,5.18
2024-02-06T10:34:32.561Z,5.37
2024-02-06T10:37:02.554Z,5.55
2024-02-06T10:39:30.650Z,5.81
2024-02-06T10:44:34.519Z,6.01
2024-02-06T10:47:03.367Z,5.90
2024-02-06T10:49:33.679Z,6.00
2024-02-06T10:52:08.782Z,6.04
2024-02-06T10:54:36.254Z,6.06
2024-02-06T10:57:07.086Z,6.25
2024-02-06T11:00:12.632Z,6.19
2024-02-06T11:02:42.484Z,6.21
2024-02-06T11:05:30.976Z,6.14
2024-02-06T11:08:02.345Z,6.23
2024-02-06T11:10:37.700Z,6.12
2024-02-06T11:13:10.983Z,6.23
2024-02-06T11:15:40.993Z,6.57
2024-02-06T11:18:13.703Z,6.58
2024-02-06T11:20:41.868Z,6.56
2024-02-06T11:23:08.777Z,6.48
2024-02-06T11:25:37.091Z,6.39
2024-02-06T11:28:06.159Z,6.27
2024-02-06T11:30:34.211Z,6.29
2024-02-06T11:33:10.208Z,6.09
2024-02-06T11:35:37.570Z,6.24
2024-02-06T11:38:04.909Z,6.39
2024-02-06T11:40:33.338Z,6.73
2024-02-06T11:43:04.864Z,6.88
2024-02-06T11:45:32.825Z,6.83
2024-02-06T11:48:01.417Z,7.05
2024-02-06T11:50:36.839Z,7.56
2024-02-06T11:53:05.891Z,7.70
2024-02-06T11:55:36.689Z,7.32
2024-02-06T11:58:04.419Z,7.28
2024-02-06T12:00:30.956Z,6.99
2024-02-06T12:02:59.150Z,6.92
2024-02-06T12:05:26.382Z,6.95
2024-02-06T12:07:57.152Z,7.08
2024-02-06T12:10:28.499Z,7.10
2024-02-06T12:12:56.550Z,7.01
2024-02-06T12:15:24.337Z,7.07
2024-02-06T12:17:50.962Z,6.88
2024-02-06T12:20:23.621Z,7.15
2024-02-06T12:23:04.542Z,7.03
2024-02-06T12:25:32.363Z,7.06
2024-02-06T12:28:05.099Z,7.02
2024-02-06T12:30:32.794Z,6.99
2024-02-06T12:33:00.992Z,6.92
2024-02-06T12:35:28.519Z,6.76
2024-02-06T12:37:59.165Z,6.53
2024-02-06T12:40:30.492Z,6.32
2024-02-06T12:43:00.825Z,6.39
2024-02-06T12:45:28.723Z,6.45
2024-02-06T12:47:58.587Z,6.37
2024-02-06T12:50:25.465Z,6.35
2024-02-06T12:52:53.396Z,6.28
2024-02-06T12:55:20.351Z,6.17
2024-02-06T12:57:55.707Z,5.99
2024-02-06T13:00:23.444Z,5.87
2024-02-06T13:03:01.318Z,5.64
2024-02-06T13:05:31.604Z,5.50
2024-02-06T13:08:05.458Z,5.47
2024-02-06T13:10:32.185Z,5.49
2024-02-06T13:13:04.634Z,5.26
2024-02-06T13:15:35.716Z,5.15
2024-02-06T13:18:04.374Z,5.22
2024-02-06T13:20:38.967Z,5.27
2024-02-06T13:23:14.097Z,5.29
2024-02-06T13:25:42.205Z,5.32
2024-02-06T13:28:10.084Z,5.30
2024-02-06T13:30:38.125Z,5.43
2024-02-06T13:33:06.725Z,6.00
2024-02-06T13:35:33.624Z,6.39
2024-02-06T13:38:01.964Z,6.58
2024-02-06T13:40:29.394Z,7.27
2024-02-06T13:42:56.104Z,7.81
2024-02-06T13:45:23.252Z,8.46
2024-02-06T13:47:49.923Z,8.75
2024-02-06T13:50:18.201Z,9.00
2024-02-06T13:52:45.046Z,9.23
2024-02-06T13:55:13.501Z,9.57
2024-02-06T13:57:40.895Z,9.53
2024-02-06T14:00:07.987Z,9.42
2024-02-06T14:02:34.716Z,9.34
2024-02-06T14:05:01.350Z,9.10
2024-02-06T14:07:28.291Z,8.21
2024-02-06T14:09:54.942Z,8.42
2024-02-06T14:12:26.166Z,8.56
2024-02-06T14:14:53.493Z,8.34
2024-02-06T14:17:22.475Z,8.16
2024-02-06T14:19:50.191Z,7.78
2024-02-06T14:22:18.520Z,7.32
2024-02-06T14:24:45.322Z,7.16
2024-02-06T14:27:11.890Z,7.21
2024-02-06T14:29:38.708Z,7.09
2024-02-06T14:32:05.470Z,7.06
2024-02-06T14:34:32.341Z,6.99
2024-02-06T14:37:01.677Z,6.86
2024-02-06T14:39:28.330Z,6.76
2024-02-06T14:41:55.262Z,6.76
2024-02-06T14:44:27.199Z,6.55
2024-02-06T14:46:59.641Z,6.38
2024-02-06T14:49:26.438Z,6.24
2024-02-06T14:51:53.190Z,6.26
2024-02-06T14:54:19.764Z,6.28
2024-02-06T14:56:52.671Z,6.25
2024-02-06T14:59:19.311Z,6.29
2024-02-06T15:01:45.930Z,6.24
2024-02-06T15:04:12.625Z,6.07
2024-02-06T15:06:40.028Z,6.20
2024-02-06T15:09:07.844Z,6.05
2024-02-06T15:11:35.522Z,6.03
2024-02-06T15:14:02.093Z,6.17
2024-02-06T15:16:28.747Z,6.19
2024-02-06T15:18:55.655Z,6.21
2024-02-06T15:21:22.462Z,6.24
2024-02-06T15:23:49.322Z,6.10
2024-02-06T15:26:29.243Z,5.98
2024-02-06T15:28:55.909Z,6.02
2024-02-06T15:31:22.517Z,6.08
2024-02-06T15:33:49.786Z,5.97
2024-02-06T15:36:16.458Z,6.02
2024-02-06T15:38:43.086Z,5.88
2024-02-06T15:41:10.694Z,5.87
2024-02-06T15:43:37.571Z,5.76
2024-02-06T15:46:08.931Z,5.68
2024-02-06T15:48:45.081Z,5.80
2024-02-06T15:51:11.975Z,5.73
2024-02-06T15:53:38.514Z,5.68
2024-02-06T15:56:05.428Z,5.58
2024-02-06T15:58:32.213Z,5.44
2024-02-06T16:00:59.053Z,5.45
2024-02-06T16:03:25.701Z,5.46
2024-02-06T16:05:52.392Z,5.43
2024-02-06T16:08:21.313Z,5.41
2024-02-06T16:10:48.026Z,5.27
2024-02-06T16:13:14.683Z,5.30
2024-02-06T16:15:41.279Z,5.21
2024-02-06T16:18:09.314Z,5.30
2024-02-06T16:20:36.407Z,5.22
2024-02-06T16:23:03.366Z,5.09
2024-02-06T16:25:30.095Z,5.09
2024-02-06T16:27:56.879Z,5.12
2024-02-06T16:30:23.517Z,5.08
2024-02-06T16:32:50.359Z,5.13
2024-02-06T16:35:17.359Z,5.01
2024-02-06T16:37:44.422Z,4.97
2024-02-06T16:40:11.840Z,4.98
2024-02-06T16:42:41.993Z,4.98
2024-02-06T16:45:11.119Z,4.81
2024-02-06T16:47:37.755Z,4.86
2024-02-06T16:50:05.319Z,4.80
2024-02-06T16:52:32.313Z,4.82
2024-02-06T16:54:58.953Z,4.79
2024-02-06T16:57:25.495Z,4.88
2024-02-06T16:59:52.104Z,4.86
2024-02-06T17:02:18.911Z,4.81
2024-02-06T17:04:45.926Z,4.72
2024-02-06T17:07:12.873Z,4.75
2024-02-06T17:09:40.058Z,4.76
2024-02-06T17:12:07.030Z,4.80
2024-02-06T17:14:34.535Z,4.82
2024-02-06T17:17:01.692Z,4.82
2024-02-06T17:19:28.382Z,4.76
2024-02-06T17:21:55.127Z,4.73
2024-02-06T17:24:21.700Z,4.71
2024-02-06T17:26:48.371Z,4.72
2024-02-06T17:29:15.060Z,4.67
2024-02-06T17:31:41.916Z,4.68
2024-02-06T17:34:08.752Z,4.67
2024-02-06T17:36:39.548Z,4.62
2024-02-06T17:39:06.554Z,4.43
2024-02-06T17:41:33.168Z,4.40
2024-02-06T17:43:59.832Z,4.43
2024-02-06T17:46:26.412Z,4.36
2024-02-06T17:48:53.146Z,4.29
2024-02-06T17:51:19.777Z,4.24
2024-02-06T17:53:46.332Z,4.11
2024-02-06T17:56:13.455Z,4.07
2024-02-06T17:58:42.431Z,4.02
2024-02-06T18:01:10.372Z,3.91
2024-02-06T18:03:37.229Z,3.88
2024-02-06T18:06:05.012Z,3.88
2024-02-06T18:08:31.712Z,3.89
2024-02-06T18:10:58.594Z,3.91
2024-02-06T18:13:25.269Z,3.88
2024-02-06T18:15:51.971Z,3.84
2024-02-06T18:18:18.733Z,3.87
2024-02-06T18:20:45.494Z,3.81
2024-02-06T18:23:14.470Z,3.75
2024-02-06T18:25:42.427Z,3.70
2024-02-06T18:28:09.371Z,3.59
2024-02-06T18:30:36.099Z,3.62
2024-02-06T18:33:07.088Z,3.67
2024-02-06T18:35:37.673Z,3.69
2024-02-06T18:38:06.305Z,3.66
2024-02-06T18:40:33.166Z,3.70
2024-02-06T18:42:59.742Z,3.63
2024-02-06T18:45:26.529Z,3.53
2024-02-06T18:47:53.146Z,3.52
2024-02-06T18:50:19.937Z,3.43
2024-02-06T18:52:46.967Z,3.40
2024-02-06T18:55:14.365Z,3.36
2024-02-06T18:57:42.036Z,3.37
2024-02-06T19:00:10.865Z,3.35
2024-02-06T19:02:37.616Z,3.36
2024-02-06T19:05:05.513Z,3.32
2024-02-06T19:07:32.487Z,3.40
2024-02-06T19:10:00.251Z,3.37
2024-02-06T19:12:27.169Z,3.30
2024-02-06T19:14:53.937Z,3.30
2024-02-06T19:17:20.827Z,3.41
2024-02-06T19:19:48.424Z,3.32
2024-02-06T19:22:15.756Z,3.37
2024-02-06T19:24:42.865Z,3.37
2024-02-06T19:27:09.483Z,3.33
2024-02-06T19:29:36.050Z,3.37
2024-02-06T19:32:06.444Z,3.37
2024-02-06T19:34:34.977Z,3.33
2024-02-06T19:37:02.924Z,3.34
2024-02-06T19:39:29.858Z,3.28
2024-02-06T19:41:58.232Z,3.30
2024-02-06T19:44:25.098Z,3.24
2024-02-06T19:46:51.889Z,3.22
2024-02-06T19:49:20.814Z,3.27
2024-02-06T19:51:47.854Z,3.37
2024-02-06T19:54:14.908Z,3.42
2024-02-06T19:56:41.444Z,3.47
2024-02-06T19:59:09.869Z,3.54
2024-02-06T20:01:36.798Z,3.58
2024-02-06T20:04:04.299Z,3.67
2024-02-06T20:06:31.981Z,3.77
2024-02-06T20:09:02.282Z,3.86
2024-02-06T20:11:33.236Z,3.92
2024-02-06T20:14:02.669Z,4.03
2024-02-06T20:16:29.329Z,4.11
2024-02-06T20:18:56.457Z,4.18
2024-02-06T20:21:27.471Z,4.23
2024-02-06T20:23:54.226Z,4.26
2024-02-06T20:26:20.812Z,4.31
2024-02-06T20:28:47.554Z,4.35
2024-02-06T20:31:14.377Z,4.35
2024-02-06T20:33:41.220Z,4.37
2024-02-06T20:36:08.163Z,4.47
2024-02-06T20:38:34.796Z,4.45
2024-02-06T20:41:01.663Z,4.40
2024-02-06T20:43:28.266Z,4.43
2024-02-06T20:45:54.825Z,4.52
2024-02-06T20:48:21.663Z,4.59
2024-02-06T20:50:48.863Z,4.52
2024-02-06T20:53:17.123Z,4.45
2024-02-06T20:55:43.814Z,4.53
2024-02-06T20:58:10.568Z,4.55
2024-02-06T21:00:39.004Z,4.64
2024-02-06T21:03:08.827Z,4.61
2024-02-06T21:05:39.419Z,4.58
2024-02-06T21:08:07.775Z,4.60
2024-02-06T21:10:36.529Z,4.58
2024-02-06T21:13:03.806Z,4.56
2024-02-06T21:15:30.565Z,4.63
2024-02-06T21:17:57.519Z,4.60
2024-02-06T21:20:24.365Z,4.59
2024-02-06T21:22:51.144Z,4.61
2024-02-06T21:25:17.917Z,4.65
2024-02-06T21:27:44.516Z,4.62
2024-02-06T21:30:12.731Z,4.64
2024-02-06T21:32:40.120Z,4.62
2024-02-06T21:35:07.666Z,4.61
2024-02-06T21:37:34.311Z,4.60
2024-02-06T21:40:01.390Z,4.62
2024-02-06T21:42:28.527Z,4.58
2024-02-06T21:44:55.063Z,4.62
2024-02-06T21:47:25.228Z,4.68
2024-02-06T21:49:53.072Z,4.69
2024-02-06T21:52:19.807Z,4.75
2024-02-06T21:54:46.787Z,4.75
2024-02-06T21:57:13.335Z,4.75
2024-02-06T21:59:42.760Z,4.75
2024-02-06T22:02:09.560Z,4.77
2024-02-06T22:04:36.755Z,4.72
2024-02-06T22:07:03.860Z,4.77
2024-02-06T22:09:30.499Z,4.83
2024-02-06T22:11:57.022Z,4.80
2024-02-06T22:14:24.308Z,4.83
2024-02-06T22:16:50.923Z,4.86
2024-02-06T22:19:18.503Z,4.84
2024-02-06T22:21:45.146Z,4.85
2024-02-06T22:24:11.711Z,4.80
2024-02-06T22:26:38.232Z,4.74
2024-02-06T22:29:04.866Z,4.69
2024-02-06T22:31:31.436Z,4.67
2024-02-06T22:33:58.102Z,4.68
2024-02-06T22:36:24.666Z,4.71
2024-02-06T22:38:51.903Z,4.63
2024-02-06T22:41:18.483Z,4.61
2024-02-06T22:43:45.550Z,4.60
2024-02-06T22:46:12.234Z,4.56
2024-02-06T22:48:38.943Z,4.51
2024-02-06T22:51:05.550Z,4.45
2024-02-06T22:53:32.093Z,4.38
2024-02-06T22:55:58.704Z,4.41
2024-02-06T22:58:25.298Z,4.44
2024-02-06T23:00:52.022Z,4.45
2024-02-06T23:03:18.635Z,4.29
2024-02-06T23:05:45.316Z,4.23
2024-02-06T23:08:13.357Z,4.15
2024-02-06T23:10:40.360Z,4.06
2024-02-06T23:13:07.033Z,4.03
2024-02-06T23:15:34.654Z,4.05
2024-02-06T23:18:01.805Z,4.07
2024-02-06T23:20:29.180Z,4.09
2024-02-06T23:22:55.776Z,3.90
2024-02-06T23:25:22.337Z,3.89
2024-02-06T23:27:48.882Z,3.84
2024-02-06T23:30:15.609Z,4.02
2024-02-06T23:32:42.234Z,4.13
2024-02-06T23:35:09.038Z,4.18
2024-02-06T23:37:36.484Z,4.18
2024-02-06T23:40:04.933Z,4.23
2024-02-06T23:42:31.582Z,4.24
2024-02-06T23:44:58.109Z,4.19
2024-02-06T23:47:24.676Z,4.20
2024-02-06T23:49:51.376Z,4.24
2024-02-06T23:52:18.033Z,4.26
2024-02-06T23:54:45.195Z,4.30
2024-02-06T23:57:11.805Z,4.27
2024-02-06T23:59:38.425Z,4.24
