createdAt,value
2017-10-02T00:01:04.358Z,2.10
2017-10-02T00:03:31.996Z,1.00
2017-10-02T00:05:59.584Z,1.40
2017-10-02T00:08:27.237Z,1.90
2017-10-02T00:10:54.827Z,1.77
2017-10-02T00:13:22.401Z,1.20
2017-10-02T00:15:49.967Z,1.23
2017-10-02T00:18:18.345Z,0.90
2017-10-02T00:20:45.915Z,1.43
2017-10-02T00:23:13.501Z,1.33
2017-10-02T00:25:41.096Z,1.03
2017-10-02T00:28:08.664Z,1.30
2017-10-02T00:30:36.273Z,1.17
2017-10-02T00:33:04.610Z,1.57
2017-10-02T00:35:32.225Z,1.23
2017-10-02T00:38:00.576Z,1.23
2017-10-02T00:40:28.143Z,1.23
2017-10-02T00:42:55.761Z,1.37
2017-10-02T00:45:23.321Z,1.10
2017-10-02T00:47:50.902Z,1.27
2017-10-02T00:50:18.499Z,1.30
2017-10-02T00:52:46.056Z,1.60
2017-10-02T00:55:13.640Z,1.50
2017-10-02T00:57:41.220Z,1.07
2017-10-02T01:00:09.559Z,1.37
2017-10-02T01:02:37.152Z,1.30
2017-10-02T01:05:04.713Z,0.97
2017-10-02T01:07:32.301Z,1.50
2017-10-02T01:10:00.634Z,1.40
2017-10-02T01:12:28.202Z,1.50
2017-10-02T01:14:55.795Z,1.60
2017-10-02T01:17:23.380Z,1.20
2017-10-02T01:19:51.728Z,1.33
2017-10-02T01:22:19.293Z,1.03
2017-10-02T01:24:46.876Z,1.00
2017-10-02T01:27:15.305Z,1.50
2017-10-02T01:29:42.860Z,1.40
2017-10-02T01:32:10.455Z,1.37
2017-10-02T01:34:38.009Z,1.10
2017-10-02T01:37:05.574Z,1.20
2017-10-02T01:39:33.163Z,1.67
2017-10-02T01:42:02.252Z,1.23
2017-10-02T01:44:29.832Z,1.53
2017-10-02T01:46:57.408Z,0.90
2017-10-02T01:49:25.732Z,1.57
2017-10-02T01:51:53.308Z,1.10
2017-10-02T01:54:20.889Z,1.13
2017-10-02T01:56:48.465Z,1.27
2017-10-02T01:59:16.020Z,1.33
2017-10-02T02:01:43.577Z,1.43
2017-10-02T02:04:11.181Z,1.43
2017-10-02T02:06:39.509Z,1.40
2017-10-02T02:09:07.092Z,1.47
2017-10-02T02:11:34.680Z,2.20
2017-10-02T02:14:03.042Z,2.10
2017-10-02T02:16:30.636Z,1.33
2017-10-02T02:18:58.974Z,1.40
2017-10-02T02:21:26.575Z,1.13
2017-10-02T02:23:54.929Z,1.10
2017-10-02T02:26:22.502Z,1.17
2017-10-02T02:28:50.086Z,1.40
2017-10-02T02:31:18.424Z,1.40
2017-10-02T02:33:46.026Z,1.23
2017-10-02T02:36:14.359Z,1.37
2017-10-02T02:38:42.596Z,1.10
2017-10-02T02:41:10.936Z,1.50
2017-10-02T02:43:38.507Z,1.20
2017-10-02T02:46:06.115Z,1.47
2017-10-02T02:48:34.447Z,1.30
2017-10-02T02:51:02.002Z,1.30
2017-10-02T02:53:29.591Z,1.40
2017-10-02T02:55:57.177Z,1.17
2017-10-02T02:58:25.561Z,1.37
2017-10-02T03:00:53.906Z,1.93
2017-10-02T03:03:21.479Z,0.90
2017-10-02T03:05:49.828Z,1.23
2017-10-02T03:08:17.398Z,1.60
2017-10-02T03:10:44.981Z,1.20
2017-10-02T03:13:12.561Z,1.40
2017-10-02T03:15:40.142Z,1.37
2017-10-02T03:18:08.480Z,1.30
2017-10-02T03:20:36.037Z,1.20
2017-10-02T03:23:03.635Z,1.47
2017-10-02T03:25:31.193Z,1.60
2017-10-02T03:27:58.762Z,1.10
2017-10-02T03:30:26.343Z,1.30
2017-10-02T03:32:54.684Z,1.60
2017-10-02T03:35:22.293Z,1.30
2017-10-02T03:37:50.609Z,1.20
2017-10-02T03:40:18.192Z,1.70
2017-10-02T03:42:45.944Z,1.27
2017-10-02T03:45:13.512Z,1.60
2017-10-02T03:47:41.124Z,1.30
2017-10-02T03:50:09.481Z,1.63
2017-10-02T03:52:37.055Z,1.27
2017-10-02T03:55:04.673Z,1.40
2017-10-02T03:57:32.453Z,1.30
2017-10-02T04:00:00.116Z,1.20
2017-10-02T04:02:27.688Z,1.00
2017-10-02T04:04:55.283Z,1.93
2017-10-02T04:07:22.870Z,1.60
2017-10-02T04:09:51.212Z,1.60
2017-10-02T04:12:18.826Z,1.60
2017-10-02T04:14:47.171Z,1.50
2017-10-02T04:17:14.762Z,1.70
2017-10-02T04:19:43.129Z,1.80
2017-10-02T04:22:10.702Z,1.50
2017-10-02T04:24:39.078Z,1.03
2017-10-02T04:27:06.654Z,1.40
2017-10-02T04:29:34.978Z,1.63
2017-10-02T04:32:02.557Z,1.27
2017-10-02T04:34:30.126Z,1.10
2017-10-02T04:36:57.744Z,1.33
2017-10-02T04:39:25.325Z,1.57
2017-10-02T04:41:52.891Z,1.80
2017-10-02T04:44:20.513Z,1.60
2017-10-02T04:46:48.851Z,1.40
2017-10-02T04:49:16.436Z,1.60
2017-10-02T04:51:44.021Z,1.83
2017-10-02T04:54:11.580Z,1.83
2017-10-02T04:56:40.693Z,1.80
2017-10-02T04:59:09.027Z,1.70
2017-10-02T05:01:36.596Z,1.67
2017-10-02T05:04:04.152Z,1.77
2017-10-02T05:06:31.754Z,1.70
2017-10-02T05:08:59.337Z,2.03
2017-10-02T05:11:27.674Z,1.70
2017-10-02T05:13:55.275Z,2.60
2017-10-02T05:16:23.637Z,1.50
2017-10-02T05:18:51.221Z,1.77
2017-10-02T05:21:19.573Z,2.00
2017-10-02T05:23:47.142Z,2.10
2017-10-02T05:26:14.746Z,2.20
2017-10-02T05:28:42.304Z,1.97
2017-10-02T05:31:10.668Z,2.20
2017-10-02T05:33:38.247Z,2.33
2017-10-02T05:36:06.582Z,2.03
2017-10-02T05:38:34.171Z,1.93
2017-10-02T05:41:02.508Z,2.20
2017-10-02T05:43:30.106Z,1.97
2017-10-02T05:45:57.678Z,2.47
2017-10-02T05:48:26.043Z,2.03
2017-10-02T05:50:53.653Z,1.67
2017-10-02T05:53:21.986Z,2.17
2017-10-02T05:55:49.597Z,1.90
2017-10-02T05:58:17.934Z,2.03
2017-10-02T06:00:45.517Z,2.33
2017-10-02T06:03:13.092Z,2.10
2017-10-02T06:05:41.626Z,2.17
2017-10-02T06:08:09.230Z,1.70
2017-10-02T06:10:36.794Z,2.30
2017-10-02T06:13:04.349Z,1.80
2017-10-02T06:15:31.942Z,1.47
2017-10-02T06:18:00.292Z,1.53
2017-10-02T06:20:27.922Z,1.73
2017-10-02T06:22:55.506Z,1.60
2017-10-02T06:25:23.086Z,1.43
2017-10-02T06:27:50.679Z,1.87
2017-10-02T06:30:19.015Z,1.90
2017-10-02T06:32:46.603Z,1.73
2017-10-02T06:35:14.156Z,1.70
2017-10-02T06:37:41.717Z,2.37
2017-10-02T06:40:09.321Z,1.80
2017-10-02T06:42:37.650Z,1.93
2017-10-02T06:45:05.246Z,2.20
2017-10-02T06:47:32.825Z,2.47
2017-10-02T06:50:00.414Z,2.73
2017-10-02T06:52:27.996Z,3.40
2017-10-02T06:54:55.573Z,2.70
2017-10-02T06:57:23.176Z,3.00
2017-10-02T06:59:50.736Z,2.50
2017-10-02T07:02:18.306Z,3.20
2017-10-02T07:04:45.909Z,2.83
2017-10-02T07:07:13.479Z,3.97
2017-10-02T07:09:41.093Z,3.80
2017-10-02T07:12:08.666Z,2.90
2017-10-02T07:14:36.251Z,3.50
2017-10-02T07:17:03.882Z,3.40
2017-10-02T07:19:31.486Z,4.13
2017-10-02T07:21:59.078Z,3.80
2017-10-02T07:24:26.673Z,3.27
2017-10-02T07:26:54.246Z,3.60
2017-10-02T07:29:21.825Z,3.77
2017-10-02T07:31:50.153Z,3.80
2017-10-02T07:34:17.742Z,4.20
2017-10-02T07:36:45.309Z,4.50
2017-10-02T07:39:12.872Z,3.70
2017-10-02T07:41:40.477Z,4.43
2017-10-02T07:44:08.046Z,4.50
2017-10-02T07:46:35.636Z,4.93
2017-10-02T07:49:03.211Z,4.10
2017-10-02T07:51:30.814Z,4.90
2017-10-02T07:53:59.167Z,5.13
2017-10-02T07:56:26.764Z,3.87
2017-10-02T07:58:55.126Z,3.60
2017-10-02T08:01:22.718Z,2.80
2017-10-02T08:03:51.036Z,3.50
2017-10-02T08:06:18.637Z,4.07
2017-10-02T08:08:46.194Z,3.50
2017-10-02T08:11:13.789Z,3.00
2017-10-02T08:13:42.128Z,3.10
2017-10-02T08:16:09.689Z,2.70
2017-10-02T08:18:37.301Z,3.40
2017-10-02T08:21:05.629Z,3.27
2017-10-02T08:23:33.222Z,2.57
2017-10-02T08:26:02.284Z,3.00
2017-10-02T08:28:29.869Z,3.03
2017-10-02T08:30:57.463Z,3.00
2017-10-02T08:33:25.813Z,3.37
2017-10-02T08:35:53.419Z,3.00
2017-10-02T08:38:21.786Z,3.07
2017-10-02T08:40:49.359Z,3.63
2017-10-02T08:43:17.697Z,3.17
2017-10-02T08:45:45.263Z,3.53
2017-10-02T08:48:12.866Z,2.70
2017-10-02T08:50:41.223Z,3.00
2017-10-02T08:53:10.391Z,3.10
2017-10-02T08:55:38.002Z,3.60
2017-10-02T08:58:05.579Z,3.13
2017-10-02T09:00:33.937Z,2.97
2017-10-02T09:03:01.516Z,3.10
2017-10-02T09:05:29.073Z,2.90
2017-10-02T09:07:56.701Z,2.63
2017-10-02T09:10:24.281Z,3.20
2017-10-02T09:12:51.837Z,2.77
2017-10-02T09:15:19.422Z,3.40
2017-10-02T09:17:46.987Z,3.37
2017-10-02T09:20:14.587Z,3.80
2017-10-02T09:22:42.155Z,3.50
2017-10-02T09:25:09.732Z,4.10
2017-10-02T09:27:37.349Z,4.67
2017-10-02T09:30:05.690Z,3.53
2017-10-02T09:32:33.305Z,3.63
2017-10-02T09:35:00.941Z,3.80
2017-10-02T09:37:28.528Z,3.40
2017-10-02T09:39:56.136Z,4.57
2017-10-02T09:42:23.768Z,3.47
2017-10-02T09:44:52.180Z,3.60
2017-10-02T09:47:19.861Z,3.70
2017-10-02T09:49:47.450Z,3.90
2017-10-02T09:52:15.047Z,2.87
2017-10-02T09:54:43.401Z,3.03
2017-10-02T09:57:10.976Z,3.80
2017-10-02T09:59:38.566Z,3.63
2017-10-02T10:02:06.945Z,4.17
2017-10-02T10:04:35.331Z,3.37
2017-10-02T10:07:03.702Z,3.27
2017-10-02T10:09:32.055Z,4.17
2017-10-02T10:11:59.737Z,3.77
2017-10-02T10:14:27.303Z,3.63
2017-10-02T10:16:56.394Z,3.70
2017-10-02T10:19:25.398Z,4.27
2017-10-02T10:21:53.761Z,3.60
2017-10-02T10:24:21.367Z,3.33
2017-10-02T10:26:49.719Z,3.53
2017-10-02T10:29:17.288Z,3.90
2017-10-02T10:31:46.581Z,2.20
2017-10-02T10:34:14.141Z,3.33
2017-10-02T10:36:41.764Z,2.70
2017-10-02T10:39:09.334Z,2.80
2017-10-02T10:41:36.903Z,2.43
2017-10-02T10:44:04.481Z,2.20
2017-10-02T10:46:32.051Z,2.30
2017-10-02T10:49:00.433Z,2.60
2017-10-02T10:51:28.020Z,3.13
2017-10-02T10:53:55.587Z,2.00
2017-10-02T10:56:23.189Z,2.10
2017-10-02T10:58:50.765Z,3.47
2017-10-02T11:01:18.385Z,2.70
2017-10-02T11:03:45.956Z,2.67
2017-10-02T11:06:14.317Z,2.90
2017-10-02T11:08:42.664Z,3.33
2017-10-02T11:11:10.255Z,2.57
2017-10-02T11:13:37.827Z,2.40
2017-10-02T11:16:05.449Z,2.10
2017-10-02T11:18:33.030Z,2.63
2017-10-02T11:21:00.620Z,2.67
2017-10-02T11:23:28.195Z,2.87
2017-10-02T11:25:56.186Z,2.43
2017-10-02T11:28:24.559Z,2.60
2017-10-02T11:30:52.910Z,2.57
2017-10-02T11:33:20.518Z,2.63
2017-10-02T11:35:48.864Z,1.90
2017-10-02T11:38:17.231Z,2.77
2017-10-02T11:40:44.860Z,2.93
2017-10-02T11:43:12.430Z,2.10
2017-10-02T11:45:40.003Z,2.10
2017-10-02T11:48:07.600Z,2.67
2017-10-02T11:50:35.180Z,2.80
2017-10-02T11:53:02.778Z,2.90
2017-10-02T11:55:30.359Z,2.03
2017-10-02T11:57:57.928Z,2.03
2017-10-02T12:00:25.500Z,2.40
2017-10-02T12:02:53.179Z,2.17
2017-10-02T12:05:20.798Z,2.10
2017-10-02T12:07:48.397Z,2.13
2017-10-02T12:10:15.989Z,3.77
2017-10-02T12:12:43.645Z,4.10
2017-10-02T12:15:12.078Z,4.43
2017-10-02T12:17:39.667Z,4.00
2017-10-02T12:20:07.302Z,3.90
2017-10-02T12:22:35.711Z,3.87
2017-10-02T12:25:03.306Z,4.00
2017-10-02T12:27:30.866Z,4.33
2017-10-02T12:29:58.460Z,3.20
2017-10-02T12:32:26.020Z,3.23
2017-10-02T12:34:53.610Z,3.30
2017-10-02T12:37:21.981Z,3.30
2017-10-02T12:39:50.317Z,3.80
2017-10-02T12:42:22.936Z,2.50
2017-10-02T12:44:51.061Z,3.47
2017-10-02T12:47:26.728Z,3.00
2017-10-02T12:49:54.364Z,2.63
2017-10-02T12:52:21.920Z,2.37
2017-10-02T12:54:51.136Z,2.93
2017-10-02T12:57:18.748Z,3.20
2017-10-02T12:59:47.128Z,2.37
2017-10-02T13:02:14.726Z,3.40
2017-10-02T13:04:42.311Z,3.50
2017-10-02T13:07:09.981Z,3.20
2017-10-02T13:09:37.681Z,3.57
2017-10-02T13:12:05.445Z,3.17
2017-10-02T13:14:33.102Z,3.90
2017-10-02T13:17:00.690Z,2.90
2017-10-02T13:19:28.329Z,3.20
2017-10-02T13:21:55.894Z,3.80
2017-10-02T13:24:23.473Z,3.70
2017-10-02T13:26:51.110Z,4.20
2017-10-02T13:29:18.671Z,3.13
2017-10-02T13:31:46.291Z,4.50
2017-10-02T13:34:14.624Z,4.70
2017-10-02T13:36:42.208Z,4.80
2017-10-02T13:39:09.799Z,4.50
2017-10-02T13:41:38.139Z,4.50
2017-10-02T13:44:05.745Z,4.60
2017-10-02T13:46:34.078Z,4.60
2017-10-02T13:49:01.637Z,4.20
2017-10-02T13:51:30.076Z,4.07
2017-10-02T13:53:58.407Z,4.10
2017-10-02T13:56:26.007Z,5.53
2017-10-02T13:58:54.362Z,4.43
2017-10-02T14:01:21.939Z,4.47
2017-10-02T14:03:49.532Z,3.60
2017-10-02T14:06:17.931Z,5.07
2017-10-02T14:08:45.543Z,4.47
2017-10-02T14:11:13.119Z,4.13
2017-10-02T14:13:40.686Z,3.97
2017-10-02T14:16:08.302Z,4.60
2017-10-02T14:18:36.634Z,4.43
2017-10-02T14:21:04.253Z,3.83
2017-10-02T14:23:31.809Z,3.33
2017-10-02T14:25:59.390Z,3.00
2017-10-02T14:28:26.968Z,3.17
2017-10-02T14:30:54.605Z,3.10
2017-10-02T14:33:22.250Z,3.47
2017-10-02T14:35:50.594Z,3.20
2017-10-02T14:38:19.046Z,3.90
2017-10-02T14:40:46.639Z,2.93
2017-10-02T14:43:14.215Z,3.33
2017-10-02T14:45:41.801Z,2.57
2017-10-02T14:48:10.223Z,2.30
2017-10-02T14:50:37.797Z,3.73
2017-10-02T14:53:05.449Z,3.80
2017-10-02T14:55:33.019Z,3.30
2017-10-02T14:58:00.615Z,4.20
2017-10-02T15:00:28.311Z,3.10
2017-10-02T15:02:55.957Z,3.57
2017-10-02T15:05:23.552Z,2.97
2017-10-02T15:07:51.905Z,2.60
2017-10-02T15:10:19.480Z,2.90
2017-10-02T15:12:47.814Z,3.00
2017-10-02T15:15:15.393Z,2.83
2017-10-02T15:17:42.966Z,2.80
2017-10-02T15:20:10.575Z,2.77
2017-10-02T15:22:38.291Z,3.40
2017-10-02T15:25:05.864Z,2.87
2017-10-02T15:27:33.437Z,3.07
2017-10-02T15:30:01.053Z,3.30
2017-10-02T15:32:28.650Z,3.33
2017-10-02T15:34:56.278Z,3.47
2017-10-02T15:37:23.870Z,3.60
2017-10-02T15:39:51.430Z,3.33
2017-10-02T15:42:19.023Z,3.20
2017-10-02T15:44:46.580Z,3.77
2017-10-02T15:47:14.169Z,3.43
2017-10-02T15:49:42.511Z,2.60
2017-10-02T15:52:10.092Z,2.63
2017-10-02T15:54:37.688Z,2.93
2017-10-02T15:57:06.028Z,2.33
2017-10-02T15:59:33.639Z,3.40
2017-10-02T16:02:01.230Z,2.67
2017-10-02T16:04:28.835Z,3.63
2017-10-02T16:06:56.403Z,3.90
2017-10-02T16:09:23.975Z,3.70
2017-10-02T16:11:52.326Z,3.90
2017-10-02T16:14:19.913Z,3.47
2017-10-02T16:16:48.254Z,2.57
2017-10-02T16:19:15.843Z,4.13
2017-10-02T16:21:43.424Z,2.63
2017-10-02T16:24:11.017Z,3.07
2017-10-02T16:26:39.131Z,2.23
2017-10-02T16:29:06.731Z,2.93
2017-10-02T16:31:34.339Z,2.90
2017-10-02T16:34:01.922Z,2.90
2017-10-02T16:36:29.476Z,2.53
2017-10-02T16:38:57.049Z,2.30
2017-10-02T16:41:24.618Z,2.30
2017-10-02T16:43:52.199Z,2.70
2017-10-02T16:46:19.766Z,3.30
2017-10-02T16:48:47.326Z,2.70
2017-10-02T16:51:14.929Z,2.47
2017-10-02T16:53:43.280Z,2.07
2017-10-02T16:56:10.889Z,2.70
2017-10-02T16:58:38.573Z,2.33
2017-10-02T17:01:06.153Z,3.07
2017-10-02T17:03:33.742Z,3.00
2017-10-02T17:06:01.319Z,2.10
2017-10-02T17:08:29.690Z,3.27
2017-10-02T17:10:57.259Z,2.40
2017-10-02T17:13:25.622Z,2.67
2017-10-02T17:15:53.203Z,2.80
2017-10-02T17:18:20.928Z,2.80
2017-10-02T17:20:48.588Z,3.77
2017-10-02T17:23:16.179Z,2.67
2017-10-02T17:25:43.751Z,2.60
2017-10-02T17:28:11.336Z,3.10
2017-10-02T17:30:39.704Z,3.50
2017-10-02T17:33:07.303Z,3.67
2017-10-02T17:35:34.878Z,3.33
2017-10-02T17:38:02.555Z,4.00
2017-10-02T17:40:30.150Z,3.30
2017-10-02T17:42:57.732Z,3.10
2017-10-02T17:45:25.331Z,4.67
2017-10-02T17:47:53.031Z,3.40
2017-10-02T17:50:20.622Z,3.10
2017-10-02T17:52:48.240Z,3.90
2017-10-02T17:55:15.815Z,3.60
2017-10-02T17:57:43.424Z,3.47
2017-10-02T18:00:11.068Z,3.33
2017-10-02T18:02:38.642Z,2.80
2017-10-02T18:05:06.200Z,3.27
2017-10-02T18:07:33.824Z,3.10
2017-10-02T18:10:01.376Z,2.47
2017-10-02T18:12:28.962Z,3.07
2017-10-02T18:14:56.544Z,3.00
2017-10-02T18:17:25.099Z,2.30
2017-10-02T18:19:52.672Z,2.90
2017-10-02T18:22:20.346Z,2.63
2017-10-02T18:24:47.933Z,3.70
2017-10-02T18:27:15.510Z,2.53
2017-10-02T18:29:43.078Z,3.27
2017-10-02T18:32:10.705Z,2.73
2017-10-02T18:34:38.314Z,2.50
2017-10-02T18:37:05.897Z,2.90
2017-10-02T18:39:34.234Z,4.27
2017-10-02T18:42:01.848Z,2.53
2017-10-02T18:44:29.442Z,3.70
2017-10-02T18:46:57.060Z,2.63
2017-10-02T18:49:25.437Z,2.63
2017-10-02T18:51:53.000Z,2.87
2017-10-02T18:54:21.555Z,3.40
2017-10-02T18:56:49.149Z,3.50
2017-10-02T18:59:16.742Z,2.57
2017-10-02T19:01:44.336Z,2.80
2017-10-02T19:04:11.908Z,2.87
2017-10-02T19:06:39.505Z,2.50
2017-10-02T19:09:07.119Z,3.27
2017-10-02T19:11:34.709Z,2.80
2017-10-02T19:14:02.311Z,3.57
2017-10-02T19:16:30.655Z,2.87
2017-10-02T19:18:58.301Z,2.33
2017-10-02T19:21:25.956Z,2.80
2017-10-02T19:23:53.561Z,2.13
2017-10-02T19:26:21.135Z,3.80
2017-10-02T19:28:48.721Z,3.00
2017-10-02T19:31:17.081Z,3.33
2017-10-02T19:33:44.695Z,3.60
2017-10-02T19:36:12.398Z,2.60
2017-10-02T19:38:39.960Z,2.77
2017-10-02T19:41:07.570Z,2.63
2017-10-02T19:43:35.902Z,2.47
2017-10-02T19:46:03.492Z,2.73
2017-10-02T19:48:31.097Z,2.77
2017-10-02T19:50:58.681Z,2.53
2017-10-02T19:53:26.274Z,2.83
2017-10-02T19:55:53.881Z,2.70
2017-10-02T19:58:21.477Z,2.50
2017-10-02T20:00:49.088Z,2.47
2017-10-02T20:03:16.696Z,3.07
2017-10-02T20:05:44.269Z,2.93
2017-10-02T20:08:11.850Z,2.80
2017-10-02T20:10:39.444Z,3.33
2017-10-02T20:13:07.815Z,3.07
2017-10-02T20:15:35.401Z,2.20
2017-10-02T20:18:03.778Z,2.93
2017-10-02T20:20:32.206Z,2.57
2017-10-02T20:22:59.800Z,2.10
2017-10-02T20:25:27.413Z,3.57
2017-10-02T20:27:54.976Z,2.83
2017-10-02T20:30:22.559Z,2.23
2017-10-02T20:32:50.175Z,2.97
2017-10-02T20:35:17.773Z,2.70
2017-10-02T20:37:45.345Z,2.50
2017-10-02T20:40:12.911Z,2.10
2017-10-02T20:42:40.526Z,1.80
2017-10-02T20:45:08.119Z,1.90
2017-10-02T20:47:35.712Z,2.30
2017-10-02T20:50:03.269Z,2.70
2017-10-02T20:52:30.858Z,2.93
2017-10-02T20:54:58.413Z,2.80
2017-10-02T20:57:25.997Z,2.87
2017-10-02T20:59:53.584Z,3.20
2017-10-02T21:02:21.159Z,2.17
2017-10-02T21:04:49.523Z,1.90
2017-10-02T21:07:17.091Z,2.00
2017-10-02T21:09:44.709Z,3.27
2017-10-02T21:12:12.292Z,2.50
2017-10-02T21:14:39.840Z,2.10
2017-10-02T21:17:07.442Z,1.50
2017-10-02T21:19:35.032Z,3.27
2017-10-02T21:22:03.374Z,2.60
2017-10-02T21:24:30.967Z,2.90
2017-10-02T21:26:59.308Z,2.67
2017-10-02T21:29:26.887Z,2.57
2017-10-02T21:31:54.460Z,4.30
2017-10-02T21:34:22.785Z,2.70
2017-10-02T21:36:50.614Z,2.00
2017-10-02T21:39:18.978Z,2.53
2017-10-02T21:41:46.550Z,2.80
2017-10-02T21:44:15.182Z,2.40
2017-10-02T21:46:42.860Z,2.40
2017-10-02T21:49:10.450Z,2.27
2017-10-02T21:51:38.004Z,2.10
2017-10-02T21:54:05.581Z,1.50
2017-10-02T21:56:33.151Z,2.40
2017-10-02T21:59:01.503Z,3.27
2017-10-02T22:01:29.174Z,1.80
2017-10-02T22:03:57.730Z,1.87
2017-10-02T22:06:26.103Z,2.70
2017-10-02T22:08:54.454Z,2.27
2017-10-02T22:11:22.027Z,1.97
2017-10-02T22:13:49.618Z,1.90
2017-10-02T22:16:18.036Z,2.17
2017-10-02T22:18:45.638Z,2.73
2017-10-02T22:21:13.216Z,2.50
2017-10-02T22:23:40.791Z,1.73
2017-10-02T22:26:09.136Z,1.90
2017-10-02T22:28:36.709Z,2.83
2017-10-02T22:31:04.325Z,2.70
2017-10-02T22:33:31.894Z,1.83
2017-10-02T22:35:59.464Z,2.27
2017-10-02T22:38:27.135Z,2.47
2017-10-02T22:40:54.721Z,1.80
2017-10-02T22:43:22.280Z,2.10
2017-10-02T22:45:49.884Z,2.50
2017-10-02T22:48:18.208Z,2.30
2017-10-02T22:50:45.789Z,2.07
2017-10-02T22:53:13.383Z,2.30
2017-10-02T22:55:40.965Z,2.57
2017-10-02T22:58:09.288Z,2.33
2017-10-02T23:00:36.888Z,2.00
2017-10-02T23:03:04.445Z,1.73
2017-10-02T23:05:32.768Z,2.50
2017-10-02T23:08:00.363Z,2.80
2017-10-02T23:10:27.927Z,2.50
2017-10-02T23:12:55.493Z,3.37
2017-10-02T23:15:23.095Z,2.90
2017-10-02T23:17:51.436Z,2.23
2017-10-02T23:20:19.011Z,4.30
2017-10-02T23:22:46.608Z,4.00
2017-10-02T23:25:14.183Z,2.70
2017-10-02T23:27:42.528Z,2.90
2017-10-02T23:30:10.097Z,2.43
2017-10-02T23:32:37.688Z,3.27
2017-10-02T23:35:06.013Z,3.50
2017-10-02T23:37:33.582Z,3.83
2017-10-02T23:40:01.189Z,2.97
2017-10-02T23:42:28.762Z,3.43
2017-10-02T23:44:57.103Z,3.30
2017-10-02T23:47:24.710Z,2.50
2017-10-02T23:49:53.028Z,3.40
2017-10-02T23:52:20.590Z,2.47
2017-10-02T23:54:48.188Z,2.47
2017-10-02T23:57:15.740Z,3.40
2017-10-02T23:59:43.325Z,2.30
