createdAt,value
2022-12-13T00:02:36.532Z,22.60
2022-12-13T00:05:46.316Z,23.00
2022-12-13T00:08:51.035Z,21.80
2022-12-13T00:11:55.023Z,21.00
2022-12-13T00:14:58.616Z,19.60
2022-12-13T00:18:02.019Z,20.00
2022-12-13T00:21:06.231Z,21.40
2022-12-13T00:24:10.983Z,19.00
2022-12-13T00:27:14.434Z,17.25
2022-12-13T00:30:18.019Z,22.00
2022-12-13T00:33:21.928Z,19.00
2022-12-13T00:36:25.319Z,19.25
2022-12-13T00:39:30.644Z,19.00
2022-12-13T00:42:35.782Z,19.40
2022-12-13T00:45:39.473Z,17.50
2022-12-13T00:48:43.532Z,16.00
2022-12-13T00:51:48.422Z,17.00
2022-12-13T00:54:53.475Z,18.80
2022-12-13T00:57:56.936Z,14.25
2022-12-13T01:01:08.256Z,15.00
2022-12-13T01:04:12.381Z,16.00
2022-12-13T01:07:16.243Z,15.00
2022-12-13T01:10:21.170Z,15.00
2022-12-13T01:13:24.713Z,20.40
2022-12-13T01:16:28.417Z,16.00
2022-12-13T01:19:32.500Z,15.80
2022-12-13T01:22:35.837Z,19.40
2022-12-13T01:25:41.007Z,19.00
2022-12-13T01:28:44.752Z,18.00
2022-12-13T01:31:48.435Z,20.00
2022-12-13T01:34:51.782Z,19.75
2022-12-13T01:37:55.831Z,22.40
2022-12-13T01:41:03.797Z,24.75
2022-12-13T01:45:09.538Z,24.00
2022-12-13T01:48:16.453Z,24.00
2022-12-13T01:51:25.667Z,25.50
2022-12-13T01:54:34.438Z,25.20
2022-12-13T01:57:45.423Z,25.00
2022-12-13T02:00:50.608Z,26.20
2022-12-13T02:03:54.066Z,21.60
2022-12-13T02:06:58.932Z,22.60
2022-12-13T02:10:06.275Z,21.00
2022-12-13T02:13:11.390Z,23.00
2022-12-13T02:16:29.191Z,22.20
2022-12-13T02:20:02.832Z,18.00
2022-12-13T02:23:26.722Z,21.00
2022-12-13T02:26:50.844Z,20.40
2022-12-13T02:30:27.619Z,23.00
2022-12-13T02:33:41.088Z,20.40
2022-12-13T02:36:56.538Z,20.00
2022-12-13T02:40:07.807Z,19.80
2022-12-13T02:43:17.307Z,20.00
2022-12-13T02:46:30.790Z,17.40
2022-12-13T02:49:39.138Z,20.00
2022-12-13T02:52:46.763Z,22.60
2022-12-13T02:55:50.238Z,20.60
2022-12-13T02:58:57.481Z,23.00
2022-12-13T03:02:13.590Z,22.00
2022-12-13T03:05:53.080Z,25.33
2022-12-13T03:09:07.949Z,22.00
2022-12-13T03:12:38.931Z,19.00
2022-12-13T03:15:52.386Z,21.00
2022-12-13T03:19:02.221Z,25.00
2022-12-13T03:22:07.974Z,27.60
2022-12-13T03:25:11.520Z,27.20
2022-12-13T03:28:14.840Z,26.00
2022-12-13T03:31:18.426Z,25.00
2022-12-13T03:34:23.724Z,22.60
2022-12-13T03:37:27.247Z,22.60
2022-12-13T03:40:31.858Z,23.40
2022-12-13T03:43:35.424Z,26.50
2022-12-13T03:46:38.993Z,24.60
2022-12-13T03:49:43.791Z,22.00
2022-12-13T03:52:48.101Z,22.00
2022-12-13T03:55:51.672Z,25.00
2022-12-13T03:58:55.046Z,22.00
2022-12-13T04:01:58.474Z,24.50
2022-12-13T04:05:03.239Z,26.00
2022-12-13T04:08:12.516Z,27.50
2022-12-13T04:11:43.516Z,25.75
2022-12-13T04:14:46.957Z,23.00
2022-12-13T04:17:51.029Z,27.80
2022-12-13T04:20:55.980Z,28.40
2022-12-13T04:24:01.078Z,24.40
2022-12-13T04:27:05.801Z,22.50
2022-12-13T04:30:10.318Z,24.80
2022-12-13T04:33:13.728Z,27.50
2022-12-13T04:36:31.070Z,20.60
2022-12-13T04:39:35.747Z,27.60
2022-12-13T04:42:39.140Z,27.00
2022-12-13T04:45:42.571Z,25.00
2022-12-13T04:48:46.088Z,25.25
2022-12-13T04:51:53.648Z,25.80
2022-12-13T04:55:00.720Z,23.00
2022-12-13T04:58:04.097Z,26.20
2022-12-13T05:01:09.007Z,24.00
2022-12-13T05:04:12.400Z,21.00
2022-12-13T05:07:17.161Z,21.75
2022-12-13T05:10:36.107Z,24.25
2022-12-13T05:13:41.576Z,21.20
2022-12-13T05:16:44.974Z,26.60
2022-12-13T05:19:48.462Z,21.50
2022-12-13T05:22:53.169Z,25.00
2022-12-13T05:25:56.934Z,21.60
2022-12-13T05:29:00.525Z,23.50
2022-12-13T05:32:04.141Z,18.20
2022-12-13T05:35:08.717Z,23.00
2022-12-13T05:38:13.521Z,18.60
2022-12-13T05:41:20.567Z,24.20
2022-12-13T05:44:23.876Z,27.00
2022-12-13T05:47:27.166Z,20.00
2022-12-13T05:50:30.573Z,25.00
2022-12-13T05:53:35.345Z,23.60
2022-12-13T05:56:38.707Z,23.00
2022-12-13T05:59:42.045Z,18.80
2022-12-13T06:02:46.076Z,16.50
2022-12-13T06:05:49.557Z,21.60
2022-12-13T06:08:54.292Z,20.20
2022-12-13T06:12:01.120Z,19.00
2022-12-13T06:15:21.621Z,14.50
2022-12-13T06:18:26.118Z,18.20
2022-12-13T06:21:41.340Z,15.40
2022-12-13T06:24:50.827Z,18.40
2022-12-13T06:27:54.557Z,21.00
2022-12-13T06:31:01.182Z,19.80
2022-12-13T06:34:13.895Z,20.60
2022-12-13T06:37:18.429Z,18.00
2022-12-13T06:40:23.527Z,21.20
2022-12-13T06:43:27.201Z,20.00
2022-12-13T06:46:30.783Z,20.00
2022-12-13T06:49:34.040Z,19.40
2022-12-13T06:52:37.918Z,19.40
2022-12-13T06:55:42.589Z,19.00
2022-12-13T06:58:45.978Z,21.00
2022-12-13T07:01:50.580Z,21.00
2022-12-13T07:04:56.620Z,19.60
2022-12-13T07:07:59.977Z,19.80
2022-12-13T07:11:05.292Z,20.00
2022-12-13T07:14:08.898Z,24.00
2022-12-13T07:17:12.374Z,18.40
2022-12-13T07:20:16.075Z,18.40
2022-12-13T07:23:24.463Z,17.00
2022-12-13T07:26:29.512Z,21.00
2022-12-13T07:29:32.818Z,21.00
2022-12-13T07:32:36.391Z,21.60
2022-12-13T07:35:40.120Z,21.00
2022-12-13T07:38:43.781Z,22.00
2022-12-13T07:41:50.564Z,20.40
2022-12-13T07:44:53.898Z,21.00
2022-12-13T07:47:57.350Z,22.80
2022-12-13T07:51:04.040Z,22.20
2022-12-13T07:54:08.709Z,22.40
2022-12-13T07:57:14.183Z,18.00
2022-12-13T08:00:18.720Z,26.40
2022-12-13T08:03:24.635Z,19.25
2022-12-13T08:06:29.095Z,20.00
2022-12-13T08:09:32.452Z,20.50
2022-12-13T08:12:37.180Z,14.80
2022-12-13T08:15:41.048Z,13.75
2022-12-13T08:18:44.916Z,18.00
2022-12-13T08:21:57.216Z,15.00
2022-12-13T08:25:01.584Z,14.40
2022-12-13T08:28:06.587Z,15.00
2022-12-13T08:31:12.574Z,17.00
2022-12-13T08:34:16.311Z,14.25
2022-12-13T08:37:19.626Z,15.00
2022-12-13T08:40:22.903Z,14.00
2022-12-13T08:43:27.653Z,16.00
2022-12-13T08:46:31.218Z,14.00
2022-12-13T08:49:34.649Z,14.80
2022-12-13T08:52:39.301Z,17.00
2022-12-13T08:55:44.687Z,17.00
2022-12-13T08:58:52.425Z,18.60
2022-12-13T09:02:00.150Z,17.00
2022-12-13T09:05:10.477Z,16.40
2022-12-13T09:08:24.729Z,20.00
2022-12-13T09:11:34.736Z,19.50
2022-12-13T09:14:45.171Z,20.60
2022-12-13T09:17:51.973Z,21.00
2022-12-13T09:21:01.237Z,16.75
2022-12-13T09:24:24.666Z,16.20
2022-12-13T09:27:30.464Z,19.00
2022-12-13T09:30:35.643Z,20.00
2022-12-13T09:33:41.563Z,20.00
2022-12-13T09:36:45.742Z,18.25
2022-12-13T09:39:54.942Z,21.00
2022-12-13T09:43:12.723Z,21.00
2022-12-13T09:46:34.986Z,25.33
2022-12-13T09:49:52.359Z,23.60
2022-12-13T09:53:00.060Z,18.00
2022-12-13T09:56:10.748Z,23.00
2022-12-13T09:59:15.687Z,22.00
2022-12-13T10:02:26.736Z,18.00
2022-12-13T10:05:35.865Z,21.00
2022-12-13T10:08:45.084Z,16.00
2022-12-13T10:11:51.038Z,15.00
2022-12-13T10:14:59.497Z,19.00
2022-12-13T10:18:05.922Z,17.40
2022-12-13T10:21:12.849Z,17.60
2022-12-13T10:24:28.647Z,16.75
2022-12-13T10:27:37.935Z,17.80
2022-12-13T10:30:42.950Z,21.00
2022-12-13T10:33:56.723Z,19.40
2022-12-13T10:37:00.112Z,21.00
2022-12-13T10:40:05.189Z,24.00
2022-12-13T10:43:16.408Z,22.00
2022-12-13T10:46:25.054Z,21.60
2022-12-13T10:49:38.766Z,18.50
2022-12-13T10:52:48.917Z,22.00
2022-12-13T10:55:56.810Z,16.50
2022-12-13T10:59:24.233Z,20.25
2022-12-13T11:02:36.283Z,17.00
2022-12-13T11:05:41.328Z,16.20
2022-12-13T11:08:45.196Z,16.60
2022-12-13T11:11:58.182Z,14.50
2022-12-13T11:15:06.326Z,16.50
2022-12-13T11:18:22.507Z,17.00
2022-12-13T11:21:30.583Z,16.00
2022-12-13T11:24:38.122Z,17.00
2022-12-13T11:28:00.034Z,18.67
2022-12-13T11:31:14.916Z,13.60
2022-12-13T11:34:31.202Z,13.75
2022-12-13T11:37:45.155Z,16.25
2022-12-13T11:40:54.679Z,17.00
2022-12-13T11:44:02.835Z,16.00
2022-12-13T11:47:11.086Z,17.80
2022-12-13T11:50:34.145Z,21.00
2022-12-13T11:53:50.766Z,18.40
2022-12-13T11:57:00.175Z,19.67
2022-12-13T12:00:12.858Z,16.80
2022-12-13T12:03:20.562Z,16.20
2022-12-13T12:06:25.929Z,18.60
2022-12-13T12:09:32.392Z,17.00
2022-12-13T12:12:38.168Z,18.00
2022-12-13T12:15:47.711Z,16.75
2022-12-13T12:19:01.597Z,16.00
2022-12-13T12:22:26.809Z,25.75
2022-12-13T12:25:47.093Z,16.00
2022-12-13T12:29:14.332Z,21.00
2022-12-13T12:32:29.357Z,18.60
2022-12-13T12:35:52.099Z,20.80
2022-12-13T12:39:18.253Z,23.00
2022-12-13T12:43:13.338Z,22.50
2022-12-13T12:46:15.220Z,21.00
2022-12-13T12:49:44.855Z,21.50
2022-12-13T12:53:01.296Z,18.40
2022-12-13T12:56:24.373Z,24.40
2022-12-13T12:59:36.308Z,20.00
2022-12-13T13:02:44.794Z,22.80
2022-12-13T13:05:58.566Z,24.60
2022-12-13T13:09:08.737Z,24.00
2022-12-13T13:12:30.509Z,22.00
2022-12-13T13:15:58.184Z,21.00
2022-12-13T13:19:02.309Z,29.00
2022-12-13T13:22:06.671Z,25.00
2022-12-13T13:25:35.144Z,23.60
2022-12-13T13:28:43.538Z,24.00
2022-12-13T13:32:01.869Z,26.00
2022-12-13T13:35:53.486Z,24.60
2022-12-13T13:39:01.746Z,25.00
2022-12-13T13:42:19.346Z,23.60
2022-12-13T13:45:24.635Z,29.20
2022-12-13T13:49:01.317Z,29.00
2022-12-13T13:52:27.281Z,26.00
2022-12-13T13:55:48.603Z,25.80
2022-12-13T13:59:27.086Z,25.20
2022-12-13T14:03:33.427Z,28.00
2022-12-13T14:07:11.148Z,29.00
2022-12-13T14:10:27.797Z,29.00
2022-12-13T14:14:21.551Z,30.00
2022-12-13T14:17:54.249Z,31.00
2022-12-13T14:21:07.581Z,29.20
2022-12-13T14:24:39.812Z,33.40
2022-12-13T14:27:47.860Z,32.60
2022-12-13T14:30:57.520Z,35.20
2022-12-13T14:34:05.797Z,29.75
2022-12-13T14:37:24.057Z,29.00
2022-12-13T14:40:32.980Z,36.00
2022-12-13T14:43:36.908Z,29.60
2022-12-13T14:46:50.336Z,28.00
2022-12-13T14:49:56.455Z,27.00
2022-12-13T14:53:00.676Z,30.00
2022-12-13T14:56:08.030Z,33.00
2022-12-13T14:59:14.646Z,34.00
2022-12-13T15:02:30.672Z,32.25
2022-12-13T15:05:39.731Z,31.00
2022-12-13T15:08:46.377Z,36.00
2022-12-13T15:11:51.949Z,32.20
2022-12-13T15:15:01.110Z,26.75
2022-12-13T15:18:17.280Z,32.40
2022-12-13T15:21:27.841Z,32.50
2022-12-13T15:24:41.176Z,31.00
2022-12-13T15:27:59.494Z,32.25
2022-12-13T15:31:05.204Z,37.00
2022-12-13T15:34:38.876Z,44.25
2022-12-13T15:37:47.863Z,52.40
2022-12-13T15:40:51.652Z,42.60
2022-12-13T15:44:00.469Z,32.60
2022-12-13T15:47:08.641Z,33.00
2022-12-13T15:50:34.307Z,33.40
2022-12-13T15:53:39.023Z,34.00
2022-12-13T15:56:59.164Z,31.00
2022-12-13T16:00:20.025Z,36.00
2022-12-13T16:03:42.671Z,37.75
2022-12-13T16:06:52.884Z,35.25
2022-12-13T16:09:57.154Z,37.40
2022-12-13T16:13:08.188Z,36.25
2022-12-13T16:16:28.121Z,36.50
2022-12-13T16:19:32.391Z,37.50
2022-12-13T16:22:35.694Z,33.60
2022-12-13T16:25:38.979Z,33.80
2022-12-13T16:28:43.472Z,38.40
2022-12-13T16:31:48.479Z,36.00
2022-12-13T16:34:52.111Z,32.60
2022-12-13T16:37:59.050Z,29.00
2022-12-13T16:41:08.218Z,30.60
2022-12-13T16:44:23.431Z,26.80
2022-12-13T16:47:41.517Z,29.00
2022-12-13T16:50:57.803Z,25.75
2022-12-13T16:54:01.465Z,27.80
2022-12-13T16:57:04.921Z,28.40
2022-12-13T17:00:12.559Z,25.00
2022-12-13T17:03:17.726Z,23.60
2022-12-13T17:06:24.619Z,25.00
2022-12-13T17:09:27.926Z,28.00
2022-12-13T17:12:31.711Z,26.25
2022-12-13T17:15:35.471Z,24.80
2022-12-13T17:18:42.664Z,31.40
2022-12-13T17:21:45.902Z,26.00
2022-12-13T17:24:49.155Z,31.60
2022-12-13T17:27:52.479Z,30.80
2022-12-13T17:31:05.194Z,29.67
2022-12-13T17:34:10.118Z,31.00
2022-12-13T17:37:13.548Z,33.00
2022-12-13T17:40:18.049Z,37.00
2022-12-13T17:43:30.098Z,33.00
2022-12-13T17:46:37.448Z,31.33
2022-12-13T17:49:42.465Z,34.00
2022-12-13T17:52:45.853Z,30.20
2022-12-13T17:55:56.983Z,37.00
2022-12-13T17:59:00.263Z,30.00
2022-12-13T18:02:03.548Z,26.00
2022-12-13T18:05:12.038Z,31.00
2022-12-13T18:08:19.895Z,32.00
2022-12-13T18:11:32.982Z,38.00
2022-12-13T18:14:37.613Z,36.00
2022-12-13T18:18:10.119Z,36.00
2022-12-13T18:21:07.070Z,42.60
2022-12-13T18:24:11.555Z,45.00
2022-12-13T18:27:14.875Z,43.50
2022-12-13T18:30:18.133Z,44.40
2022-12-13T18:33:21.319Z,45.00
2022-12-13T18:36:26.982Z,43.00
2022-12-13T18:39:30.530Z,46.00
2022-12-13T18:42:33.911Z,49.40
2022-12-13T18:45:37.266Z,46.00
2022-12-13T18:48:41.103Z,46.00
2022-12-13T18:51:46.212Z,49.80
2022-12-13T18:54:54.203Z,46.25
2022-12-13T18:57:58.163Z,45.40
2022-12-13T19:01:01.890Z,46.40
2022-12-13T19:04:05.470Z,47.40
2022-12-13T19:07:10.377Z,45.00
2022-12-13T19:10:13.872Z,41.80
2022-12-13T19:13:17.156Z,47.50
2022-12-13T19:16:22.899Z,40.75
2022-12-13T19:19:26.467Z,26.00
2022-12-13T19:22:32.097Z,18.60
2022-12-13T19:25:35.451Z,19.50
2022-12-13T19:28:41.409Z,18.60
2022-12-13T19:31:44.923Z,18.00
2022-12-13T19:34:48.798Z,20.00
2022-12-13T19:37:54.165Z,24.40
2022-12-13T19:40:57.590Z,29.80
2022-12-13T19:44:04.742Z,44.00
2022-12-13T19:47:08.442Z,45.00
2022-12-13T19:50:12.294Z,46.40
2022-12-13T19:53:17.563Z,47.00
2022-12-13T19:56:22.816Z,46.00
2022-12-13T19:59:26.297Z,45.00
2022-12-13T20:02:29.701Z,45.40
2022-12-13T20:05:33.874Z,41.60
2022-12-13T20:08:38.796Z,39.00
2022-12-13T20:11:42.362Z,47.60
2022-12-13T20:14:46.117Z,41.00
2022-12-13T20:17:49.529Z,43.67
2022-12-13T20:21:11.279Z,45.75
2022-12-13T20:24:16.747Z,45.00
2022-12-13T20:27:20.107Z,46.40
2022-12-13T20:30:24.181Z,41.80
2022-12-13T20:33:27.980Z,47.60
2022-12-13T20:36:32.072Z,49.40
2022-12-13T20:39:36.976Z,47.00
2022-12-13T20:42:40.385Z,46.80
2022-12-13T20:45:43.675Z,53.20
2022-12-13T20:48:48.635Z,48.00
2022-12-13T20:51:51.973Z,45.00
2022-12-13T20:54:56.617Z,48.25
2022-12-13T20:58:00.015Z,47.00
2022-12-13T21:01:04.015Z,49.60
2022-12-13T21:04:09.558Z,49.67
2022-12-13T21:07:12.962Z,51.80
2022-12-13T21:10:17.939Z,50.00
2022-12-13T21:13:21.214Z,54.00
2022-12-13T21:16:26.608Z,53.40
2022-12-13T21:19:39.087Z,56.00
2022-12-13T21:22:43.435Z,57.00
2022-12-13T21:25:48.246Z,57.80
2022-12-13T21:28:54.354Z,57.00
2022-12-13T21:31:57.721Z,54.00
2022-12-13T21:35:01.070Z,54.60
2022-12-13T21:38:05.611Z,56.00
2022-12-13T21:41:11.843Z,54.60
2022-12-13T21:44:16.923Z,52.00
2022-12-13T21:47:20.255Z,52.00
2022-12-13T21:50:23.574Z,56.20
2022-12-13T21:53:27.575Z,53.60
2022-12-13T21:56:50.565Z,52.25
2022-12-13T21:59:53.936Z,56.00
2022-12-13T22:02:58.752Z,60.40
2022-12-13T22:06:02.011Z,57.40
2022-12-13T22:09:05.836Z,58.00
2022-12-13T22:12:12.301Z,55.60
2022-12-13T22:15:17.180Z,56.80
2022-12-13T22:18:21.818Z,54.20
2022-12-13T22:21:25.099Z,58.20
2022-12-13T22:24:29.064Z,53.80
2022-12-13T22:27:33.944Z,56.75
2022-12-13T22:30:37.646Z,54.80
2022-12-13T22:33:41.066Z,57.00
2022-12-13T22:36:44.834Z,55.00
2022-12-13T22:39:48.262Z,54.00
2022-12-13T22:42:53.013Z,56.60
2022-12-13T22:46:02.323Z,58.40
2022-12-13T22:49:06.098Z,57.00
2022-12-13T22:52:09.709Z,52.00
2022-12-13T22:55:13.213Z,56.25
2022-12-13T22:58:17.866Z,54.50
2022-12-13T23:01:23.457Z,56.00
2022-12-13T23:04:27.021Z,55.00
2022-12-13T23:07:30.348Z,54.00
2022-12-13T23:10:50.805Z,55.40
2022-12-13T23:13:57.626Z,53.00
2022-12-13T23:17:02.067Z,56.00
2022-12-13T23:20:06.607Z,57.00
2022-12-13T23:23:10.043Z,53.60
2022-12-13T23:26:16.263Z,57.00
2022-12-13T23:29:21.136Z,55.00
2022-12-13T23:32:24.499Z,52.40
2022-12-13T23:35:27.984Z,54.50
2022-12-13T23:38:31.385Z,54.00
2022-12-13T23:41:35.540Z,57.00
2022-12-13T23:44:40.464Z,55.00
2022-12-13T23:47:43.800Z,55.60
2022-12-13T23:50:47.847Z,54.67
2022-12-13T23:53:51.149Z,54.75
2022-12-13T23:56:55.187Z,57.75
