createdAt,value
2022-09-07T00:00:58.033Z,0.80
2022-09-07T00:04:25.210Z,1.00
2022-09-07T00:07:52.094Z,0.70
2022-09-07T00:11:20.482Z,0.70
2022-09-07T00:14:47.217Z,0.80
2022-09-07T00:18:15.208Z,0.50
2022-09-07T00:21:42.262Z,0.80
2022-09-07T00:25:09.459Z,0.50
2022-09-07T00:28:35.025Z,0.60
2022-09-07T00:32:02.411Z,1.10
2022-09-07T00:35:22.979Z,0.70
2022-09-07T00:38:38.716Z,1.10
2022-09-07T00:42:06.152Z,0.60
2022-09-07T00:45:47.952Z,0.70
2022-09-07T00:49:16.860Z,0.50
2022-09-07T00:52:38.561Z,0.70
2022-09-07T00:55:46.410Z,0.80
2022-09-07T00:59:13.028Z,0.80
2022-09-07T01:02:40.913Z,1.10
2022-09-07T01:06:10.517Z,0.90
2022-09-07T01:09:31.855Z,0.90
2022-09-07T01:12:58.322Z,0.60
2022-09-07T01:16:36.730Z,0.90
2022-09-07T01:20:06.025Z,0.80
2022-09-07T01:23:35.733Z,1.10
2022-09-07T01:27:01.302Z,0.70
2022-09-07T01:30:31.050Z,0.90
2022-09-07T01:33:53.591Z,0.90
2022-09-07T01:37:32.569Z,0.70
2022-09-07T01:41:02.853Z,0.60
2022-09-07T01:44:46.208Z,0.50
2022-09-07T01:48:29.013Z,0.80
2022-09-07T01:51:56.082Z,1.20
2022-09-07T01:55:25.923Z,0.80
2022-09-07T01:58:53.041Z,0.80
2022-09-07T02:02:23.134Z,0.60
2022-09-07T02:05:49.735Z,0.80
2022-09-07T02:09:24.030Z,0.90
2022-09-07T02:12:31.048Z,0.80
2022-09-07T02:15:58.792Z,0.80
2022-09-07T02:19:15.335Z,0.60
2022-09-07T02:22:40.925Z,0.80
2022-09-07T02:26:03.508Z,0.70
2022-09-07T02:29:34.035Z,0.90
2022-09-07T02:33:03.580Z,0.80
2022-09-07T02:36:21.735Z,0.70
2022-09-07T02:39:48.488Z,0.80
2022-09-07T02:43:16.212Z,0.80
2022-09-07T02:46:36.102Z,0.90
2022-09-07T02:50:20.639Z,0.80
2022-09-07T02:53:57.618Z,0.60
2022-09-07T02:57:37.139Z,0.80
2022-09-07T03:01:16.293Z,0.70
2022-09-07T03:05:00.212Z,0.80
2022-09-07T03:08:26.692Z,1.20
2022-09-07T03:11:55.524Z,1.00
2022-09-07T03:15:22.594Z,1.00
2022-09-07T03:18:50.253Z,0.80
2022-09-07T03:22:17.402Z,0.80
2022-09-07T03:25:44.445Z,0.80
2022-09-07T03:29:11.100Z,0.80
2022-09-07T03:32:38.752Z,0.80
2022-09-07T03:36:05.718Z,1.10
2022-09-07T03:39:32.980Z,0.80
2022-09-07T03:42:59.614Z,0.90
2022-09-07T03:46:27.146Z,1.10
2022-09-07T03:49:57.925Z,1.20
2022-09-07T03:53:25.471Z,1.00
2022-09-07T03:57:01.434Z,0.80
2022-09-07T04:00:28.692Z,0.80
2022-09-07T04:03:59.966Z,0.70
2022-09-07T04:07:03.343Z,0.90
2022-09-07T04:10:30.841Z,0.80
2022-09-07T04:13:47.469Z,0.70
2022-09-07T04:17:14.491Z,1.10
2022-09-07T04:20:41.057Z,0.60
2022-09-07T04:24:12.188Z,0.70
2022-09-07T04:27:39.373Z,0.80
2022-09-07T04:31:07.232Z,0.80
2022-09-07T04:34:35.931Z,0.80
2022-09-07T04:37:35.807Z,0.70
2022-09-07T04:40:55.901Z,0.90
2022-09-07T04:44:23.181Z,0.60
2022-09-07T04:47:32.448Z,1.00
2022-09-07T04:50:52.243Z,1.00
2022-09-07T04:54:19.366Z,0.80
2022-09-07T04:57:39.562Z,0.90
2022-09-07T05:01:06.498Z,1.00
2022-09-07T05:04:28.354Z,0.80
2022-09-07T05:07:50.752Z,0.60
2022-09-07T05:11:17.427Z,1.00
2022-09-07T05:14:44.313Z,1.00
2022-09-07T05:18:10.929Z,1.10
2022-09-07T05:21:37.704Z,1.00
2022-09-07T05:25:04.458Z,1.00
2022-09-07T05:28:30.195Z,0.90
2022-09-07T05:31:50.235Z,0.80
2022-09-07T05:35:17.305Z,1.00
2022-09-07T05:38:43.802Z,0.90
2022-09-07T05:42:16.427Z,1.00
2022-09-07T05:45:25.155Z,0.80
2022-09-07T05:48:32.110Z,1.10
2022-09-07T05:51:58.782Z,1.30
2022-09-07T05:55:32.199Z,1.40
2022-09-07T05:58:59.313Z,1.10
2022-09-07T06:02:25.874Z,1.00
2022-09-07T06:05:51.670Z,0.70
2022-09-07T06:09:16.527Z,0.70
2022-09-07T06:12:37.434Z,1.00
2022-09-07T06:16:03.953Z,1.20
2022-09-07T06:19:33.675Z,1.10
2022-09-07T06:23:00.147Z,0.80
2022-09-07T06:26:29.939Z,1.00
2022-09-07T06:29:57.097Z,0.90
2022-09-07T06:33:25.858Z,0.90
2022-09-07T06:37:01.616Z,1.20
2022-09-07T06:40:28.321Z,1.30
2022-09-07T06:43:47.672Z,1.10
2022-09-07T06:47:14.074Z,1.20
2022-09-07T06:50:40.850Z,0.90
2022-09-07T06:57:54.611Z,1.00
2022-09-07T07:01:25.704Z,1.00
2022-09-07T07:04:44.444Z,0.70
2022-09-07T07:08:14.680Z,1.10
2022-09-07T07:11:44.864Z,1.10
2022-09-07T07:15:12.220Z,1.50
2022-09-07T07:18:32.238Z,0.80
2022-09-07T07:22:14.436Z,1.10
2022-09-07T07:25:47.018Z,1.20
2022-09-07T07:29:07.240Z,1.10
2022-09-07T07:32:33.732Z,1.10
2022-09-07T07:36:00.500Z,0.90
2022-09-07T07:43:05.702Z,1.30
2022-09-07T07:46:34.252Z,1.10
2022-09-07T07:53:42.924Z,0.90
2022-09-07T07:56:59.835Z,1.20
2022-09-07T08:00:37.675Z,1.60
2022-09-07T08:03:58.639Z,1.20
2022-09-07T08:07:26.111Z,1.50
2022-09-07T08:10:52.502Z,1.00
2022-09-07T08:14:19.282Z,1.10
2022-09-07T08:17:45.692Z,0.90
2022-09-07T08:21:05.605Z,1.10
2022-09-07T08:24:23.828Z,1.10
2022-09-07T08:27:50.510Z,1.40
2022-09-07T08:31:17.038Z,1.10
2022-09-07T08:34:49.051Z,1.10
2022-09-07T08:38:20.495Z,1.30
2022-09-07T08:41:52.630Z,1.10
2022-09-07T08:45:19.370Z,1.30
2022-09-07T08:48:54.662Z,1.10
2022-09-07T08:52:24.229Z,0.90
2022-09-07T08:56:09.251Z,0.90
2022-09-07T08:59:54.502Z,1.10
2022-09-07T09:03:33.330Z,1.30
2022-09-07T09:07:04.207Z,1.20
2022-09-07T09:10:38.730Z,1.10
2022-09-07T09:14:10.757Z,1.50
2022-09-07T09:17:41.267Z,1.50
2022-09-07T09:21:26.424Z,1.30
2022-09-07T09:24:56.423Z,1.30
2022-09-07T09:28:26.600Z,1.40
2022-09-07T09:31:56.052Z,1.20
2022-09-07T09:35:23.518Z,1.00
2022-09-07T09:38:41.055Z,1.30
2022-09-07T09:42:08.113Z,1.00
2022-09-07T09:45:29.062Z,1.00
2022-09-07T09:49:00.894Z,1.10
2022-09-07T09:52:32.042Z,1.10
2022-09-07T09:56:06.488Z,0.90
2022-09-07T10:04:06.269Z,1.20
2022-09-07T10:07:17.036Z,1.10
2022-09-07T10:10:46.703Z,1.40
2022-09-07T10:14:13.318Z,1.60
2022-09-07T10:17:44.698Z,1.60
2022-09-07T10:21:16.939Z,1.30
2022-09-07T10:24:36.640Z,1.30
2022-09-07T10:28:12.810Z,1.60
2022-09-07T10:31:45.875Z,1.30
2022-09-07T10:35:24.246Z,1.70
2022-09-07T10:39:03.641Z,1.10
2022-09-07T10:42:31.921Z,1.40
2022-09-07T10:50:22.120Z,1.50
2022-09-07T10:58:07.525Z,1.20
2022-09-07T11:01:45.941Z,1.30
2022-09-07T11:05:18.561Z,1.30
2022-09-07T11:09:15.729Z,1.70
2022-09-07T11:12:28.610Z,1.10
2022-09-07T11:19:35.165Z,1.40
2022-09-07T11:22:37.351Z,1.30
2022-09-07T11:26:20.493Z,1.30
2022-09-07T11:29:59.222Z,1.60
2022-09-07T11:33:31.843Z,1.30
2022-09-07T11:37:12.970Z,1.60
2022-09-07T11:40:32.415Z,1.80
2022-09-07T11:44:03.244Z,1.30
2022-09-07T11:47:31.747Z,1.20
2022-09-07T11:51:04.899Z,1.40
2022-09-07T11:54:34.626Z,1.30
2022-09-07T11:58:16.194Z,1.00
2022-09-07T12:02:04.682Z,1.20
2022-09-07T12:05:44.697Z,1.00
2022-09-07T12:09:16.061Z,1.60
2022-09-07T12:13:06.528Z,1.40
2022-09-07T12:16:58.430Z,1.20
2022-09-07T12:20:25.749Z,1.30
2022-09-07T12:23:59.316Z,1.80
2022-09-07T12:30:33.174Z,1.20
2022-09-07T12:34:05.700Z,1.10
2022-09-07T12:37:33.302Z,1.30
2022-09-07T12:41:10.088Z,1.50
2022-09-07T12:44:47.689Z,1.20
2022-09-07T12:48:13.362Z,1.50
2022-09-07T12:52:09.038Z,1.50
2022-09-07T12:59:32.710Z,1.30
2022-09-07T13:02:59.033Z,1.70
2022-09-07T13:10:20.672Z,1.80
2022-09-07T13:14:08.897Z,1.60
2022-09-07T13:17:35.012Z,1.50
2022-09-07T13:21:01.946Z,2.00
2022-09-07T13:28:15.242Z,1.90
2022-09-07T13:31:40.115Z,2.10
2022-09-07T13:35:15.167Z,1.80
2022-09-07T13:38:58.222Z,1.90
2022-09-07T13:42:31.650Z,1.70
2022-09-07T13:46:11.022Z,1.80
2022-09-07T13:49:38.679Z,2.10
2022-09-07T13:53:13.968Z,1.80
2022-09-07T13:56:44.128Z,1.70
2022-09-07T14:00:16.058Z,1.60
2022-09-07T14:03:42.877Z,1.50
2022-09-07T14:07:17.619Z,1.90
2022-09-07T14:10:39.385Z,1.70
2022-09-07T14:14:09.728Z,1.60
2022-09-07T14:17:39.634Z,1.50
2022-09-07T14:21:06.313Z,1.40
2022-09-07T14:24:33.509Z,1.40
2022-09-07T14:28:04.811Z,1.30
2022-09-07T14:31:32.526Z,1.70
2022-09-07T14:34:36.805Z,1.50
2022-09-07T14:38:05.743Z,1.90
2022-09-07T14:41:32.411Z,1.90
2022-09-07T14:45:14.178Z,1.60
2022-09-07T14:48:42.280Z,1.50
2022-09-07T14:52:09.856Z,1.80
2022-09-07T14:55:37.098Z,1.80
2022-09-07T14:59:16.210Z,1.30
2022-09-07T15:02:34.151Z,1.40
2022-09-07T15:07:01.057Z,1.20
2022-09-07T15:10:03.504Z,0.80
2022-09-07T15:13:39.518Z,1.10
2022-09-07T15:23:23.163Z,1.20
2022-09-07T15:27:06.215Z,1.10
2022-09-07T15:30:29.791Z,1.90
2022-09-07T15:34:05.515Z,1.00
2022-09-07T15:41:27.481Z,1.20
2022-09-07T15:44:55.159Z,1.10
2022-09-07T15:48:25.226Z,1.10
2022-09-07T15:55:25.283Z,1.40
2022-09-07T15:58:44.626Z,2.00
2022-09-07T16:01:51.590Z,1.70
2022-09-07T16:05:19.123Z,1.10
2022-09-07T16:08:45.786Z,1.40
2022-09-07T16:16:06.078Z,2.10
2022-09-07T16:19:15.975Z,1.30
2022-09-07T16:26:15.266Z,1.30
2022-09-07T16:29:42.656Z,1.20
2022-09-07T16:33:10.968Z,1.40
2022-09-07T16:36:46.711Z,1.00
2022-09-07T16:40:13.908Z,1.20
2022-09-07T16:47:20.340Z,1.40
2022-09-07T16:50:46.992Z,1.50
2022-09-07T16:54:13.732Z,1.10
2022-09-07T17:01:28.172Z,1.00
2022-09-07T17:04:54.568Z,1.30
2022-09-07T17:08:21.298Z,1.20
2022-09-07T17:11:48.072Z,1.00
2022-09-07T17:15:21.598Z,0.90
2022-09-07T17:22:14.138Z,1.20
2022-09-07T17:25:42.178Z,1.20
2022-09-07T17:29:10.452Z,1.30
2022-09-07T17:32:37.834Z,1.00
2022-09-07T17:36:04.925Z,1.00
2022-09-07T17:39:32.496Z,1.20
2022-09-07T17:46:16.410Z,0.90
2022-09-07T17:49:20.096Z,1.10
2022-09-07T17:52:27.089Z,1.40
2022-09-07T17:55:53.692Z,1.30
2022-09-07T18:03:00.845Z,1.10
2022-09-07T18:06:25.373Z,1.60
2022-09-07T18:09:52.014Z,1.10
2022-09-07T18:13:23.436Z,1.20
2022-09-07T18:16:14.993Z,0.90
2022-09-07T18:19:41.778Z,1.20
2022-09-07T18:23:10.391Z,1.30
2022-09-07T18:26:18.414Z,1.30
2022-09-07T18:29:33.493Z,1.60
2022-09-07T18:33:01.545Z,1.10
2022-09-07T18:36:29.108Z,0.80
2022-09-07T18:39:56.934Z,1.20
2022-09-07T18:43:23.571Z,1.50
2022-09-07T18:46:52.187Z,1.30
2022-09-07T18:50:18.696Z,0.90
2022-09-07T18:53:47.090Z,1.20
2022-09-07T18:57:00.730Z,1.00
2022-09-07T19:00:29.484Z,3.40
2022-09-07T19:03:56.422Z,1.00
2022-09-07T19:07:27.508Z,1.30
2022-09-07T19:10:57.080Z,1.20
2022-09-07T19:14:23.747Z,1.20
2022-09-07T19:17:40.748Z,1.40
2022-09-07T19:21:08.341Z,0.90
2022-09-07T19:24:36.355Z,1.10
2022-09-07T19:28:05.191Z,1.40
2022-09-07T19:31:32.822Z,1.10
2022-09-07T19:35:02.472Z,1.30
2022-09-07T19:38:30.423Z,1.00
2022-09-07T19:41:52.016Z,1.00
2022-09-07T19:45:19.152Z,1.00
2022-09-07T19:48:25.834Z,1.00
2022-09-07T19:51:36.691Z,0.80
2022-09-07T19:55:03.812Z,0.90
2022-09-07T19:58:30.683Z,0.60
2022-09-07T20:01:57.456Z,0.40
2022-09-07T20:05:23.917Z,0.80
2022-09-07T20:08:50.984Z,0.50
2022-09-07T20:12:07.723Z,0.50
2022-09-07T20:15:34.728Z,0.60
2022-09-07T20:19:02.774Z,0.40
2022-09-07T20:22:32.599Z,0.60
2022-09-07T20:25:59.177Z,0.60
2022-09-07T20:32:53.869Z,0.50
2022-09-07T20:36:20.634Z,0.50
2022-09-07T20:39:47.650Z,0.60
2022-09-07T20:43:16.237Z,0.70
2022-09-07T20:46:43.563Z,0.60
2022-09-07T20:50:09.142Z,0.50
2022-09-07T20:53:29.830Z,0.70
2022-09-07T20:57:04.531Z,0.50
2022-09-07T21:00:31.588Z,0.50
2022-09-07T21:03:43.253Z,0.70
2022-09-07T21:07:13.036Z,0.50
2022-09-07T21:10:40.135Z,0.60
2022-09-07T21:14:06.568Z,0.80
2022-09-07T21:17:33.610Z,0.60
2022-09-07T21:21:18.719Z,0.70
2022-09-07T21:24:31.839Z,0.80
2022-09-07T21:27:40.725Z,0.70
2022-09-07T21:31:07.633Z,0.70
2022-09-07T21:34:36.562Z,0.70
2022-09-07T21:37:55.710Z,0.50
2022-09-07T21:41:23.515Z,0.80
2022-09-07T21:44:38.146Z,0.80
2022-09-07T21:47:58.695Z,0.50
2022-09-07T21:51:25.417Z,0.70
2022-09-07T21:54:55.856Z,0.60
2022-09-07T21:58:22.621Z,0.60
2022-09-07T22:01:58.066Z,0.40
2022-09-07T22:05:24.691Z,0.70
2022-09-07T22:08:51.458Z,0.80
2022-09-07T22:12:18.545Z,0.60
2022-09-07T22:15:48.019Z,0.50
2022-09-07T22:19:15.862Z,0.60
2022-09-07T22:22:44.340Z,0.80
2022-09-07T22:26:10.948Z,0.60
2022-09-07T22:29:37.392Z,0.50
2022-09-07T22:32:36.921Z,0.80
2022-09-07T22:36:06.579Z,1.10
2022-09-07T22:39:35.887Z,0.80
2022-09-07T22:43:03.743Z,0.50
2022-09-07T22:46:31.670Z,0.80
2022-09-07T22:49:58.786Z,0.70
2022-09-07T22:53:20.031Z,1.20
2022-09-07T22:56:55.945Z,1.00
2022-09-07T23:00:23.869Z,0.60
2022-09-07T23:03:50.788Z,0.70
2022-09-07T23:07:27.530Z,0.50
2022-09-07T23:10:56.826Z,0.70
2022-09-07T23:14:27.938Z,0.60
2022-09-07T23:17:53.954Z,0.70
2022-09-07T23:21:21.616Z,0.80
2022-09-07T23:24:57.892Z,0.80
2022-09-07T23:28:24.349Z,0.60
2022-09-07T23:31:53.980Z,0.90
2022-09-07T23:35:16.503Z,0.70
2022-09-07T23:38:13.589Z,1.10
2022-09-07T23:41:40.006Z,1.00
2022-09-07T23:44:57.211Z,1.00
2022-09-07T23:48:24.900Z,1.00
2022-09-07T23:51:45.264Z,0.80
2022-09-07T23:55:13.805Z,0.90
2022-09-07T23:58:41.124Z,0.60
