createdAt,value
2017-02-23T00:00:21.935Z,6.59
2017-02-23T00:01:31.662Z,6.67
2017-02-23T00:02:40.604Z,6.62
2017-02-23T00:03:49.531Z,6.62
2017-02-23T00:04:58.970Z,6.66
2017-02-23T00:06:09.137Z,6.61
2017-02-23T00:07:18.062Z,6.52
2017-02-23T00:08:27.387Z,6.61
2017-02-23T00:09:37.125Z,6.51
2017-02-23T00:10:47.008Z,6.58
2017-02-23T00:11:56.345Z,6.54
2017-02-23T00:13:05.275Z,6.54
2017-02-23T00:14:14.615Z,6.58
2017-02-23T00:15:23.934Z,6.51
2017-02-23T00:16:33.766Z,6.51
2017-02-23T00:17:42.694Z,6.56
2017-02-23T00:18:52.454Z,6.54
2017-02-23T00:20:02.213Z,6.49
2017-02-23T00:21:11.562Z,6.52
2017-02-23T00:22:22.268Z,6.55
2017-02-23T00:23:32.003Z,6.52
2017-02-23T00:24:40.922Z,6.49
2017-02-23T00:25:50.248Z,6.58
2017-02-23T00:26:59.165Z,6.54
2017-02-23T00:28:08.893Z,6.51
2017-02-23T00:29:17.828Z,6.51
2017-02-23T00:30:27.582Z,6.54
2017-02-23T00:31:36.507Z,6.51
2017-02-23T00:32:45.826Z,6.54
2017-02-23T00:33:55.471Z,6.49
2017-02-23T00:35:05.194Z,6.46
2017-02-23T00:36:15.331Z,6.51
2017-02-23T00:37:24.663Z,6.51
2017-02-23T00:38:33.994Z,6.54
2017-02-23T00:39:42.910Z,6.52
2017-02-23T00:40:52.633Z,6.52
2017-02-23T00:42:01.947Z,6.51
2017-02-23T00:43:11.693Z,6.49
2017-02-23T00:44:21.430Z,6.52
2017-02-23T00:45:30.864Z,6.51
2017-02-23T00:46:40.595Z,6.49
2017-02-23T00:47:49.928Z,6.55
2017-02-23T00:48:59.262Z,6.48
2017-02-23T00:50:09.426Z,6.48
2017-02-23T00:51:18.344Z,6.49
2017-02-23T00:52:27.701Z,6.51
2017-02-23T00:53:38.282Z,6.52
2017-02-23T00:54:47.604Z,6.51
2017-02-23T00:55:56.931Z,6.51
2017-02-23T00:57:06.397Z,6.49
2017-02-23T00:58:15.718Z,6.49
2017-02-23T00:59:25.045Z,6.48
2017-02-23T01:00:34.377Z,6.52
2017-02-23T01:01:44.117Z,6.55
2017-02-23T01:02:53.328Z,6.51
2017-02-23T01:04:03.470Z,6.52
2017-02-23T01:05:12.814Z,6.48
2017-02-23T01:06:22.143Z,6.49
2017-02-23T01:07:31.510Z,6.52
2017-02-23T01:08:41.756Z,6.55
2017-02-23T01:09:51.102Z,6.51
2017-02-23T01:11:00.016Z,6.46
2017-02-23T01:12:08.948Z,6.51
2017-02-23T01:13:18.263Z,6.48
2017-02-23T01:14:28.148Z,6.49
2017-02-23T01:15:37.485Z,6.48
2017-02-23T01:16:46.807Z,6.49
2017-02-23T01:17:55.737Z,6.46
2017-02-23T01:19:05.053Z,6.54
2017-02-23T01:20:14.141Z,6.55
2017-02-23T01:21:23.879Z,6.56
2017-02-23T01:22:32.815Z,6.46
2017-02-23T01:23:42.131Z,6.52
2017-02-23T01:24:51.885Z,6.55
2017-02-23T01:26:01.665Z,6.51
2017-02-23T01:27:11.800Z,6.56
2017-02-23T01:28:21.968Z,6.51
2017-02-23T01:29:30.895Z,6.55
2017-02-23T01:30:40.643Z,6.49
2017-02-23T01:31:49.553Z,6.49
2017-02-23T01:32:59.295Z,6.52
2017-02-23T01:34:08.616Z,6.56
2017-02-23T01:35:18.338Z,6.52
2017-02-23T01:36:27.671Z,6.66
2017-02-23T01:37:37.145Z,6.64
2017-02-23T01:38:47.308Z,6.62
2017-02-23T01:39:57.054Z,6.64
2017-02-23T01:41:05.979Z,6.64
2017-02-23T01:42:14.892Z,6.61
2017-02-23T01:43:24.788Z,6.66
2017-02-23T01:44:34.920Z,6.67
2017-02-23T01:45:45.079Z,6.64
2017-02-23T01:46:54.441Z,6.66
2017-02-23T01:48:04.178Z,6.71
2017-02-23T01:49:13.516Z,6.71
2017-02-23T01:50:22.831Z,6.7
2017-02-23T01:51:31.744Z,6.69
2017-02-23T01:52:41.078Z,6.66
2017-02-23T01:53:49.998Z,6.67
2017-02-23T01:54:58.983Z,6.71
2017-02-23T01:56:08.307Z,6.71
2017-02-23T01:57:18.040Z,6.73
2017-02-23T01:58:27.763Z,6.64
2017-02-23T01:59:37.087Z,6.71
2017-02-23T02:00:46.142Z,6.69
2017-02-23T02:01:55.075Z,6.66
2017-02-23T02:03:04.397Z,6.73
2017-02-23T02:04:13.723Z,6.71
2017-02-23T02:05:23.039Z,6.7
2017-02-23T02:06:33.503Z,6.67
2017-02-23T02:07:42.856Z,6.64
2017-02-23T02:08:52.596Z,6.64
2017-02-23T02:10:02.342Z,6.66
2017-02-23T02:11:11.663Z,6.7
2017-02-23T02:12:20.724Z,6.73
2017-02-23T02:13:30.458Z,6.67
2017-02-23T02:14:39.781Z,6.7
2017-02-23T02:15:48.706Z,6.71
2017-02-23T02:16:58.016Z,6.67
2017-02-23T02:18:08.324Z,6.73
2017-02-23T02:19:17.236Z,6.73
2017-02-23T02:20:26.558Z,6.7
2017-02-23T02:21:36.300Z,6.66
2017-02-23T02:22:46.041Z,6.69
2017-02-23T02:23:54.956Z,6.69
2017-02-23T02:25:03.881Z,6.7
2017-02-23T02:26:13.613Z,6.61
2017-02-23T02:27:23.367Z,6.64
2017-02-23T02:28:33.505Z,6.71
2017-02-23T02:29:43.543Z,6.73
2017-02-23T02:30:52.882Z,6.71
2017-02-23T02:32:03.026Z,6.67
2017-02-23T02:33:13.155Z,6.66
2017-02-23T02:34:22.490Z,6.71
2017-02-23T02:35:31.466Z,6.64
2017-02-23T02:36:40.383Z,6.66
2017-02-23T02:37:49.730Z,6.66
2017-02-23T02:38:59.056Z,6.71
2017-02-23T02:40:08.380Z,6.71
2017-02-23T02:41:17.865Z,6.66
2017-02-23T02:42:27.590Z,6.73
2017-02-23T02:43:36.934Z,6.62
2017-02-23T02:44:46.266Z,6.7
2017-02-23T02:45:55.606Z,6.61
2017-02-23T02:47:05.245Z,6.73
2017-02-23T02:48:15.388Z,6.64
2017-02-23T02:49:24.327Z,6.69
2017-02-23T02:50:34.064Z,6.66
2017-02-23T02:51:43.813Z,6.67
2017-02-23T02:52:53.599Z,6.59
2017-02-23T02:54:03.326Z,6.73
2017-02-23T02:55:12.252Z,6.64
2017-02-23T02:56:21.984Z,6.71
2017-02-23T02:57:30.894Z,6.64
2017-02-23T02:58:40.997Z,6.71
2017-02-23T02:59:50.731Z,6.66
2017-02-23T03:01:01.273Z,6.73
2017-02-23T03:02:11.031Z,6.67
2017-02-23T03:03:20.366Z,6.71
2017-02-23T03:04:30.103Z,6.7
2017-02-23T03:05:39.439Z,6.71
2017-02-23T03:06:48.777Z,6.71
2017-02-23T03:07:58.096Z,6.67
2017-02-23T03:09:08.244Z,6.66
2017-02-23T03:10:18.079Z,6.69
2017-02-23T03:11:27.419Z,6.66
2017-02-23T03:12:37.580Z,6.71
2017-02-23T03:13:46.917Z,6.71
2017-02-23T03:14:56.261Z,6.64
2017-02-23T03:16:05.639Z,6.76
2017-02-23T03:17:15.387Z,6.69
2017-02-23T03:18:24.706Z,6.73
2017-02-23T03:19:34.874Z,6.73
2017-02-23T03:20:43.792Z,6.7
2017-02-23T03:21:53.601Z,6.69
2017-02-23T03:23:02.544Z,6.74
2017-02-23T03:24:12.302Z,6.69
2017-02-23T03:25:22.043Z,6.73
2017-02-23T03:26:32.175Z,6.71
2017-02-23T03:27:41.578Z,6.7
2017-02-23T03:28:50.902Z,6.62
2017-02-23T03:30:00.628Z,6.67
2017-02-23T03:31:10.386Z,6.7
2017-02-23T03:32:19.739Z,6.61
2017-02-23T03:33:29.554Z,6.7
2017-02-23T03:34:38.468Z,6.66
2017-02-23T03:35:47.807Z,6.62
2017-02-23T03:36:57.553Z,6.7
2017-02-23T03:38:07.743Z,6.71
2017-02-23T03:39:17.068Z,6.67
2017-02-23T03:40:26.814Z,6.64
2017-02-23T03:41:36.547Z,6.58
2017-02-23T03:42:45.459Z,6.61
2017-02-23T03:43:54.370Z,6.7
2017-02-23T03:45:04.661Z,6.66
2017-02-23T03:46:13.989Z,6.66
2017-02-23T03:47:24.535Z,6.64
2017-02-23T03:48:33.466Z,6.71
2017-02-23T03:49:43.199Z,6.7
2017-02-23T03:50:52.342Z,6.74
2017-02-23T03:52:02.091Z,6.62
2017-02-23T03:53:12.242Z,6.69
2017-02-23T03:54:21.565Z,6.61
2017-02-23T03:55:30.493Z,6.67
2017-02-23T03:56:40.323Z,6.71
2017-02-23T03:57:50.045Z,6.74
2017-02-23T03:58:59.365Z,6.7
2017-02-23T04:00:08.689Z,6.77
2017-02-23T04:01:18.826Z,6.77
2017-02-23T04:02:29.015Z,6.8
2017-02-23T04:03:38.744Z,6.74
2017-02-23T04:04:48.483Z,6.81
2017-02-23T04:05:57.412Z,6.76
2017-02-23T04:07:07.139Z,6.8
2017-02-23T04:08:17.442Z,6.79
2017-02-23T04:09:27.589Z,6.84
2017-02-23T04:10:37.322Z,6.8
2017-02-23T04:11:46.640Z,6.87
2017-02-23T04:12:56.369Z,6.89
2017-02-23T04:14:05.850Z,6.81
2017-02-23T04:15:15.190Z,6.87
2017-02-23T04:16:24.923Z,6.84
2017-02-23T04:17:34.243Z,6.85
2017-02-23T04:18:44.393Z,6.87
2017-02-23T04:19:54.013Z,6.89
2017-02-23T04:21:02.931Z,6.88
2017-02-23T04:22:12.665Z,6.85
2017-02-23T04:23:21.985Z,6.87
2017-02-23T04:24:30.922Z,6.87
2017-02-23T04:25:40.776Z,6.85
2017-02-23T04:26:49.708Z,6.84
2017-02-23T04:27:59.432Z,6.92
2017-02-23T04:29:09.165Z,6.85
2017-02-23T04:30:18.081Z,6.92
2017-02-23T04:31:27.513Z,6.85
2017-02-23T04:32:36.446Z,6.8
2017-02-23T04:33:45.770Z,6.81
2017-02-23T04:34:54.708Z,6.85
2017-02-23T04:36:04.040Z,6.88
2017-02-23T04:37:13.060Z,6.92
2017-02-23T04:38:23.207Z,6.91
2017-02-23T04:39:32.948Z,6.85
2017-02-23T04:40:43.490Z,6.84
2017-02-23T04:41:52.814Z,6.87
2017-02-23T04:43:03.100Z,6.81
2017-02-23T04:44:13.234Z,6.87
2017-02-23T04:45:22.565Z,6.85
2017-02-23T04:46:32.293Z,6.92
2017-02-23T04:47:42.018Z,6.84
2017-02-23T04:48:51.746Z,6.95
2017-02-23T04:50:01.077Z,6.81
2017-02-23T04:51:10.448Z,6.85
2017-02-23T04:52:19.789Z,6.84
2017-02-23T04:53:29.108Z,6.94
2017-02-23T04:54:38.538Z,6.8
2017-02-23T04:55:47.453Z,6.87
2017-02-23T04:56:56.799Z,6.85
2017-02-23T04:58:07.384Z,6.8
2017-02-23T04:59:16.724Z,6.88
2017-02-23T05:00:27.220Z,6.81
2017-02-23T05:01:36.954Z,6.81
2017-02-23T05:02:46.696Z,6.77
2017-02-23T05:03:56.023Z,6.85
2017-02-23T05:05:06.164Z,6.88
2017-02-23T05:06:15.898Z,6.81
2017-02-23T05:07:25.626Z,6.87
2017-02-23T05:08:35.353Z,6.92
2017-02-23T05:09:45.083Z,6.88
2017-02-23T05:10:54.827Z,6.88
2017-02-23T05:12:04.229Z,6.92
2017-02-23T05:13:13.952Z,6.87
2017-02-23T05:14:23.297Z,6.91
2017-02-23T05:15:33.020Z,6.91
2017-02-23T05:16:41.939Z,6.84
2017-02-23T05:17:51.845Z,6.89
2017-02-23T05:19:01.593Z,6.92
2017-02-23T05:20:11.327Z,6.92
2017-02-23T05:21:21.055Z,6.88
2017-02-23T05:22:30.781Z,6.92
2017-02-23T05:23:40.616Z,6.94
2017-02-23T05:24:50.341Z,6.91
2017-02-23T05:25:59.256Z,6.91
2017-02-23T05:27:09.397Z,6.91
2017-02-23T05:28:19.122Z,6.92
2017-02-23T05:29:28.592Z,6.92
2017-02-23T05:30:37.914Z,6.95
2017-02-23T05:31:47.640Z,6.92
2017-02-23T05:32:58.190Z,6.92
2017-02-23T05:34:07.511Z,6.91
2017-02-23T05:35:17.212Z,6.98
2017-02-23T05:36:26.961Z,6.99
2017-02-23T05:37:36.699Z,7.02
2017-02-23T05:38:46.030Z,7.02
2017-02-23T05:39:55.778Z,7.02
2017-02-23T05:41:06.016Z,7.03
2017-02-23T05:42:15.757Z,7.02
2017-02-23T05:43:25.076Z,7.03
2017-02-23T05:44:34.817Z,7.05
2017-02-23T05:45:44.145Z,7.03
2017-02-23T05:46:53.684Z,7.09
2017-02-23T05:48:03.423Z,7.05
2017-02-23T05:49:12.393Z,6.99
2017-02-23T05:50:22.130Z,7.02
2017-02-23T05:51:31.865Z,7.09
2017-02-23T05:52:41.568Z,7.06
2017-02-23T05:53:50.487Z,6.99
2017-02-23T05:54:59.412Z,7.02
2017-02-23T05:56:09.969Z,7.09
2017-02-23T05:57:20.115Z,7.02
2017-02-23T05:58:29.949Z,7.03
2017-02-23T05:59:39.689Z,7.02
2017-02-23T06:00:49.436Z,6.98
2017-02-23T06:01:58.375Z,6.97
2017-02-23T06:03:09.324Z,7.05
2017-02-23T06:04:20.078Z,6.87
2017-02-23T06:05:29.018Z,6.92
2017-02-23T06:06:38.755Z,6.89
2017-02-23T06:07:48.906Z,6.85
2017-02-23T06:08:58.649Z,6.89
2017-02-23T06:10:08.499Z,6.88
2017-02-23T06:11:18.244Z,6.84
2017-02-23T06:12:27.589Z,6.7
2017-02-23T06:13:36.513Z,6.67
2017-02-23T06:14:45.841Z,6.61
2017-02-23T06:15:55.223Z,6.64
2017-02-23T06:17:04.973Z,6.61
2017-02-23T06:18:13.895Z,6.54
2017-02-23T06:19:24.051Z,6.51
2017-02-23T06:20:32.959Z,6.48
2017-02-23T06:21:42.757Z,6.46
2017-02-23T06:22:52.492Z,6.38
2017-02-23T06:24:01.838Z,6.43
2017-02-23T06:25:12.409Z,6.33
2017-02-23T06:26:21.722Z,6.34
2017-02-23T06:27:31.694Z,6.3
2017-02-23T06:28:41.444Z,6.34
2017-02-23T06:29:50.771Z,6.3
2017-02-23T06:31:00.929Z,6.31
2017-02-23T06:32:10.252Z,6.18
2017-02-23T06:33:20.445Z,6.11
2017-02-23T06:34:30.182Z,6.09
2017-02-23T06:35:39.117Z,6.06
2017-02-23T06:36:48.871Z,6.03
2017-02-23T06:37:59.029Z,6
2017-02-23T06:39:08.403Z,5.96
2017-02-23T06:40:17.720Z,5.96
2017-02-23T06:41:27.451Z,5.85
2017-02-23T06:42:38.014Z,5.83
2017-02-23T06:43:48.570Z,5.83
2017-02-23T06:44:58.097Z,5.83
2017-02-23T06:46:07.007Z,5.78
2017-02-23T06:47:17.136Z,5.76
2017-02-23T06:48:26.456Z,5.68
2017-02-23T06:49:35.785Z,5.67
2017-02-23T06:50:45.922Z,5.74
2017-02-23T06:51:55.649Z,5.72
2017-02-23T06:53:05.380Z,5.65
2017-02-23T06:54:15.106Z,5.65
2017-02-23T06:55:24.852Z,5.68
2017-02-23T06:56:34.828Z,5.61
2017-02-23T06:57:44.147Z,5.63
2017-02-23T06:58:53.910Z,5.51
2017-02-23T07:00:04.058Z,5.56
2017-02-23T07:01:13.805Z,5.53
2017-02-23T07:02:23.334Z,5.51
2017-02-23T07:03:33.095Z,5.53
2017-02-23T07:04:42.833Z,5.49
2017-02-23T07:05:51.755Z,5.56
2017-02-23T07:07:00.659Z,5.58
2017-02-23T07:08:10.087Z,5.63
2017-02-23T07:09:19.038Z,5.58
2017-02-23T07:10:28.784Z,5.61
2017-02-23T07:11:37.711Z,5.63
2017-02-23T07:12:47.448Z,5.6
2017-02-23T07:13:57.019Z,5.61
2017-02-23T07:15:07.185Z,5.64
2017-02-23T07:16:16.104Z,5.64
2017-02-23T07:17:25.419Z,5.63
2017-02-23T07:18:34.735Z,5.67
2017-02-23T07:19:45.490Z,5.61
2017-02-23T07:20:55.228Z,5.63
2017-02-23T07:22:04.147Z,5.65
2017-02-23T07:23:13.873Z,5.65
2017-02-23T07:24:23.195Z,5.64
2017-02-23T07:25:33.079Z,5.56
2017-02-23T07:26:43.235Z,5.64
2017-02-23T07:27:52.979Z,5.57
2017-02-23T07:29:01.895Z,5.64
2017-02-23T07:30:10.806Z,5.67
2017-02-23T07:31:20.932Z,5.65
2017-02-23T07:32:30.663Z,5.6
2017-02-23T07:33:40.392Z,5.68
2017-02-23T07:34:50.114Z,5.6
2017-02-23T07:35:59.429Z,5.72
2017-02-23T07:37:08.940Z,5.63
2017-02-23T07:38:17.855Z,5.71
2017-02-23T07:39:28.409Z,5.68
2017-02-23T07:40:38.139Z,5.67
2017-02-23T07:41:47.046Z,5.72
2017-02-23T07:42:56.834Z,5.65
2017-02-23T07:44:06.155Z,5.76
2017-02-23T07:45:16.285Z,5.72
2017-02-23T07:46:26.035Z,5.68
2017-02-23T07:47:36.170Z,5.68
2017-02-23T07:48:45.536Z,5.68
2017-02-23T07:49:55.671Z,5.71
2017-02-23T07:51:05.399Z,5.83
2017-02-23T07:52:14.746Z,5.72
2017-02-23T07:53:24.072Z,5.72
2017-02-23T07:54:33.505Z,5.74
2017-02-23T07:55:42.447Z,5.78
2017-02-23T07:56:51.774Z,5.72
2017-02-23T07:58:01.109Z,5.74
2017-02-23T07:59:10.425Z,5.76
2017-02-23T08:00:20.251Z,5.75
2017-02-23T08:01:29.591Z,5.75
2017-02-23T08:02:38.923Z,5.81
2017-02-23T08:03:49.497Z,5.74
2017-02-23T08:04:58.845Z,5.75
2017-02-23T08:06:07.958Z,5.76
2017-02-23T08:07:16.887Z,5.81
2017-02-23T08:08:26.632Z,5.68
2017-02-23T08:09:35.977Z,5.76
2017-02-23T08:10:45.305Z,5.76
2017-02-23T08:11:55.663Z,5.71
2017-02-23T08:13:06.231Z,5.79
2017-02-23T08:14:15.565Z,5.74
2017-02-23T08:15:24.882Z,5.72
2017-02-23T08:16:34.200Z,5.72
2017-02-23T08:17:43.742Z,5.65
2017-02-23T08:18:52.700Z,5.65
2017-02-23T08:20:02.041Z,5.6
2017-02-23T08:21:11.377Z,5.63
2017-02-23T08:22:21.124Z,5.63
2017-02-23T08:23:30.063Z,5.64
2017-02-23T08:24:39.793Z,5.63
2017-02-23T08:25:49.930Z,5.63
2017-02-23T08:26:59.671Z,5.61
2017-02-23T08:28:09.812Z,5.64
2017-02-23T08:29:19.733Z,5.64
2017-02-23T08:30:29.487Z,5.65
2017-02-23T08:31:38.823Z,5.65
2017-02-23T08:32:48.559Z,5.64
2017-02-23T08:33:58.292Z,5.63
2017-02-23T08:35:07.691Z,5.61
2017-02-23T08:36:17.905Z,5.61
2017-02-23T08:37:27.267Z,5.67
2017-02-23T08:38:36.997Z,5.61
2017-02-23T08:39:46.342Z,5.61
2017-02-23T08:40:55.973Z,5.61
2017-02-23T08:42:06.133Z,5.68
2017-02-23T08:43:15.461Z,5.63
2017-02-23T08:44:24.821Z,5.63
2017-02-23T08:45:34.146Z,5.61
2017-02-23T08:46:43.290Z,5.61
2017-02-23T08:47:52.641Z,5.61
2017-02-23T08:49:03.196Z,5.6
2017-02-23T08:50:12.112Z,5.61
2017-02-23T08:51:21.452Z,5.63
2017-02-23T08:52:31.686Z,5.64
2017-02-23T08:53:42.248Z,5.65
2017-02-23T08:54:51.979Z,5.61
2017-02-23T08:56:02.130Z,5.61
2017-02-23T08:57:11.053Z,5.6
2017-02-23T08:58:20.524Z,5.49
2017-02-23T08:59:29.865Z,5.56
2017-02-23T09:00:39.619Z,5.51
2017-02-23T09:01:49.361Z,5.54
2017-02-23T09:02:58.681Z,5.45
2017-02-23T09:04:09.230Z,5.56
2017-02-23T09:05:18.166Z,5.49
2017-02-23T09:06:27.098Z,5.42
2017-02-23T09:07:36.836Z,5.42
2017-02-23T09:08:47.023Z,5.48
2017-02-23T09:09:57.370Z,5.43
2017-02-23T09:11:07.109Z,5.46
2017-02-23T09:12:16.848Z,5.54
2017-02-23T09:13:26.179Z,5.56
2017-02-23T09:14:35.512Z,5.53
2017-02-23T09:15:45.502Z,5.46
2017-02-23T09:16:54.427Z,5.45
2017-02-23T09:18:04.182Z,5.45
2017-02-23T09:19:13.912Z,5.39
2017-02-23T09:20:23.632Z,5.46
2017-02-23T09:21:33.020Z,5.53
2017-02-23T09:22:42.756Z,5.51
2017-02-23T09:23:53.325Z,5.53
2017-02-23T09:25:02.654Z,5.63
2017-02-23T09:26:12.378Z,5.61
2017-02-23T09:27:23.021Z,5.53
2017-02-23T09:28:32.344Z,5.58
2017-02-23T09:29:42.486Z,5.64
2017-02-23T09:30:51.832Z,5.65
2017-02-23T09:32:00.766Z,5.63
2017-02-23T09:33:10.771Z,5.61
2017-02-23T09:34:20.096Z,5.6
2017-02-23T09:35:29.424Z,5.65
2017-02-23T09:36:38.772Z,5.61
2017-02-23T09:37:48.518Z,5.67
2017-02-23T09:38:57.892Z,5.64
2017-02-23T09:40:07.213Z,5.63
2017-02-23T09:41:16.937Z,5.72
2017-02-23T09:42:26.253Z,5.65
2017-02-23T09:43:35.985Z,5.63
2017-02-23T09:44:46.296Z,5.81
2017-02-23T09:45:55.242Z,5.75
2017-02-23T09:47:04.971Z,5.74
2017-02-23T09:48:14.703Z,5.81
2017-02-23T09:49:24.860Z,5.81
2017-02-23T09:50:33.869Z,5.78
2017-02-23T09:51:44.024Z,5.85
2017-02-23T09:52:53.365Z,5.82
2017-02-23T09:54:02.278Z,5.85
2017-02-23T09:55:12.039Z,5.78
2017-02-23T09:56:23.265Z,5.91
2017-02-23T09:57:32.604Z,5.86
2017-02-23T09:58:42.332Z,5.85
2017-02-23T09:59:51.655Z,5.94
2017-02-23T10:01:01.402Z,5.97
2017-02-23T10:02:11.195Z,5.99
2017-02-23T10:03:20.537Z,5.97
2017-02-23T10:04:29.866Z,5.99
2017-02-23T10:05:39.195Z,6.04
2017-02-23T10:06:48.106Z,6.09
2017-02-23T10:07:58.236Z,6.18
2017-02-23T10:09:07.573Z,6.09
2017-02-23T10:10:16.901Z,6.11
2017-02-23T10:11:26.219Z,6.21
2017-02-23T10:12:36.352Z,6.22
2017-02-23T10:13:45.823Z,6.27
2017-02-23T10:14:56.006Z,6.28
2017-02-23T10:16:05.763Z,6.41
2017-02-23T10:17:15.913Z,6.43
2017-02-23T10:18:26.060Z,6.37
2017-02-23T10:19:35.833Z,6.36
2017-02-23T10:20:45.186Z,6.46
2017-02-23T10:21:55.732Z,6.49
2017-02-23T10:23:04.663Z,6.51
2017-02-23T10:24:14.827Z,6.51
2017-02-23T10:25:23.920Z,6.61
2017-02-23T10:26:33.655Z,6.59
2017-02-23T10:27:42.978Z,6.61
2017-02-23T10:28:53.126Z,6.62
2017-02-23T10:30:02.873Z,6.69
2017-02-23T10:31:12.258Z,6.69
2017-02-23T10:32:21.618Z,6.79
2017-02-23T10:33:31.369Z,6.76
2017-02-23T10:34:40.695Z,6.87
2017-02-23T10:35:50.849Z,6.91
2017-02-23T10:37:01.765Z,6.79
2017-02-23T10:38:11.090Z,6.92
2017-02-23T10:39:20.014Z,6.95
2017-02-23T10:40:29.359Z,6.95
2017-02-23T10:41:39.089Z,7.05
2017-02-23T10:42:49.480Z,7.09
2017-02-23T10:43:59.625Z,7.16
2017-02-23T10:45:09.362Z,7.23
2017-02-23T10:46:18.692Z,7.21
2017-02-23T10:47:28.418Z,7.31
2017-02-23T10:48:37.901Z,7.3
2017-02-23T10:49:47.249Z,7.49
2017-02-23T10:50:56.593Z,7.53
2017-02-23T10:52:05.923Z,7.57
2017-02-23T10:53:15.272Z,7.57
2017-02-23T10:54:24.651Z,7.67
2017-02-23T10:55:33.989Z,7.75
2017-02-23T10:56:44.130Z,7.77
2017-02-23T10:57:53.065Z,7.9
2017-02-23T10:59:03.211Z,7.9
2017-02-23T11:00:12.163Z,7.85
2017-02-23T11:01:22.295Z,7.92
2017-02-23T11:02:31.641Z,7.95
2017-02-23T11:03:40.613Z,7.97
2017-02-23T11:04:51.165Z,8.07
2017-02-23T11:06:00.965Z,8.1
2017-02-23T11:07:09.875Z,8.15
2017-02-23T11:08:19.196Z,8.11
2017-02-23T11:09:28.549Z,8.16
2017-02-23T11:10:38.315Z,8.18
2017-02-23T11:11:48.606Z,8.23
2017-02-23T11:12:58.371Z,8.26
2017-02-23T11:14:08.505Z,8.26
2017-02-23T11:15:17.833Z,8.26
2017-02-23T11:16:27.162Z,8.26
2017-02-23T11:17:36.536Z,8.37
2017-02-23T11:18:47.485Z,8.33
2017-02-23T11:19:57.225Z,8.33
2017-02-23T11:21:07.777Z,8.38
2017-02-23T11:22:17.513Z,8.43
2017-02-23T11:23:27.709Z,8.43
2017-02-23T11:24:37.485Z,8.41
2017-02-23T11:25:48.026Z,8.37
2017-02-23T11:26:56.975Z,8.41
2017-02-23T11:28:07.123Z,8.41
2017-02-23T11:29:16.442Z,8.48
2017-02-23T11:30:25.779Z,8.47
2017-02-23T11:31:34.691Z,8.45
2017-02-23T11:32:44.051Z,8.52
2017-02-23T11:33:52.969Z,8.58
2017-02-23T11:35:02.350Z,8.55
2017-02-23T11:36:12.096Z,8.56
2017-02-23T11:37:21.428Z,8.56
2017-02-23T11:38:30.794Z,8.58
2017-02-23T11:39:40.526Z,8.61
2017-02-23T11:40:50.073Z,8.68
2017-02-23T11:41:59.001Z,8.71
2017-02-23T11:43:08.744Z,8.59
2017-02-23T11:44:18.070Z,8.79
2017-02-23T11:45:27.806Z,8.74
2017-02-23T11:46:36.879Z,8.8
2017-02-23T11:47:45.823Z,8.83
2017-02-23T11:48:55.962Z,8.84
2017-02-23T11:50:05.707Z,8.91
2017-02-23T11:51:14.634Z,8.87
2017-02-23T11:52:24.632Z,8.92
2017-02-23T11:53:34.393Z,8.95
2017-02-23T11:54:44.563Z,8.96
2017-02-23T11:55:53.897Z,8.92
2017-02-23T11:57:02.834Z,8.99
2017-02-23T11:58:12.719Z,8.98
2017-02-23T11:59:21.639Z,9.1
2017-02-23T12:00:30.562Z,9.1
2017-02-23T12:01:39.930Z,9.1
2017-02-23T12:02:50.102Z,9.2
2017-02-23T12:04:00.086Z,9.26
2017-02-23T12:05:09.439Z,9.2
2017-02-23T12:06:18.768Z,9.28
2017-02-23T12:07:27.679Z,9.23
2017-02-23T12:08:37.417Z,9.31
2017-02-23T12:09:46.815Z,9.2
2017-02-23T12:10:56.965Z,9.15
2017-02-23T12:12:06.691Z,9.24
2017-02-23T12:13:16.444Z,9.2
2017-02-23T12:14:25.788Z,9.29
2017-02-23T12:15:35.677Z,9.23
2017-02-23T12:16:45.002Z,9.23
2017-02-23T12:17:54.323Z,9.26
2017-02-23T12:19:03.671Z,9.28
2017-02-23T12:20:13.421Z,9.23
2017-02-23T12:21:23.029Z,9.24
2017-02-23T12:22:32.785Z,9.17
2017-02-23T12:23:41.700Z,9.24
2017-02-23T12:24:51.831Z,9.23
2017-02-23T12:26:01.164Z,9.23
2017-02-23T12:27:10.647Z,9.32
2017-02-23T12:28:20.410Z,9.33
2017-02-23T12:29:29.338Z,9.32
2017-02-23T12:30:39.074Z,9.43
2017-02-23T12:31:48.818Z,9.4
2017-02-23T12:32:59.114Z,9.39
2017-02-23T12:34:08.449Z,9.39
2017-02-23T12:35:17.372Z,9.5
2017-02-23T12:36:26.703Z,9.39
2017-02-23T12:37:36.434Z,9.43
2017-02-23T12:38:45.860Z,9.36
2017-02-23T12:39:55.602Z,9.39
2017-02-23T12:41:05.738Z,9.39
2017-02-23T12:42:14.652Z,9.43
2017-02-23T12:43:23.989Z,9.47
2017-02-23T12:44:33.836Z,9.42
2017-02-23T12:45:44.399Z,9.4
2017-02-23T12:46:54.173Z,9.4
2017-02-23T12:48:03.909Z,9.39
2017-02-23T12:49:14.059Z,9.39
2017-02-23T12:50:23.069Z,9.38
2017-02-23T12:51:32.394Z,9.38
2017-02-23T12:52:41.334Z,9.38
2017-02-23T12:53:51.499Z,9.39
2017-02-23T12:55:01.644Z,9.4
2017-02-23T12:56:11.687Z,9.39
2017-02-23T12:57:21.042Z,9.42
2017-02-23T12:58:29.965Z,9.39
2017-02-23T12:59:38.876Z,9.33
2017-02-23T13:00:49.012Z,9.39
2017-02-23T13:01:59.022Z,9.31
2017-02-23T13:03:08.363Z,9.35
2017-02-23T13:04:17.685Z,9.35
2017-02-23T13:05:27.015Z,9.35
2017-02-23T13:06:35.965Z,9.38
2017-02-23T13:07:46.234Z,9.36
2017-02-23T13:08:55.562Z,9.38
2017-02-23T13:10:05.316Z,9.39
2017-02-23T13:11:14.642Z,9.43
2017-02-23T13:12:24.372Z,9.39
2017-02-23T13:13:34.508Z,9.39
2017-02-23T13:14:44.254Z,9.43
2017-02-23T13:15:54.437Z,9.39
2017-02-23T13:17:04.578Z,9.42
2017-02-23T13:18:14.737Z,9.36
2017-02-23T13:19:24.216Z,9.4
2017-02-23T13:20:33.546Z,9.43
2017-02-23T13:21:43.696Z,9.36
2017-02-23T13:22:53.074Z,9.39
2017-02-23T13:24:02.414Z,9.43
2017-02-23T13:25:12.360Z,9.4
2017-02-23T13:26:22.497Z,9.43
2017-02-23T13:27:31.417Z,9.43
2017-02-23T13:28:41.163Z,9.47
2017-02-23T13:29:50.481Z,9.43
2017-02-23T13:30:59.972Z,9.46
2017-02-23T13:32:10.142Z,9.39
2017-02-23T13:33:19.456Z,9.42
2017-02-23T13:34:28.793Z,9.46
2017-02-23T13:35:38.130Z,9.46
2017-02-23T13:36:47.202Z,9.43
2017-02-23T13:37:57.748Z,9.4
2017-02-23T13:39:07.479Z,9.4
2017-02-23T13:40:16.417Z,9.42
2017-02-23T13:41:25.770Z,9.35
2017-02-23T13:42:34.854Z,9.28
2017-02-23T13:43:44.180Z,9.21
2017-02-23T13:44:53.923Z,9.24
2017-02-23T13:46:03.296Z,9.21
2017-02-23T13:47:12.617Z,9.1
2017-02-23T13:48:21.990Z,9.08
2017-02-23T13:49:31.716Z,9.01
2017-02-23T13:50:41.452Z,9.02
2017-02-23T13:51:50.374Z,8.94
2017-02-23T13:53:00.123Z,8.98
2017-02-23T13:54:09.505Z,8.96
2017-02-23T13:55:18.848Z,8.96
2017-02-23T13:56:28.182Z,8.94
2017-02-23T13:57:37.509Z,8.92
2017-02-23T13:58:48.076Z,8.95
2017-02-23T13:59:57.878Z,8.92
2017-02-23T14:01:07.636Z,8.94
2017-02-23T14:02:17.392Z,8.84
2017-02-23T14:03:26.737Z,8.86
2017-02-23T14:04:36.075Z,8.87
2017-02-23T14:05:45.563Z,8.87
2017-02-23T14:06:54.932Z,8.89
2017-02-23T14:08:05.071Z,8.89
2017-02-23T14:09:14.813Z,8.86
2017-02-23T14:10:24.135Z,8.89
2017-02-23T14:11:33.574Z,8.87
2017-02-23T14:12:43.320Z,8.84
2017-02-23T14:13:53.053Z,8.86
2017-02-23T14:15:02.801Z,8.87
2017-02-23T14:16:12.149Z,8.89
2017-02-23T14:17:21.619Z,8.91
2017-02-23T14:18:31.792Z,8.92
2017-02-23T14:19:40.718Z,8.89
2017-02-23T14:20:50.469Z,8.83
2017-02-23T14:21:59.798Z,8.89
2017-02-23T14:23:09.755Z,8.98
2017-02-23T14:24:19.091Z,8.89
2017-02-23T14:25:28.423Z,8.96
2017-02-23T14:26:37.760Z,9.01
2017-02-23T14:27:46.675Z,8.94
2017-02-23T14:28:56.984Z,8.94
2017-02-23T14:30:07.133Z,8.81
2017-02-23T14:31:16.063Z,8.95
2017-02-23T14:32:25.398Z,8.99
2017-02-23T14:33:34.335Z,8.81
2017-02-23T14:34:43.806Z,8.95
2017-02-23T14:35:53.136Z,8.99
2017-02-23T14:37:02.889Z,8.94
2017-02-23T14:38:11.822Z,8.89
2017-02-23T14:39:22.410Z,8.91
2017-02-23T14:40:32.030Z,8.84
2017-02-23T14:41:41.364Z,8.76
2017-02-23T14:42:50.699Z,8.76
2017-02-23T14:44:00.889Z,8.76
2017-02-23T14:45:10.630Z,8.7
2017-02-23T14:46:20.011Z,8.81
2017-02-23T14:47:29.372Z,8.68
2017-02-23T14:48:38.718Z,8.63
2017-02-23T14:49:48.492Z,8.71
2017-02-23T14:50:57.827Z,8.7
2017-02-23T14:52:07.113Z,8.7
2017-02-23T14:53:16.045Z,8.71
2017-02-23T14:54:25.408Z,8.73
2017-02-23T14:55:34.339Z,8.71
2017-02-23T14:56:43.664Z,8.76
2017-02-23T14:57:53.582Z,9.01
2017-02-23T14:59:03.732Z,9.02
2017-02-23T15:00:13.057Z,8.96
2017-02-23T15:01:22.387Z,9.01
2017-02-23T15:02:31.710Z,9.02
2017-02-23T15:03:41.136Z,8.95
2017-02-23T15:04:50.888Z,9.1
2017-02-23T15:06:01.446Z,9.04
2017-02-23T15:07:10.787Z,9.02
2017-02-23T15:08:20.549Z,9.08
2017-02-23T15:09:30.442Z,9.08
2017-02-23T15:10:39.403Z,9.08
2017-02-23T15:11:49.584Z,8.98
2017-02-23T15:13:00.188Z,8.92
2017-02-23T15:14:09.953Z,8.92
2017-02-23T15:15:19.840Z,8.98
2017-02-23T15:16:29.588Z,8.94
2017-02-23T15:17:38.930Z,8.99
2017-02-23T15:18:48.719Z,8.96
2017-02-23T15:19:57.662Z,8.95
2017-02-23T15:21:07.518Z,8.95
2017-02-23T15:22:17.266Z,8.83
2017-02-23T15:23:26.621Z,8.95
2017-02-23T15:24:35.950Z,8.86
2017-02-23T15:25:46.108Z,8.73
2017-02-23T15:26:55.910Z,8.74
2017-02-23T15:28:04.846Z,8.47